#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879107990000e+08,2.879108600000e+08,3.426229e+01,7.494511e-01,2.395082e+01,6.266071e-01,6.990430e-01,1.003300e-02,2.000000e+01,9.000000e+00,9.680000e+02,3333200019
2.879108600000e+08,2.879109210000e+08,3.588525e+01,7.669959e-01,2.416393e+01,6.293886e-01,6.733668e-01,1.002382e-02,2.000000e+01,9.000000e+00,9.680000e+02,3333200019
2.879109210000e+08,2.879109820000e+08,3.568853e+01,7.648907e-01,2.429508e+01,6.310943e-01,6.807534e-01,9.991458e-03,2.000000e+01,9.000000e+00,9.680000e+02,3333200019
2.879109820000e+08,2.879110430000e+08,3.498361e+01,7.572989e-01,2.362295e+01,6.223034e-01,6.752577e-01,1.013694e-02,2.000000e+01,9.000000e+00,9.680000e+02,3333200019
2.879110640000e+08,2.879111250000e+08,3.526229e+01,7.603095e-01,2.360656e+01,6.220874e-01,6.694561e-01,1.014274e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879111250000e+08,2.879111860000e+08,3.529508e+01,7.606629e-01,2.409836e+01,6.285341e-01,6.827682e-01,1.003005e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879111860000e+08,2.879112470000e+08,3.545901e+01,7.624273e-01,2.429508e+01,6.310943e-01,6.851595e-01,9.986490e-03,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879112470000e+08,2.879113080000e+08,3.493443e+01,7.567664e-01,2.426229e+01,6.306683e-01,6.945096e-01,9.978062e-03,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879113080000e+08,2.879113690000e+08,3.463934e+01,7.535636e-01,2.322951e+01,6.170993e-01,6.706105e-01,1.022446e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879113690000e+08,2.879114300000e+08,3.513115e+01,7.588943e-01,2.347541e+01,6.203570e-01,6.682221e-01,1.017122e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879114300000e+08,2.879114910000e+08,3.572131e+01,7.652420e-01,2.486885e+01,6.385030e-01,6.961909e-01,9.852262e-03,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879114910000e+08,2.879115520000e+08,3.522951e+01,7.599559e-01,2.321312e+01,6.168815e-01,6.589111e-01,1.022655e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879115520000e+08,2.879116130000e+08,3.550820e+01,7.629558e-01,2.365574e+01,6.227351e-01,6.662050e-01,1.013245e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879116130000e+08,2.879116740000e+08,3.514754e+01,7.590713e-01,2.352459e+01,6.210064e-01,6.693097e-01,1.016043e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879116740000e+08,2.879117350000e+08,3.491803e+01,7.565889e-01,2.368852e+01,6.231665e-01,6.784037e-01,1.012068e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879117350000e+08,2.879117960000e+08,3.509836e+01,7.585400e-01,2.386885e+01,6.255339e-01,6.800560e-01,1.008094e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879117960000e+08,2.879118570000e+08,3.559016e+01,7.638359e-01,2.436065e+01,6.319454e-01,6.844772e-01,9.973899e-03,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879118570000e+08,2.879119180000e+08,3.488525e+01,7.562336e-01,2.313115e+01,6.157914e-01,6.630639e-01,1.024627e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879119180000e+08,2.879119790000e+08,3.300000e+01,7.355159e-01,2.206557e+01,6.014405e-01,6.686537e-01,1.049107e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879119790000e+08,2.879120400000e+08,3.322951e+01,7.380691e-01,2.240984e+01,6.061141e-01,6.743957e-01,1.040820e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879120400000e+08,2.879121010000e+08,3.475410e+01,7.548108e-01,2.347541e+01,6.203570e-01,6.754717e-01,1.016862e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879121010000e+08,2.879121620000e+08,3.542623e+01,7.620747e-01,2.434426e+01,6.317328e-01,6.871819e-01,9.973656e-03,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879121620000e+08,2.879122230000e+08,3.370492e+01,7.433301e-01,2.293443e+01,6.131673e-01,6.804475e-01,1.028388e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879122230000e+08,2.879122840000e+08,3.581967e+01,7.662948e-01,2.390164e+01,6.259634e-01,6.672769e-01,1.008019e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879122840000e+08,2.879123450000e+08,3.593443e+01,7.675213e-01,2.454098e+01,6.342801e-01,6.829380e-01,9.938994e-03,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879123450000e+08,2.879124060000e+08,3.495082e+01,7.569440e-01,2.403279e+01,6.276783e-01,6.876172e-01,1.003745e-02,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879124180000e+08,2.879124790000e+08,3.373771e+01,7.436916e-01,2.268852e+01,6.098713e-01,6.724976e-01,1.034499e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879124790000e+08,2.879125400000e+08,3.503279e+01,7.578311e-01,2.409836e+01,6.285341e-01,6.878802e-01,1.002339e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879125400000e+08,2.879126010000e+08,3.552459e+01,7.631319e-01,2.388525e+01,6.257487e-01,6.723581e-01,1.008256e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879126010000e+08,2.879126620000e+08,3.454099e+01,7.524930e-01,2.306557e+01,6.149180e-01,6.677741e-01,1.026123e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879126620000e+08,2.879127230000e+08,3.508197e+01,7.583629e-01,2.396721e+01,6.268214e-01,6.831776e-01,1.005699e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879127230000e+08,2.879127840000e+08,3.388525e+01,7.453159e-01,2.359016e+01,6.218714e-01,6.961780e-01,1.011578e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879127840000e+08,2.879128450000e+08,3.409836e+01,7.476560e-01,2.355738e+01,6.214391e-01,6.908654e-01,1.013302e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879128450000e+08,2.879129060000e+08,3.500000e+01,7.574764e-01,2.378688e+01,6.244589e-01,6.796253e-01,1.009869e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879129060000e+08,2.879129670000e+08,3.581967e+01,7.662948e-01,2.488525e+01,6.387135e-01,6.947368e-01,9.851937e-03,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879129670000e+08,2.879130280000e+08,3.377049e+01,7.440528e-01,2.290164e+01,6.127290e-01,6.781554e-01,1.029329e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879130280000e+08,2.879130890000e+08,3.418033e+01,7.485541e-01,2.295082e+01,6.133865e-01,6.714628e-01,1.028609e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879130890000e+08,2.879131500000e+08,3.398361e+01,7.463968e-01,2.288525e+01,6.125095e-01,6.734202e-01,1.030002e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879131500000e+08,2.879132110000e+08,3.436066e+01,7.505261e-01,2.301639e+01,6.142621e-01,6.698473e-01,1.027187e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879132110000e+08,2.879132720000e+08,3.398361e+01,7.463968e-01,2.280328e+01,6.114117e-01,6.710082e-01,1.031946e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879132720000e+08,2.879133330000e+08,3.424590e+01,7.492718e-01,2.337705e+01,6.190560e-01,6.826233e-01,1.018378e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879133330000e+08,2.879133940000e+08,3.663934e+01,7.750129e-01,2.480328e+01,6.376607e-01,6.769575e-01,9.891719e-03,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879133940000e+08,2.879134550000e+08,3.521312e+01,7.597790e-01,2.391803e+01,6.261780e-01,6.792365e-01,1.007131e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879134550000e+08,2.879135160000e+08,3.609836e+01,7.692701e-01,2.478688e+01,6.374499e-01,6.866485e-01,9.884950e-03,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879135160000e+08,2.879135770000e+08,3.513115e+01,7.588943e-01,2.385246e+01,6.253191e-01,6.789547e-01,1.008538e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879135770000e+08,2.879136380000e+08,3.472131e+01,7.544546e-01,2.347541e+01,6.203570e-01,6.761096e-01,1.016821e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879136380000e+08,2.879136990000e+08,3.295082e+01,7.349676e-01,2.242623e+01,6.063358e-01,6.805970e-01,1.039960e-02,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879136990000e+08,2.879137600000e+08,3.527869e+01,7.604861e-01,2.465574e+01,6.357613e-01,6.988848e-01,9.888900e-03,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879137830000e+08,2.879138440000e+08,3.462295e+01,7.533852e-01,2.401639e+01,6.274642e-01,6.936553e-01,1.003067e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879138440000e+08,2.879139050000e+08,3.414754e+01,7.481951e-01,2.300000e+01,6.140433e-01,6.735477e-01,1.027423e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879139050000e+08,2.879139660000e+08,3.562295e+01,7.641877e-01,2.444262e+01,6.330076e-01,6.861482e-01,9.955004e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879139660000e+08,2.879140270000e+08,3.485246e+01,7.558782e-01,2.337705e+01,6.190560e-01,6.707432e-01,1.019211e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879140270000e+08,2.879140880000e+08,3.354099e+01,7.415202e-01,2.273771e+01,6.105320e-01,6.779081e-01,1.033053e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879140880000e+08,2.879141490000e+08,3.619672e+01,7.703174e-01,2.459016e+01,6.349153e-01,6.793478e-01,9.932617e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879141490000e+08,2.879142100000e+08,3.365574e+01,7.427876e-01,2.281967e+01,6.116315e-01,6.780322e-01,1.031186e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879142100000e+08,2.879142710000e+08,3.595082e+01,7.676964e-01,2.408197e+01,6.283203e-01,6.698586e-01,1.004205e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879142710000e+08,2.879143320000e+08,3.506557e+01,7.581856e-01,2.377049e+01,6.242437e-01,6.778868e-01,1.010363e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879143320000e+08,2.879143930000e+08,3.400000e+01,7.465769e-01,2.339344e+01,6.192730e-01,6.880424e-01,1.017305e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879143930000e+08,2.879144540000e+08,3.486885e+01,7.560560e-01,2.419672e+01,6.298155e-01,6.939351e-01,9.992691e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879144540000e+08,2.879145150000e+08,3.506557e+01,7.581856e-01,2.357377e+01,6.216553e-01,6.722767e-01,1.014898e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879145150000e+08,2.879145760000e+08,3.493443e+01,7.567664e-01,2.431148e+01,6.313072e-01,6.959174e-01,9.965128e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879145760000e+08,2.879146370000e+08,3.526229e+01,7.603095e-01,2.436065e+01,6.319454e-01,6.908415e-01,9.964594e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879146370000e+08,2.879146980000e+08,3.588525e+01,7.669959e-01,2.473771e+01,6.368172e-01,6.893559e-01,9.890778e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879146980000e+08,2.879147590000e+08,3.347541e+01,7.407950e-01,2.342623e+01,6.197068e-01,6.998041e-01,1.014291e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879147590000e+08,2.879148200000e+08,3.490164e+01,7.564113e-01,2.367213e+01,6.229508e-01,6.782527e-01,1.012431e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879148200000e+08,2.879148810000e+08,3.552459e+01,7.631319e-01,2.401639e+01,6.274642e-01,6.760498e-01,1.005308e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879148810000e+08,2.879149420000e+08,3.557377e+01,7.636600e-01,2.491803e+01,6.391340e-01,7.004609e-01,9.833064e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879149420000e+08,2.879150030000e+08,3.563934e+01,7.643635e-01,2.426229e+01,6.306683e-01,6.807728e-01,9.998187e-03,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879150030000e+08,2.879150640000e+08,3.550820e+01,7.629558e-01,2.365574e+01,6.227351e-01,6.662050e-01,1.013245e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879150640000e+08,2.879151250000e+08,3.529508e+01,7.606629e-01,2.362295e+01,6.223034e-01,6.692986e-01,1.013925e-02,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879151360000e+08,2.879151970000e+08,3.324590e+01,7.382511e-01,2.232787e+01,6.050047e-01,6.715977e-01,1.042855e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879151970000e+08,2.879152580000e+08,3.431147e+01,7.499888e-01,2.322951e+01,6.170993e-01,6.770186e-01,1.022126e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879152580000e+08,2.879153190000e+08,3.437705e+01,7.507051e-01,2.309836e+01,6.153549e-01,6.719123e-01,1.025303e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879153190000e+08,2.879153800000e+08,3.534426e+01,7.611926e-01,2.406557e+01,6.281064e-01,6.808906e-01,1.003885e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879153800000e+08,2.879154410000e+08,3.555738e+01,7.634840e-01,2.447541e+01,6.334321e-01,6.883357e-01,9.945209e-03,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879154410000e+08,2.879155020000e+08,3.503279e+01,7.578311e-01,2.357377e+01,6.216553e-01,6.729059e-01,1.014872e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879155020000e+08,2.879155630000e+08,3.532787e+01,7.610160e-01,2.422951e+01,6.302421e-01,6.858469e-01,9.999094e-03,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879155630000e+08,2.879156240000e+08,3.395082e+01,7.460367e-01,2.318033e+01,6.164458e-01,6.827620e-01,1.022674e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879156240000e+08,2.879156850000e+08,3.432787e+01,7.501680e-01,2.378688e+01,6.244589e-01,6.929322e-01,1.008032e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879156850000e+08,2.879157460000e+08,3.472131e+01,7.544546e-01,2.411475e+01,6.287478e-01,6.945232e-01,1.000851e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879157460000e+08,2.879158070000e+08,3.544262e+01,7.622510e-01,2.413115e+01,6.289615e-01,6.808510e-01,1.002524e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879158070000e+08,2.879158680000e+08,3.386885e+01,7.451357e-01,2.280328e+01,6.114117e-01,6.732817e-01,1.031858e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879158680000e+08,2.879159290000e+08,3.340984e+01,7.400691e-01,2.306557e+01,6.149180e-01,6.903827e-01,1.024131e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879159290000e+08,2.879159900000e+08,3.406557e+01,7.472965e-01,2.278688e+01,6.111919e-01,6.689124e-01,1.032365e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879159900000e+08,2.879160510000e+08,3.504918e+01,7.580084e-01,2.396721e+01,6.268214e-01,6.838167e-01,1.005624e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879160510000e+08,2.879161120000e+08,3.470492e+01,7.542765e-01,2.411475e+01,6.287478e-01,6.948512e-01,1.000786e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879161120000e+08,2.879161730000e+08,3.536066e+01,7.613691e-01,2.411475e+01,6.287478e-01,6.819657e-01,1.002751e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879161730000e+08,2.879162340000e+08,3.457377e+01,7.528500e-01,2.380328e+01,6.246741e-01,6.884779e-01,1.008443e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879162340000e+08,2.879162950000e+08,3.524590e+01,7.601327e-01,2.436065e+01,6.319454e-01,6.911628e-01,9.964047e-03,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879162950000e+08,2.879163560000e+08,3.580328e+01,7.661194e-01,2.400000e+01,6.272501e-01,6.703297e-01,1.005907e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879163560000e+08,2.879164170000e+08,3.480328e+01,7.553446e-01,2.426229e+01,6.306683e-01,6.971267e-01,9.972668e-03,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879164170000e+08,2.879164780000e+08,3.621312e+01,7.704918e-01,2.391803e+01,6.261780e-01,6.604798e-01,1.007546e-02,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879164960000e+08,2.879165570000e+08,3.383607e+01,7.447749e-01,2.254098e+01,6.078851e-01,6.661822e-01,1.037998e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879165570000e+08,2.879166180000e+08,3.493443e+01,7.567664e-01,2.377049e+01,6.242437e-01,6.804317e-01,1.010142e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879166180000e+08,2.879166790000e+08,3.362295e+01,7.424257e-01,2.249180e+01,6.072217e-01,6.689420e-01,1.039115e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879166790000e+08,2.879167400000e+08,3.521312e+01,7.597790e-01,2.367213e+01,6.229508e-01,6.722533e-01,1.012788e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879167400000e+08,2.879168010000e+08,3.427869e+01,7.496304e-01,2.340984e+01,6.194900e-01,6.829268e-01,1.017630e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879168010000e+08,2.879168620000e+08,3.421312e+01,7.489130e-01,2.337705e+01,6.190560e-01,6.832774e-01,1.018303e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879168620000e+08,2.879169230000e+08,3.624590e+01,7.708405e-01,2.452459e+01,6.340681e-01,6.766169e-01,9.947998e-03,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879169230000e+08,2.879169840000e+08,3.434426e+01,7.503471e-01,2.304918e+01,6.146994e-01,6.711217e-01,1.026423e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879169840000e+08,2.879170450000e+08,3.526229e+01,7.603095e-01,2.352459e+01,6.210064e-01,6.671315e-01,1.016066e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879170450000e+08,2.879171060000e+08,3.496721e+01,7.571216e-01,2.355738e+01,6.214391e-01,6.736990e-01,1.015189e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879171060000e+08,2.879171670000e+08,3.536066e+01,7.613691e-01,2.388525e+01,6.257487e-01,6.754752e-01,1.008100e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879171670000e+08,2.879172280000e+08,3.531147e+01,7.608394e-01,2.380328e+01,6.246741e-01,6.740947e-01,1.009911e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879172280000e+08,2.879172890000e+08,3.485246e+01,7.558782e-01,2.342623e+01,6.197068e-01,6.721543e-01,1.018093e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879172890000e+08,2.879173500000e+08,3.409836e+01,7.476560e-01,2.332787e+01,6.184044e-01,6.841346e-01,1.019272e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879173500000e+08,2.879174110000e+08,3.457377e+01,7.528500e-01,2.368852e+01,6.231665e-01,6.851588e-01,1.011354e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879174110000e+08,2.879174720000e+08,3.622951e+01,7.706662e-01,2.511475e+01,6.416520e-01,6.932127e-01,9.809702e-03,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879174720000e+08,2.879175330000e+08,3.495082e+01,7.569440e-01,2.377049e+01,6.242437e-01,6.801125e-01,1.010172e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879175330000e+08,2.879175940000e+08,3.573771e+01,7.654176e-01,2.395082e+01,6.266071e-01,6.701835e-01,1.006943e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879175940000e+08,2.879176550000e+08,3.418033e+01,7.485541e-01,2.300000e+01,6.140433e-01,6.729017e-01,1.027453e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879176550000e+08,2.879177160000e+08,3.483607e+01,7.557003e-01,2.380328e+01,6.246741e-01,6.832941e-01,1.009142e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879177160000e+08,2.879177770000e+08,3.514754e+01,7.590713e-01,2.306557e+01,6.149180e-01,6.562500e-01,1.025755e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879177770000e+08,2.879178380000e+08,3.524590e+01,7.601327e-01,2.385246e+01,6.253191e-01,6.767442e-01,1.008710e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879178540000e+08,2.879179150000e+08,3.409836e+01,7.476560e-01,2.300000e+01,6.140433e-01,6.745192e-01,1.027373e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879179150000e+08,2.879179760000e+08,3.459016e+01,7.530285e-01,2.306557e+01,6.149180e-01,6.668246e-01,1.026127e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879179760000e+08,2.879180370000e+08,3.452459e+01,7.523143e-01,2.350820e+01,6.207900e-01,6.809117e-01,1.015715e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879180370000e+08,2.879180980000e+08,3.467213e+01,7.539201e-01,2.355738e+01,6.214391e-01,6.794326e-01,1.014793e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879180980000e+08,2.879181590000e+08,3.545901e+01,7.624273e-01,2.359016e+01,6.218714e-01,6.652797e-01,1.014647e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879181590000e+08,2.879182200000e+08,3.555738e+01,7.634840e-01,2.434426e+01,6.317328e-01,6.846473e-01,9.977045e-03,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879182200000e+08,2.879182810000e+08,3.400000e+01,7.465769e-01,2.318033e+01,6.164458e-01,6.817744e-01,1.022783e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879182810000e+08,2.879183420000e+08,3.457377e+01,7.528500e-01,2.344262e+01,6.199237e-01,6.780465e-01,1.017391e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879183420000e+08,2.879184030000e+08,3.636066e+01,7.720598e-01,2.442623e+01,6.327954e-01,6.717764e-01,9.970491e-03,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879184030000e+08,2.879184640000e+08,3.559016e+01,7.638359e-01,2.396721e+01,6.268214e-01,6.734224e-01,1.006484e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879184640000e+08,2.879185250000e+08,3.554099e+01,7.633080e-01,2.427869e+01,6.308814e-01,6.831181e-01,9.992335e-03,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879185250000e+08,2.879185860000e+08,3.481967e+01,7.555225e-01,2.365574e+01,6.227351e-01,6.793785e-01,1.012686e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879185860000e+08,2.879186470000e+08,3.368853e+01,7.431493e-01,2.334426e+01,6.186217e-01,6.929440e-01,1.017541e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879186470000e+08,2.879187080000e+08,3.521312e+01,7.597790e-01,2.403279e+01,6.276783e-01,6.824954e-01,1.004402e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879187080000e+08,2.879187690000e+08,3.429508e+01,7.498096e-01,2.380328e+01,6.246741e-01,6.940727e-01,1.007467e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879187690000e+08,2.879188300000e+08,3.532787e+01,7.610160e-01,2.475410e+01,6.370282e-01,7.006961e-01,9.865007e-03,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879188300000e+08,2.879188910000e+08,3.436066e+01,7.505261e-01,2.295082e+01,6.133865e-01,6.679389e-01,1.028683e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879188910000e+08,2.879189520000e+08,3.445901e+01,7.515996e-01,2.370492e+01,6.233821e-01,6.879163e-01,1.010618e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879189520000e+08,2.879190130000e+08,3.498361e+01,7.572989e-01,2.401639e+01,6.274642e-01,6.865042e-01,1.004246e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879190130000e+08,2.879190740000e+08,3.486885e+01,7.560560e-01,2.327869e+01,6.177523e-01,6.676069e-01,1.021416e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879190740000e+08,2.879191350000e+08,3.467213e+01,7.539201e-01,2.370492e+01,6.233821e-01,6.836879e-01,1.011187e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879191350000e+08,2.879191960000e+08,3.481967e+01,7.555225e-01,2.350820e+01,6.207900e-01,6.751412e-01,1.016172e-02,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879192130000e+08,2.879192740000e+08,3.472131e+01,7.544546e-01,2.319672e+01,6.166637e-01,6.680831e-01,1.023215e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879192740000e+08,2.879193350000e+08,3.455738e+01,7.526715e-01,2.349180e+01,6.205736e-01,6.797913e-01,1.016176e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879193350000e+08,2.879193960000e+08,3.436066e+01,7.505261e-01,2.326229e+01,6.175347e-01,6.770038e-01,1.021407e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879193960000e+08,2.879194570000e+08,3.532787e+01,7.610160e-01,2.400000e+01,6.272501e-01,6.793504e-01,1.005399e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879194570000e+08,2.879195180000e+08,3.386885e+01,7.451357e-01,2.298361e+01,6.138244e-01,6.786060e-01,1.027454e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879195180000e+08,2.879195790000e+08,3.552459e+01,7.631319e-01,2.419672e+01,6.298155e-01,6.811260e-01,1.001138e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879195790000e+08,2.879196400000e+08,3.440984e+01,7.510630e-01,2.362295e+01,6.223034e-01,6.865174e-01,1.012573e-02,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
