#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.880306480571e+08,2.880321489948e+08,1.500937633514e+03,46963,46945,32615,18,18,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300040,0,0,0
41,2.880321520518e+08,2.880336629577e+08,1.510905866981e+03,46963,46929,32522,34,34,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300041,0,0,0
42,2.880336650205e+08,2.880351699627e+08,1.504942278147e+03,46966,46946,32561,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300042,0,0,0
43,2.880351730150e+08,2.880366579826e+08,1.484967605472e+03,47016,47000,32832,16,16,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300043,0,0,0
44,2.880366610741e+08,2.880381589748e+08,1.497900745928e+03,47005,46980,32651,25,25,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300044,0,0,0
45,2.880381610134e+08,2.880396499811e+08,1.488967769682e+03,47021,46999,32696,22,22,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300045,0,0,0
46,2.880396520249e+08,2.880411679872e+08,1.515962220609e+03,46969,46954,32651,15,15,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300046,0,0,0
47,2.880411700903e+08,2.880426759302e+08,1.505839862704e+03,46974,46962,32874,12,12,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300047,0,0,0
48,2.880426780192e+08,2.880441829771e+08,1.504957872272e+03,46988,46958,32562,30,30,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300048,0,0,0
49,2.880441850150e+08,2.880456829804e+08,1.497965450525e+03,46988,46972,32710,16,16,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300049,0,0,0
50,2.880456860175e+08,2.880471869653e+08,1.500947820783e+03,46988,46970,32587,18,18,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300050,0,0,0
51,2.880471900166e+08,2.880486809857e+08,1.490969063401e+03,46986,46970,32730,16,16,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300051,0,0,0
52,2.880486840212e+08,2.880501879815e+08,1.503960274518e+03,46992,46969,32756,23,23,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300052,0,0,0
53,2.880501900374e+08,2.880516899819e+08,1.499944515049e+03,46992,46970,32783,22,22,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300053,0,0,0
54,2.880516921085e+08,2.880531919938e+08,1.499885240912e+03,46976,46954,32586,22,22,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300054,0,0,0
55,2.880531950333e+08,2.880546989928e+08,1.503959485173e+03,46977,46954,32803,23,23,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300055,0,0,0
56,2.880547011155e+08,2.880561999701e+08,1.498854574323e+03,46998,46973,32799,25,25,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300056,0,0,0
57,2.880562020191e+08,2.880577079722e+08,1.505953117132e+03,46979,46954,32593,25,25,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300057,0,0,0
