#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218619200000e+08,3.218619810000e+08,2.150820e+01,5.937958e-01,1.636065e+01,5.178875e-01,7.606707e-01,1.177957e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218619810000e+08,3.218620420000e+08,2.009836e+01,5.740047e-01,1.559016e+01,5.055457e-01,7.756933e-01,1.191299e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218620420000e+08,3.218621030000e+08,2.078688e+01,5.837539e-01,1.577049e+01,5.084611e-01,7.586751e-01,1.201626e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218621030000e+08,3.218621640000e+08,1.944262e+01,5.645632e-01,1.491803e+01,4.945280e-01,7.672850e-01,1.227010e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218621640000e+08,3.218622250000e+08,2.039344e+01,5.782030e-01,1.573771e+01,5.079322e-01,7.717042e-01,1.190047e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218622250000e+08,3.218622860000e+08,2.068852e+01,5.823711e-01,1.609836e+01,5.137193e-01,7.781299e-01,1.169623e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218622860000e+08,3.218623470000e+08,2.026229e+01,5.763409e-01,1.557377e+01,5.052798e-01,7.686084e-01,1.199547e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218624080000e+08,3.218624690000e+08,1.990164e+01,5.711886e-01,1.273771e+01,4.569626e-01,6.400329e-01,1.377600e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500019
3.218624690000e+08,3.218625300000e+08,1.988525e+01,5.709532e-01,1.331148e+01,4.671412e-01,6.694147e-01,1.350700e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500019
3.218625300000e+08,3.218625910000e+08,2.101639e+01,5.869676e-01,1.406557e+01,4.801908e-01,6.692668e-01,1.313998e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500019
3.218626290000e+08,3.218626900000e+08,1.904918e+01,5.588216e-01,1.436066e+01,4.852016e-01,7.538726e-01,1.263647e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218626900000e+08,3.218627510000e+08,2.077049e+01,5.835237e-01,1.604918e+01,5.129340e-01,7.726914e-01,1.177396e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218627510000e+08,3.218628120000e+08,2.178688e+01,5.976304e-01,1.665574e+01,5.225369e-01,7.644846e-01,1.163943e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218628120000e+08,3.218628730000e+08,2.022951e+01,5.758744e-01,1.537705e+01,5.020785e-01,7.601296e-01,1.215555e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218628730000e+08,3.218629340000e+08,2.139344e+01,5.922096e-01,1.619672e+01,5.152863e-01,7.570881e-01,1.187114e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218629340000e+08,3.218629950000e+08,2.003279e+01,5.730675e-01,1.532787e+01,5.012749e-01,7.651391e-01,1.212663e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218629950000e+08,3.218630560000e+08,2.057377e+01,5.807537e-01,1.603279e+01,5.126720e-01,7.792829e-01,1.170695e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218630560000e+08,3.218631170000e+08,2.081967e+01,5.842141e-01,1.581967e+01,5.092533e-01,7.598425e-01,1.198693e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218631170000e+08,3.218631780000e+08,1.986885e+01,5.707179e-01,1.570492e+01,5.074028e-01,7.904291e-01,1.169084e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218631780000e+08,3.218632390000e+08,2.022951e+01,5.758744e-01,1.540984e+01,5.026134e-01,7.617504e-01,1.212732e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218632390000e+08,3.218633000000e+08,2.163935e+01,5.956033e-01,1.647541e+01,5.197006e-01,7.613636e-01,1.173215e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218633000000e+08,3.218633610000e+08,2.103279e+01,5.871965e-01,1.609836e+01,5.137193e-01,7.653936e-01,1.183039e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218633610000e+08,3.218634220000e+08,2.022951e+01,5.758744e-01,1.580328e+01,5.089893e-01,7.811993e-01,1.176922e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218634220000e+08,3.218634830000e+08,2.103279e+01,5.871965e-01,1.575410e+01,5.081967e-01,7.490257e-01,1.210458e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218634830000e+08,3.218635440000e+08,2.070492e+01,5.826018e-01,1.534426e+01,5.015429e-01,7.410926e-01,1.232556e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218635440000e+08,3.218636050000e+08,2.022951e+01,5.758744e-01,1.545902e+01,5.034149e-01,7.641815e-01,1.208453e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218636050000e+08,3.218636660000e+08,2.029508e+01,5.768069e-01,1.521311e+01,4.993950e-01,7.495961e-01,1.231328e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218636660000e+08,3.218637270000e+08,2.059016e+01,5.809851e-01,1.557377e+01,5.052798e-01,7.563694e-01,1.211262e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218637270000e+08,3.218637880000e+08,2.052459e+01,5.800592e-01,1.537705e+01,5.020785e-01,7.492013e-01,1.225067e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218637880000e+08,3.218638490000e+08,2.060656e+01,5.812163e-01,1.575410e+01,5.081967e-01,7.645187e-01,1.196753e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218638490000e+08,3.218639100000e+08,1.929508e+01,5.624170e-01,1.454098e+01,4.882385e-01,7.536108e-01,1.256019e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218639100000e+08,3.218639710000e+08,1.990164e+01,5.711886e-01,1.511475e+01,4.977779e-01,7.594728e-01,1.226673e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218639710000e+08,3.218640320000e+08,1.998361e+01,5.723636e-01,1.545902e+01,5.034149e-01,7.735849e-01,1.198684e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218640320000e+08,3.218640930000e+08,2.111475e+01,5.883396e-01,1.613115e+01,5.142422e-01,7.639751e-01,1.183206e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218640930000e+08,3.218641540000e+08,2.057377e+01,5.807537e-01,1.575410e+01,5.081967e-01,7.657371e-01,1.195556e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218641540000e+08,3.218642150000e+08,2.059016e+01,5.809851e-01,1.586885e+01,5.100442e-01,7.707006e-01,1.186177e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218642150000e+08,3.218642760000e+08,1.991803e+01,5.714238e-01,1.511475e+01,4.977779e-01,7.588477e-01,1.227255e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218642760000e+08,3.218643370000e+08,2.001639e+01,5.728329e-01,1.547541e+01,5.036817e-01,7.731368e-01,1.198540e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218643370000e+08,3.218643980000e+08,1.996721e+01,5.721288e-01,1.522951e+01,4.996639e-01,7.627258e-01,1.218950e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218643980000e+08,3.218644590000e+08,1.965574e+01,5.676488e-01,1.504918e+01,4.966970e-01,7.656381e-01,1.223336e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218644590000e+08,3.218645200000e+08,2.040984e+01,5.784354e-01,1.573771e+01,5.079322e-01,7.710843e-01,1.190705e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218645200000e+08,3.218645810000e+08,1.968852e+01,5.681220e-01,1.462295e+01,4.896126e-01,7.427144e-01,1.261383e-02,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218646380000e+08,3.218646990000e+08,1.967213e+01,5.678855e-01,1.488525e+01,4.939842e-01,7.566667e-01,1.238690e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218646990000e+08,3.218647600000e+08,2.032787e+01,5.772727e-01,1.575410e+01,5.081967e-01,7.750000e-01,1.185854e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218647600000e+08,3.218648210000e+08,1.967213e+01,5.678855e-01,1.454098e+01,4.882385e-01,7.391667e-01,1.267541e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218648210000e+08,3.218648820000e+08,2.063935e+01,5.816786e-01,1.590164e+01,5.105709e-01,7.704527e-01,1.185212e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218648820000e+08,3.218649430000e+08,2.049180e+01,5.795957e-01,1.534426e+01,5.015429e-01,7.488000e-01,1.226698e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218649430000e+08,3.218650040000e+08,2.175410e+01,5.971805e-01,1.596721e+01,5.116225e-01,7.339864e-01,1.212999e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218650040000e+08,3.218650650000e+08,2.170492e+01,5.965051e-01,1.613115e+01,5.142422e-01,7.432024e-01,1.200619e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218650650000e+08,3.218651260000e+08,2.295082e+01,6.133865e-01,1.695082e+01,5.271454e-01,7.385714e-01,1.174380e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218651260000e+08,3.218651870000e+08,2.209836e+01,6.018872e-01,1.590164e+01,5.105709e-01,7.195846e-01,1.223480e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218651870000e+08,3.218652480000e+08,2.260656e+01,6.087686e-01,1.690164e+01,5.263801e-01,7.476432e-01,1.169695e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218652480000e+08,3.218653090000e+08,2.265574e+01,6.094306e-01,1.673771e+01,5.238212e-01,7.387844e-01,1.181692e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218653090000e+08,3.218653700000e+08,2.267213e+01,6.096510e-01,1.665574e+01,5.225369e-01,7.346349e-01,1.187262e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218653700000e+08,3.218654310000e+08,2.214754e+01,6.025566e-01,1.686885e+01,5.258693e-01,7.616580e-01,1.159185e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218654310000e+08,3.218654920000e+08,2.347541e+01,6.203570e-01,1.747541e+01,5.352402e-01,7.444134e-01,1.152669e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218654920000e+08,3.218655530000e+08,2.301639e+01,6.142621e-01,1.718033e+01,5.307021e-01,7.464387e-01,1.161061e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218655530000e+08,3.218656140000e+08,2.186885e+01,5.987535e-01,1.639344e+01,5.184062e-01,7.496252e-01,1.186150e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218656140000e+08,3.218656750000e+08,2.131148e+01,5.910739e-01,1.578689e+01,5.087253e-01,7.407692e-01,1.215383e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218656750000e+08,3.218657360000e+08,2.221312e+01,6.034480e-01,1.627869e+01,5.165886e-01,7.328413e-01,1.202043e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218657360000e+08,3.218657970000e+08,2.231148e+01,6.047825e-01,1.670492e+01,5.233079e-01,7.487142e-01,1.175744e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218657970000e+08,3.218658580000e+08,2.262295e+01,6.089894e-01,1.670492e+01,5.233079e-01,7.384058e-01,1.183102e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218658580000e+08,3.218659190000e+08,2.196721e+01,6.000986e-01,1.631148e+01,5.171086e-01,7.425373e-01,1.194439e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218659190000e+08,3.218659800000e+08,2.229508e+01,6.045603e-01,1.665574e+01,5.225369e-01,7.470588e-01,1.178739e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218659800000e+08,3.218660410000e+08,2.224590e+01,6.038932e-01,1.608197e+01,5.134577e-01,7.229182e-01,1.214951e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218660410000e+08,3.218661020000e+08,2.301639e+01,6.142621e-01,1.716393e+01,5.304489e-01,7.457265e-01,1.162136e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218661020000e+08,3.218661630000e+08,2.311475e+01,6.155732e-01,1.716393e+01,5.304489e-01,7.425532e-01,1.164389e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218661630000e+08,3.218662240000e+08,2.362295e+01,6.223034e-01,1.742623e+01,5.344865e-01,7.376822e-01,1.158822e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218662240000e+08,3.218662850000e+08,2.268852e+01,6.098713e-01,1.660656e+01,5.217649e-01,7.319364e-01,1.190659e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218662850000e+08,3.218663460000e+08,2.281967e+01,6.116315e-01,1.675410e+01,5.240776e-01,7.341954e-01,1.184043e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218663460000e+08,3.218664070000e+08,2.326229e+01,6.175347e-01,1.649180e+01,5.199590e-01,7.089500e-01,1.205870e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218664070000e+08,3.218664680000e+08,2.239344e+01,6.058924e-01,1.688525e+01,5.261248e-01,7.540264e-01,1.165232e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218665020000e+08,3.218665630000e+08,2.086885e+01,5.849037e-01,1.624590e+01,5.160680e-01,7.784761e-01,1.163908e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218665630000e+08,3.218666240000e+08,2.088525e+01,5.851334e-01,1.598361e+01,5.118851e-01,7.653061e-01,1.187364e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218666240000e+08,3.218666850000e+08,2.036065e+01,5.777380e-01,1.545902e+01,5.034149e-01,7.592593e-01,1.213135e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218666850000e+08,3.218667460000e+08,2.118033e+01,5.892525e-01,1.640984e+01,5.186653e-01,7.747678e-01,1.162170e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218667460000e+08,3.218668070000e+08,1.983607e+01,5.702468e-01,1.503279e+01,4.964263e-01,7.578512e-01,1.231517e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218668070000e+08,3.218668680000e+08,1.995082e+01,5.718939e-01,1.540984e+01,5.026134e-01,7.723911e-01,1.201899e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218668680000e+08,3.218669290000e+08,2.014754e+01,5.747065e-01,1.550820e+01,5.042149e-01,7.697315e-01,1.200911e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218669290000e+08,3.218669900000e+08,2.086885e+01,5.849037e-01,1.619672e+01,5.152863e-01,7.761194e-01,1.168311e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218669900000e+08,3.218670510000e+08,2.072131e+01,5.828324e-01,1.613115e+01,5.142422e-01,7.784810e-01,1.168035e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218670510000e+08,3.218671120000e+08,1.962295e+01,5.671752e-01,1.522951e+01,4.996639e-01,7.761070e-01,1.204853e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218671120000e+08,3.218671730000e+08,2.054098e+01,5.802908e-01,1.586885e+01,5.100442e-01,7.725459e-01,1.184223e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218671730000e+08,3.218672340000e+08,2.096721e+01,5.862805e-01,1.616393e+01,5.147645e-01,7.709148e-01,1.175077e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218672340000e+08,3.218672950000e+08,2.019672e+01,5.754075e-01,1.534426e+01,5.015429e-01,7.597402e-01,1.217216e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218672950000e+08,3.218673560000e+08,2.006557e+01,5.735362e-01,1.549180e+01,5.039484e-01,7.720588e-01,1.199074e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218673560000e+08,3.218674170000e+08,2.050820e+01,5.798275e-01,1.626229e+01,5.163284e-01,7.929657e-01,1.145565e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218674170000e+08,3.218674780000e+08,1.990164e+01,5.711886e-01,1.540984e+01,5.026134e-01,7.742999e-01,1.199806e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218674780000e+08,3.218675390000e+08,2.063935e+01,5.816786e-01,1.596721e+01,5.116225e-01,7.736298e-01,1.179406e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218675390000e+08,3.218676000000e+08,2.068852e+01,5.823711e-01,1.552459e+01,5.044814e-01,7.503962e-01,1.218264e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218676000000e+08,3.218676610000e+08,2.063935e+01,5.816786e-01,1.595082e+01,5.113598e-01,7.728356e-01,1.180867e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218676610000e+08,3.218677220000e+08,2.154098e+01,5.942482e-01,1.696721e+01,5.274003e-01,7.876712e-01,1.128182e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218677220000e+08,3.218677830000e+08,1.950820e+01,5.655144e-01,1.527869e+01,5.004701e-01,7.831933e-01,1.194531e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218677830000e+08,3.218678440000e+08,2.044262e+01,5.788997e-01,1.557377e+01,5.052798e-01,7.618284e-01,1.206258e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218678440000e+08,3.218679050000e+08,2.167213e+01,5.960544e-01,1.678688e+01,5.245901e-01,7.745839e-01,1.149241e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218679050000e+08,3.218679660000e+08,1.954098e+01,5.659894e-01,1.496721e+01,4.953424e-01,7.659396e-01,1.226375e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218679660000e+08,3.218680270000e+08,2.190164e+01,5.992022e-01,1.675410e+01,5.240776e-01,7.649701e-01,1.160060e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218680270000e+08,3.218680880000e+08,2.039344e+01,5.782030e-01,1.534426e+01,5.015429e-01,7.524116e-01,1.223722e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218680880000e+08,3.218681490000e+08,2.022951e+01,5.758744e-01,1.583607e+01,5.095171e-01,7.828201e-01,1.173771e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218681490000e+08,3.218682100000e+08,2.062295e+01,5.814475e-01,1.595082e+01,5.113598e-01,7.734499e-01,1.180206e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218682100000e+08,3.218682710000e+08,2.131148e+01,5.910739e-01,1.609836e+01,5.137193e-01,7.553846e-01,1.192214e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218682710000e+08,3.218683320000e+08,1.998361e+01,5.723636e-01,1.506557e+01,4.969674e-01,7.538967e-01,1.233709e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218683320000e+08,3.218683930000e+08,2.098361e+01,5.865096e-01,1.649180e+01,5.199590e-01,7.859375e-01,1.146461e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218683930000e+08,3.218684540000e+08,2.019672e+01,5.754075e-01,1.534426e+01,5.015429e-01,7.597402e-01,1.217216e-02,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218685040000e+08,3.218685650000e+08,1.939344e+01,5.638487e-01,1.449180e+01,4.874121e-01,7.472528e-01,1.263527e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218685650000e+08,3.218686260000e+08,1.963935e+01,5.674121e-01,1.529508e+01,5.007385e-01,7.787980e-01,1.199164e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218686260000e+08,3.218686870000e+08,1.977049e+01,5.693035e-01,1.445902e+01,4.868604e-01,7.313433e-01,1.276397e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218686870000e+08,3.218687480000e+08,2.052459e+01,5.800592e-01,1.544262e+01,5.031478e-01,7.523962e-01,1.219831e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218687480000e+08,3.218688090000e+08,1.909836e+01,5.595425e-01,1.457377e+01,4.887886e-01,7.630901e-01,1.245709e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218688090000e+08,3.218688700000e+08,1.981967e+01,5.700111e-01,1.478689e+01,4.923494e-01,7.460712e-01,1.251794e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218688700000e+08,3.218689310000e+08,1.955738e+01,5.662268e-01,1.506557e+01,4.969674e-01,7.703269e-01,1.217790e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218689310000e+08,3.218689920000e+08,2.031148e+01,5.770399e-01,1.578689e+01,5.087253e-01,7.772397e-01,1.182118e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218689920000e+08,3.218690530000e+08,2.052459e+01,5.800592e-01,1.586885e+01,5.100442e-01,7.731630e-01,1.183560e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218690530000e+08,3.218691140000e+08,2.077049e+01,5.835237e-01,1.616393e+01,5.147645e-01,7.782162e-01,1.167150e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218691840000e+08,3.218692450000e+08,2.013115e+01,5.744727e-01,1.540984e+01,5.026134e-01,7.654723e-01,1.209101e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218692450000e+08,3.218693060000e+08,1.957377e+01,5.664640e-01,1.532787e+01,5.012749e-01,7.830821e-01,1.192749e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218693060000e+08,3.218693670000e+08,1.952459e+01,5.657519e-01,1.536066e+01,5.018108e-01,7.867339e-01,1.186913e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218693670000e+08,3.218694280000e+08,1.939344e+01,5.638487e-01,1.509836e+01,4.975079e-01,7.785292e-01,1.207267e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218694280000e+08,3.218694890000e+08,2.119672e+01,5.894805e-01,1.616393e+01,5.147645e-01,7.625677e-01,1.183341e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218694890000e+08,3.218695500000e+08,1.980328e+01,5.697753e-01,1.534426e+01,5.015429e-01,7.748345e-01,1.201772e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218695500000e+08,3.218696110000e+08,2.121312e+01,5.897084e-01,1.660656e+01,5.217649e-01,7.828439e-01,1.146190e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218696110000e+08,3.218696720000e+08,1.978688e+01,5.695394e-01,1.568852e+01,5.071380e-01,7.928749e-01,1.166447e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218696720000e+08,3.218697330000e+08,2.021312e+01,5.756410e-01,1.555738e+01,5.050138e-01,7.696675e-01,1.199079e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218697330000e+08,3.218697940000e+08,2.057377e+01,5.807537e-01,1.639344e+01,5.184062e-01,7.968128e-01,1.135807e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218697940000e+08,3.218698550000e+08,1.927869e+01,5.621780e-01,1.493443e+01,4.947996e-01,7.746599e-01,1.218347e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218698550000e+08,3.218699160000e+08,2.000000e+01,5.725983e-01,1.577049e+01,5.084611e-01,7.885246e-01,1.169116e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218699160000e+08,3.218699770000e+08,1.955738e+01,5.662268e-01,1.500000e+01,4.958847e-01,7.669740e-01,1.223974e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218699770000e+08,3.218700380000e+08,2.104918e+01,5.874254e-01,1.637705e+01,5.181469e-01,7.780374e-01,1.159732e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218700380000e+08,3.218700990000e+08,2.065574e+01,5.819095e-01,1.593443e+01,5.110970e-01,7.714286e-01,1.182969e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218700990000e+08,3.218701600000e+08,2.003279e+01,5.730675e-01,1.627869e+01,5.165886e-01,8.126023e-01,1.116312e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218701600000e+08,3.218702210000e+08,2.073771e+01,5.830629e-01,1.614754e+01,5.145034e-01,7.786561e-01,1.167243e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218702210000e+08,3.218702820000e+08,2.067213e+01,5.821404e-01,1.593443e+01,5.110970e-01,7.708168e-01,1.183612e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218702820000e+08,3.218703430000e+08,2.031148e+01,5.770399e-01,1.555738e+01,5.050138e-01,7.659402e-01,1.202888e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218703430000e+08,3.218704040000e+08,2.016393e+01,5.749403e-01,1.562295e+01,5.060771e-01,7.747967e-01,1.191046e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218704040000e+08,3.218704650000e+08,1.896721e+01,5.576181e-01,1.527869e+01,5.004701e-01,8.055316e-01,1.163588e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218704650000e+08,3.218705260000e+08,1.995082e+01,5.718939e-01,1.526229e+01,5.002015e-01,7.649959e-01,1.215408e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218705260000e+08,3.218705870000e+08,1.906557e+01,5.590621e-01,1.486885e+01,4.937121e-01,7.798796e-01,1.214938e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218705870000e+08,3.218706480000e+08,2.126229e+01,5.903916e-01,1.670492e+01,5.233079e-01,7.856592e-01,1.139461e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218706480000e+08,3.218707090000e+08,2.008197e+01,5.737705e-01,1.539344e+01,5.023460e-01,7.665306e-01,1.208681e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218707090000e+08,3.218707700000e+08,2.045902e+01,5.791318e-01,1.577049e+01,5.084611e-01,7.708333e-01,1.189731e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218707700000e+08,3.218708310000e+08,2.070492e+01,5.826018e-01,1.640984e+01,5.186653e-01,7.925574e-01,1.140940e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218708310000e+08,3.218708920000e+08,1.963935e+01,5.674121e-01,1.501639e+01,4.961556e-01,7.646077e-01,1.225708e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218708920000e+08,3.218709530000e+08,1.985246e+01,5.704824e-01,1.531148e+01,5.010068e-01,7.712634e-01,1.206972e-02,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
