#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.219866260094e+08,3.219876909722e+08,1.064962777853e+03,24482,21772,16888,2710,2710,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600045,0,0,0
46,3.219877011186e+08,3.219886928297e+08,9.917110950947e+02,22964,20449,15485,2515,2515,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600046,0,0,0
47,3.219887030628e+08,3.219906939472e+08,1.990884348392e+03,46012,40930,31441,5082,5082,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992971e+00,12372600047,0,0,0
48,3.219906970124e+08,3.219909599392e+08,2.629268521070e+02,5988,5336,3623,652,652,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600048,0,0,0
49,3.219909701629e+08,3.219912198536e+08,2.496907323599e+02,5694,5069,3570,625,625,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600049,0,0,0
50,3.219912300221e+08,3.219914459936e+08,2.159714884162e+02,5096,4550,3163,546,546,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600050,0,0,0
51,3.219914560399e+08,3.219917729062e+08,3.168663175702e+02,7276,6465,4681,811,811,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600051,0,0,0
52,3.219917840002e+08,3.219937679588e+08,1.983958565891e+03,46018,40912,31171,5106,5106,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600052,0,0,0
53,3.219937720136e+08,3.219957659519e+08,1.993938274741e+03,45986,40952,30596,5034,5034,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600053,0,0,0
54,3.219957700179e+08,3.219977499957e+08,1.979977806091e+03,46027,40876,30983,5151,5151,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600054,0,0,0
55,3.219977530133e+08,3.219997369487e+08,1.983935450196e+03,46018,41051,31442,4967,4967,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996475e+00,12372600055,0,0,0
56,3.219997400093e+08,3.220017259724e+08,1.985963126957e+03,46004,40917,31445,5087,5087,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600056,0,0,0
57,3.220017300400e+08,3.220031139577e+08,1.383917717099e+03,32187,28720,21911,3467,3467,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600057,0,0,0
