#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586711260000e+08,3.586711870000e+08,3.721312e+01,7.810577e-01,3.485246e+01,7.558782e-01,9.365638e-01,5.115925e-03,2.000000e+01,1.300000e+01,9.260000e+02,22415100026
3.586711870000e+08,3.586712480000e+08,3.867213e+01,7.962219e-01,3.616393e+01,7.699685e-01,9.351420e-01,5.070569e-03,2.000000e+01,1.300000e+01,9.260000e+02,22415100026
3.586712480000e+08,3.586713090000e+08,3.875410e+01,7.970653e-01,3.663934e+01,7.750129e-01,9.454315e-01,4.671565e-03,2.000000e+01,1.300000e+01,9.260000e+02,22415100026
3.586713090000e+08,3.586713700000e+08,3.937705e+01,8.034460e-01,3.678688e+01,7.765718e-01,9.342215e-01,5.058018e-03,2.000000e+01,1.300000e+01,9.260000e+02,22415100026
3.586713700000e+08,3.586714310000e+08,4.050820e+01,8.149042e-01,3.757377e+01,7.848334e-01,9.275597e-01,5.214645e-03,2.000000e+01,1.300000e+01,9.260000e+02,22415100026
3.586714960000e+08,3.586715570000e+08,3.837705e+01,7.931784e-01,3.581967e+01,7.662948e-01,9.333618e-01,5.154491e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586715570000e+08,3.586716180000e+08,3.873771e+01,7.968967e-01,3.650820e+01,7.736246e-01,9.424461e-01,4.791086e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586716180000e+08,3.586716790000e+08,3.711475e+01,7.800247e-01,3.488525e+01,7.562336e-01,9.399293e-01,4.993910e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586716790000e+08,3.586717400000e+08,3.896721e+01,7.992539e-01,3.691803e+01,7.779548e-01,9.474127e-01,4.578206e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586717400000e+08,3.586718010000e+08,3.898361e+01,7.994220e-01,3.649180e+01,7.734509e-01,9.360808e-01,5.016104e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586718010000e+08,3.586718620000e+08,3.868853e+01,7.963907e-01,3.645901e+01,7.731034e-01,9.423729e-01,4.796991e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586718620000e+08,3.586719230000e+08,3.804918e+01,7.897829e-01,3.575410e+01,7.655931e-01,9.396812e-01,4.941731e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586719230000e+08,3.586719840000e+08,3.786885e+01,7.879092e-01,3.568853e+01,7.648907e-01,9.424242e-01,4.846599e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586719840000e+08,3.586720450000e+08,3.896721e+01,7.992539e-01,3.639344e+01,7.724078e-01,9.339504e-01,5.094276e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586720450000e+08,3.586721060000e+08,3.804918e+01,7.897829e-01,3.572131e+01,7.652420e-01,9.388195e-01,4.974622e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586721060000e+08,3.586721670000e+08,3.839344e+01,7.933478e-01,3.578688e+01,7.659440e-01,9.321093e-01,5.198106e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586721670000e+08,3.586722280000e+08,4.006557e+01,8.104398e-01,3.759016e+01,7.850046e-01,9.382160e-01,4.870109e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586722280000e+08,3.586722890000e+08,3.808197e+01,7.901231e-01,3.554099e+01,7.633080e-01,9.332759e-01,5.177518e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586722890000e+08,3.586723500000e+08,3.827869e+01,7.921613e-01,3.614754e+01,7.697939e-01,9.443255e-01,4.745102e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586723500000e+08,3.586724110000e+08,3.921312e+01,8.017718e-01,3.696721e+01,7.784728e-01,9.427258e-01,4.751073e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586724110000e+08,3.586724720000e+08,3.806557e+01,7.899530e-01,3.542623e+01,7.620747e-01,9.306632e-01,5.271655e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586724720000e+08,3.586725330000e+08,3.831147e+01,7.925005e-01,3.595082e+01,7.676964e-01,9.383826e-01,4.974076e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586725330000e+08,3.586725940000e+08,3.786885e+01,7.879092e-01,3.550820e+01,7.629558e-01,9.376624e-01,5.030283e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586725940000e+08,3.586726550000e+08,3.880328e+01,7.975709e-01,3.627869e+01,7.711891e-01,9.349387e-01,5.069367e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586726550000e+08,3.586727160000e+08,3.937705e+01,8.034460e-01,3.709836e+01,7.798524e-01,9.421316e-01,4.764201e-03,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586727330000e+08,3.586727940000e+08,3.936066e+01,8.032787e-01,3.700000e+01,7.788179e-01,9.400250e-01,4.845726e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586727940000e+08,3.586728550000e+08,3.806557e+01,7.899530e-01,3.572131e+01,7.652420e-01,9.384152e-01,4.988883e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586728550000e+08,3.586729160000e+08,3.906557e+01,8.002620e-01,3.677049e+01,7.763987e-01,9.412505e-01,4.817178e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586729160000e+08,3.586729770000e+08,3.844262e+01,7.938558e-01,3.595082e+01,7.676964e-01,9.351813e-01,5.084248e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586729770000e+08,3.586730380000e+08,3.763934e+01,7.855179e-01,3.542623e+01,7.620747e-01,9.412021e-01,4.909490e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586730380000e+08,3.586730990000e+08,3.893443e+01,7.989175e-01,3.667213e+01,7.753596e-01,9.418947e-01,4.800398e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586730990000e+08,3.586731600000e+08,3.909836e+01,8.005977e-01,3.670492e+01,7.757061e-01,9.387841e-01,4.908750e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586731600000e+08,3.586732210000e+08,3.822951e+01,7.916523e-01,3.598361e+01,7.680463e-01,9.412522e-01,4.869503e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586732210000e+08,3.586732820000e+08,3.900000e+01,7.995901e-01,3.693443e+01,7.781275e-01,9.470366e-01,4.591708e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586732820000e+08,3.586733430000e+08,3.867213e+01,7.962219e-01,3.645901e+01,7.731034e-01,9.427724e-01,4.782360e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586733430000e+08,3.586734040000e+08,3.996721e+01,8.094444e-01,3.742623e+01,7.832910e-01,9.364233e-01,4.941607e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586734040000e+08,3.586734650000e+08,3.822951e+01,7.916523e-01,3.603279e+01,7.685710e-01,9.425386e-01,4.819182e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586734650000e+08,3.586735260000e+08,3.832787e+01,7.926700e-01,3.624590e+01,7.708405e-01,9.456801e-01,4.687372e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586735260000e+08,3.586735870000e+08,3.796721e+01,7.889317e-01,3.570492e+01,7.650664e-01,9.404145e-01,4.918817e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586735870000e+08,3.586736480000e+08,3.777049e+01,7.868853e-01,3.534426e+01,7.611926e-01,9.357639e-01,5.107772e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586736480000e+08,3.586737090000e+08,3.785246e+01,7.877386e-01,3.555738e+01,7.634840e-01,9.393677e-01,4.966584e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586737090000e+08,3.586737700000e+08,3.657377e+01,7.743191e-01,3.429508e+01,7.498096e-01,9.376961e-01,5.117277e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586737700000e+08,3.586738310000e+08,3.798361e+01,7.891021e-01,3.560656e+01,7.640118e-01,9.374191e-01,5.031818e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586738310000e+08,3.586738920000e+08,3.849180e+01,7.943634e-01,3.624590e+01,7.708405e-01,9.416525e-01,4.837350e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586738920000e+08,3.586739530000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586739710000e+08,3.586740320000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,9.333048e-01,5.158741e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586740320000e+08,3.586740930000e+08,3.816393e+01,7.909729e-01,3.555738e+01,7.634840e-01,9.317010e-01,5.228221e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586740930000e+08,3.586741540000e+08,3.865574e+01,7.960532e-01,3.621312e+01,7.704918e-01,9.368109e-01,5.010433e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586741540000e+08,3.586742150000e+08,3.788525e+01,7.880797e-01,3.522951e+01,7.599559e-01,9.299005e-01,5.310994e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586742150000e+08,3.586742760000e+08,3.977049e+01,8.074498e-01,3.695082e+01,7.783002e-01,9.291014e-01,5.210807e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586742760000e+08,3.586743370000e+08,3.747541e+01,7.838055e-01,3.540984e+01,7.618983e-01,9.448819e-01,4.773069e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586743370000e+08,3.586743980000e+08,3.881967e+01,7.977394e-01,3.647541e+01,7.732772e-01,9.396115e-01,4.895087e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586743980000e+08,3.586744590000e+08,3.788525e+01,7.880797e-01,3.570492e+01,7.650664e-01,9.424492e-01,4.844566e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586744590000e+08,3.586745200000e+08,3.839344e+01,7.933478e-01,3.590164e+01,7.671711e-01,9.350982e-01,5.090535e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586745200000e+08,3.586745810000e+08,3.800000e+01,7.892723e-01,3.531147e+01,7.608394e-01,9.292493e-01,5.325675e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586745810000e+08,3.586746420000e+08,3.734426e+01,7.824327e-01,3.540984e+01,7.618983e-01,9.482002e-01,4.643413e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586746420000e+08,3.586747030000e+08,3.709836e+01,7.798524e-01,3.467213e+01,7.539201e-01,9.346001e-01,5.197077e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586747030000e+08,3.586747640000e+08,3.921312e+01,8.017718e-01,3.627869e+01,7.711891e-01,9.251672e-01,5.379916e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586747640000e+08,3.586748250000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586748250000e+08,3.586748860000e+08,3.801639e+01,7.894426e-01,3.572131e+01,7.652420e-01,9.396291e-01,4.945857e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586748860000e+08,3.586749470000e+08,3.954099e+01,8.051167e-01,3.649180e+01,7.734509e-01,9.228856e-01,5.431916e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586749470000e+08,3.586750080000e+08,3.736066e+01,7.826045e-01,3.470492e+01,7.542765e-01,9.289162e-01,5.382715e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586750080000e+08,3.586750690000e+08,3.757377e+01,7.848334e-01,3.509836e+01,7.585400e-01,9.341187e-01,5.181731e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586750690000e+08,3.586751300000e+08,3.867213e+01,7.962219e-01,3.634426e+01,7.718858e-01,9.398050e-01,4.897055e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586751300000e+08,3.586751910000e+08,3.847541e+01,7.941942e-01,3.609836e+01,7.692701e-01,9.382190e-01,4.969618e-03,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586752140000e+08,3.586752750000e+08,3.893443e+01,7.989175e-01,3.654099e+01,7.739719e-01,9.385263e-01,4.928741e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586752750000e+08,3.586753360000e+08,3.904918e+01,8.000941e-01,3.667213e+01,7.753596e-01,9.391268e-01,4.898965e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586753360000e+08,3.586753970000e+08,3.801639e+01,7.894426e-01,3.557377e+01,7.636600e-01,9.357482e-01,5.091807e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586753970000e+08,3.586754580000e+08,3.850820e+01,7.945325e-01,3.578688e+01,7.659440e-01,9.293317e-01,5.287572e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586754580000e+08,3.586755190000e+08,3.896721e+01,7.992539e-01,3.642623e+01,7.727557e-01,9.347917e-01,5.064005e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586755190000e+08,3.586755800000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586755800000e+08,3.586756410000e+08,3.863934e+01,7.958843e-01,3.634426e+01,7.718858e-01,9.406025e-01,4.868637e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586756410000e+08,3.586757020000e+08,3.854099e+01,7.948707e-01,3.647541e+01,7.732772e-01,9.464058e-01,4.644847e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586757020000e+08,3.586757630000e+08,3.836066e+01,7.930090e-01,3.604918e+01,7.687458e-01,9.397436e-01,4.919245e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586757630000e+08,3.586758240000e+08,3.777049e+01,7.868853e-01,3.537705e+01,7.615455e-01,9.366319e-01,5.075497e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586758240000e+08,3.586758850000e+08,3.836066e+01,7.930090e-01,3.580328e+01,7.661194e-01,9.333333e-01,5.156616e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586758850000e+08,3.586759460000e+08,3.847541e+01,7.941942e-01,3.613115e+01,7.696193e-01,9.390712e-01,4.937466e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586759460000e+08,3.586760070000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586760070000e+08,3.586760680000e+08,3.916393e+01,8.012688e-01,3.660656e+01,7.746661e-01,9.347007e-01,5.054549e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586760680000e+08,3.586761290000e+08,3.726229e+01,7.815737e-01,3.524590e+01,7.601327e-01,9.458865e-01,4.745398e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586761290000e+08,3.586761900000e+08,3.834426e+01,7.928395e-01,3.622951e+01,7.706662e-01,9.448482e-01,4.720039e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586761900000e+08,3.586762510000e+08,3.742623e+01,7.832910e-01,3.503279e+01,7.578311e-01,9.360490e-01,5.120588e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586762510000e+08,3.586763120000e+08,3.686885e+01,7.774364e-01,3.432787e+01,7.501680e-01,9.310805e-01,5.341584e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586763120000e+08,3.586763730000e+08,3.819672e+01,7.913127e-01,3.609836e+01,7.692701e-01,9.450644e-01,4.720411e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586763730000e+08,3.586764340000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586764570000e+08,3.586765180000e+08,3.742623e+01,7.832910e-01,3.460656e+01,7.532069e-01,9.246606e-01,5.523946e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100031
3.586765180000e+08,3.586765790000e+08,3.862295e+01,7.957155e-01,3.596721e+01,7.678714e-01,9.312394e-01,5.213303e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100031
3.586765790000e+08,3.586766400000e+08,3.808197e+01,7.901231e-01,3.526229e+01,7.603095e-01,9.259578e-01,5.432636e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100031
3.586766400000e+08,3.586767010000e+08,3.706557e+01,7.795078e-01,3.404918e+01,7.471166e-01,9.186200e-01,5.750113e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100031
3.586767010000e+08,3.586767620000e+08,3.773771e+01,7.865436e-01,3.506557e+01,7.581856e-01,9.291920e-01,5.346151e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100031
3.586777120000e+08,3.586777730000e+08,3.829508e+01,7.923309e-01,3.575410e+01,7.655931e-01,9.336473e-01,5.149729e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586777730000e+08,3.586778340000e+08,3.755738e+01,7.846621e-01,3.529508e+01,7.606629e-01,9.397643e-01,4.970772e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586778340000e+08,3.586778950000e+08,3.804918e+01,7.897829e-01,3.560656e+01,7.640118e-01,9.358035e-01,5.087569e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586778950000e+08,3.586779560000e+08,3.904918e+01,8.000941e-01,3.645901e+01,7.731034e-01,9.336692e-01,5.098979e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586779560000e+08,3.586780170000e+08,3.729508e+01,7.819174e-01,3.463934e+01,7.535636e-01,9.287912e-01,5.391817e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586780170000e+08,3.586780780000e+08,3.818033e+01,7.911428e-01,3.596721e+01,7.678714e-01,9.420352e-01,4.842069e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586780780000e+08,3.586781390000e+08,3.711475e+01,7.800247e-01,3.463934e+01,7.535636e-01,9.333039e-01,5.243528e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586781390000e+08,3.586782000000e+08,3.737705e+01,7.827761e-01,3.519672e+01,7.596021e-01,9.416667e-01,4.908396e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586782000000e+08,3.586782610000e+08,3.852459e+01,7.947016e-01,3.598361e+01,7.680463e-01,9.340426e-01,5.120133e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586782610000e+08,3.586783220000e+08,3.790164e+01,7.882501e-01,3.545901e+01,7.624273e-01,9.355536e-01,5.106693e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586783220000e+08,3.586783830000e+08,3.790164e+01,7.882501e-01,3.557377e+01,7.636600e-01,9.385813e-01,4.993354e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586783830000e+08,3.586784440000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586784440000e+08,3.586785050000e+08,3.750820e+01,7.841482e-01,3.483607e+01,7.557003e-01,9.287587e-01,5.377609e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586785050000e+08,3.586785660000e+08,3.796721e+01,7.889317e-01,3.532787e+01,7.610160e-01,9.304836e-01,5.284803e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586785660000e+08,3.586786270000e+08,3.754099e+01,7.844909e-01,3.506557e+01,7.581856e-01,9.340611e-01,5.186098e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586786270000e+08,3.586786880000e+08,3.796721e+01,7.889317e-01,3.565574e+01,7.645392e-01,9.391192e-01,4.968570e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586786880000e+08,3.586787490000e+08,3.703279e+01,7.791629e-01,3.452459e+01,7.523143e-01,9.322709e-01,5.286892e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586787490000e+08,3.586788100000e+08,3.783607e+01,7.875680e-01,3.572131e+01,7.652420e-01,9.441075e-01,4.781561e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586788100000e+08,3.586788710000e+08,3.709836e+01,7.798524e-01,3.483607e+01,7.557003e-01,9.390190e-01,5.030280e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586788710000e+08,3.586789320000e+08,3.745901e+01,7.836340e-01,3.506557e+01,7.581856e-01,9.361050e-01,5.116260e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586789680000e+08,3.586790290000e+08,3.827869e+01,7.921613e-01,3.577049e+01,7.657686e-01,9.344754e-01,5.120859e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586790290000e+08,3.586790900000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586790900000e+08,3.586791510000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,9.455445e-01,4.813818e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586791510000e+08,3.586792120000e+08,3.711475e+01,7.800247e-01,3.462295e+01,7.533852e-01,9.328622e-01,5.259618e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586792120000e+08,3.586792730000e+08,3.850820e+01,7.945325e-01,3.616393e+01,7.699685e-01,9.391230e-01,4.933399e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586792730000e+08,3.586793340000e+08,3.813115e+01,7.906331e-01,3.555738e+01,7.634840e-01,9.325022e-01,5.201936e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586793340000e+08,3.586793950000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586793950000e+08,3.586794560000e+08,3.773771e+01,7.865436e-01,3.539344e+01,7.617220e-01,9.378801e-01,5.030792e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586794560000e+08,3.586795170000e+08,3.847541e+01,7.941942e-01,3.624590e+01,7.708405e-01,9.420537e-01,4.822744e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586795170000e+08,3.586795780000e+08,3.913115e+01,8.009334e-01,3.680328e+01,7.767448e-01,9.405111e-01,4.841431e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586795780000e+08,3.586796390000e+08,3.767213e+01,7.858599e-01,3.545901e+01,7.624273e-01,9.412532e-01,4.905352e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586796390000e+08,3.586797000000e+08,3.732787e+01,7.822610e-01,3.478688e+01,7.551667e-01,9.319280e-01,5.278299e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586797000000e+08,3.586797610000e+08,3.772131e+01,7.863728e-01,3.531147e+01,7.608394e-01,9.361147e-01,5.098079e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586797610000e+08,3.586798220000e+08,3.818033e+01,7.911428e-01,3.581967e+01,7.662948e-01,9.381709e-01,4.990599e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586798220000e+08,3.586798830000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586798830000e+08,3.586799440000e+08,3.808197e+01,7.901231e-01,3.545901e+01,7.624273e-01,9.311236e-01,5.254295e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586799440000e+08,3.586800050000e+08,3.763934e+01,7.855179e-01,3.506557e+01,7.581856e-01,9.316202e-01,5.267414e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586800050000e+08,3.586800660000e+08,3.929508e+01,8.026093e-01,3.704918e+01,7.793353e-01,9.428452e-01,4.741464e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586800660000e+08,3.586801270000e+08,3.745901e+01,7.836340e-01,3.477049e+01,7.549888e-01,9.282275e-01,5.399618e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586801270000e+08,3.586801880000e+08,3.709836e+01,7.798524e-01,3.472131e+01,7.544546e-01,9.359258e-01,5.147781e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586802160000e+08,3.586802770000e+08,3.768853e+01,7.860309e-01,3.534426e+01,7.611926e-01,9.377990e-01,5.037139e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586802770000e+08,3.586803380000e+08,3.691803e+01,7.779548e-01,3.463934e+01,7.535636e-01,9.382771e-01,5.071129e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586803380000e+08,3.586803990000e+08,3.816393e+01,7.909729e-01,3.585246e+01,7.666455e-01,9.394330e-01,4.943784e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586803990000e+08,3.586804600000e+08,3.696721e+01,7.784728e-01,3.463934e+01,7.535636e-01,9.370288e-01,5.115335e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586804600000e+08,3.586805210000e+08,3.850820e+01,7.945325e-01,3.577049e+01,7.657686e-01,9.289059e-01,5.302261e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586805210000e+08,3.586805820000e+08,3.973771e+01,8.071170e-01,3.745901e+01,7.836340e-01,9.426568e-01,4.722279e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586805820000e+08,3.586806430000e+08,3.806557e+01,7.899530e-01,3.570492e+01,7.650664e-01,9.379845e-01,5.005148e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586806430000e+08,3.586807040000e+08,3.818033e+01,7.911428e-01,3.559016e+01,7.638359e-01,9.321597e-01,5.210798e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586807040000e+08,3.586807650000e+08,3.947541e+01,8.044488e-01,3.673771e+01,7.760525e-01,9.306479e-01,5.177194e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586807650000e+08,3.586808260000e+08,3.657377e+01,7.743191e-01,3.408197e+01,7.474763e-01,9.318691e-01,5.334574e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586808260000e+08,3.586808870000e+08,3.831147e+01,7.925005e-01,3.588525e+01,7.669959e-01,9.366710e-01,5.038087e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586808870000e+08,3.586809480000e+08,3.777049e+01,7.868853e-01,3.509836e+01,7.585400e-01,9.292535e-01,5.341687e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586809480000e+08,3.586810090000e+08,3.719672e+01,7.808856e-01,3.481967e+01,7.555225e-01,9.360952e-01,5.134635e-03,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
