#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.587662800704e+08,3.587675259478e+08,1.245877416790e+03,47487,47452,44384,35,35,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200033,0,1,0
34,3.587675300625e+08,3.587687849915e+08,1.254928997159e+03,47483,47457,44471,26,26,0,2,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200034,0,1,0
35,3.587687890213e+08,3.587700439960e+08,1.254974781096e+03,47483,47447,44481,36,36,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200035,0,1,0
36,3.587700480147e+08,3.587712929946e+08,1.244979943097e+03,47501,47465,44580,36,36,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200036,0,1,0
37,3.587712970168e+08,3.587725559978e+08,1.258981026173e+03,47442,47410,44242,32,32,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200037,0,1,0
38,3.587725610489e+08,3.587738079790e+08,1.246930078268e+03,47492,47469,44462,23,23,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200038,0,1,0
39,3.587738120117e+08,3.587750549836e+08,1.242971880615e+03,47503,47467,44458,36,36,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200039,0,1,0
40,3.587750590225e+08,3.587763129987e+08,1.253976272821e+03,47452,47417,44431,35,35,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200040,0,1,0
41,3.587763180256e+08,3.587775649957e+08,1.246970073342e+03,47482,47457,44388,25,25,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.006411e+00,22415200041,0,1,0
42,3.587775690262e+08,3.587788239546e+08,1.254928363323e+03,47471,47451,44576,20,20,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415200042,0,1,0
43,3.587788290487e+08,3.587800839915e+08,1.254942754328e+03,47457,47427,44473,30,30,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.198248e+00,22415200043,0,1,0
44,3.587800890468e+08,3.587813519975e+08,1.262950731218e+03,47440,47412,44346,28,28,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.009494e+00,22415200044,0,1,0
45,3.587813570386e+08,3.587826019756e+08,1.244936922252e+03,47479,47445,44361,34,34,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.612360e+00,22415200045,0,1,0
46,3.587826060228e+08,3.587838529613e+08,1.246938420892e+03,47479,47445,44390,34,34,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.793269e+00,22415200046,0,1,0
47,3.587838580376e+08,3.587851089603e+08,1.250922745645e+03,47470,47432,44300,38,38,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415200047,0,1,0
48,3.587851140201e+08,3.587863689592e+08,1.254939032078e+03,47483,47437,44474,46,46,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.564490e+00,22415200048,0,1,0
49,3.587863730399e+08,3.587876239833e+08,1.250943422377e+03,47486,47442,44400,44,44,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200049,0,1,0
50,3.587876280140e+08,3.587888819640e+08,1.253950062513e+03,47483,47442,44357,41,41,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.074900e+00,22415200050,0,1,0
51,3.587888860245e+08,3.587901419988e+08,1.255974279225e+03,47465,47423,44472,42,42,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.002387e-01,22415200051,0,1,0
52,3.587901461208e+08,3.587913979284e+08,1.251807533979e+03,47465,47420,44418,45,45,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.234636e+00,22415200052,0,1,0
53,3.587914020165e+08,3.587926549973e+08,1.252980841517e+03,47472,47419,44346,53,53,0,4,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200053,0,1,0
54,3.587926590213e+08,3.587938999666e+08,1.240945288062e+03,47515,47486,44509,29,29,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.309180e+00,22415200054,0,1,0
55,3.587939040350e+08,3.587951579951e+08,1.253960151434e+03,47473,47432,44380,41,41,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.549004e+00,22415200055,0,1,0
56,3.587951620991e+08,3.587964099768e+08,1.247877751291e+03,47495,47454,44313,41,41,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200056,0,1,0
57,3.587964140617e+08,3.587976759904e+08,1.261928636611e+03,47445,47413,44462,32,32,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.035631e+00,22415200057,0,1,0
58,3.587976810144e+08,3.587989379987e+08,1.256984273434e+03,47468,47421,44482,47,47,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.273450e+00,22415200058,0,1,0
59,3.587989420327e+08,3.588001958977e+08,1.253865018010e+03,47461,47422,44537,39,39,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200059,0,1,0
60,3.588002001063e+08,3.588014519711e+08,1.251864867210e+03,47471,47423,44381,48,48,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200060,0,1,0
61,3.588014570610e+08,3.588027109435e+08,1.253882534325e+03,47463,47431,44370,32,32,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200061,0,1,0
62,3.588027150327e+08,3.588039689181e+08,1.253885334611e+03,47475,47438,44377,37,37,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200062,0,1,0
63,3.588039730822e+08,3.588052209570e+08,1.247874787390e+03,47465,47416,44410,49,49,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200063,0,1,0
64,3.588052261272e+08,3.588064839689e+08,1.257841651917e+03,47441,47394,44325,47,47,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200064,0,1,0
65,3.588064890614e+08,3.588077419692e+08,1.252907803714e+03,47492,47448,44548,44,44,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200065,0,1,0
66,3.588077460378e+08,3.588090029883e+08,1.256950432718e+03,47481,47442,44383,39,39,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200066,0,1,0
67,3.588090070186e+08,3.588102629582e+08,1.255939652205e+03,47458,47400,44340,58,58,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200067,0,1,0
