#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.924241250000e+08,2.924241860000e+08,2.783607e+01,6.755213e-01,2.600000e+01,6.528625e-01,9.340401e-01,6.023570e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924241860000e+08,2.924242470000e+08,2.865574e+01,6.853949e-01,2.665574e+01,6.610441e-01,9.302059e-01,6.094359e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924242470000e+08,2.924243080000e+08,2.819672e+01,6.798833e-01,2.662295e+01,6.606374e-01,9.441860e-01,5.535234e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924243080000e+08,2.924243690000e+08,2.763935e+01,6.731300e-01,2.588525e+01,6.514202e-01,9.365362e-01,5.937404e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924243690000e+08,2.924244300000e+08,2.790164e+01,6.763164e-01,2.609836e+01,6.540963e-01,9.353701e-01,5.959757e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924244300000e+08,2.924244910000e+08,2.821312e+01,6.800809e-01,2.637705e+01,6.575794e-01,9.349216e-01,5.945874e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924244910000e+08,2.924245520000e+08,2.754098e+01,6.719312e-01,2.586885e+01,6.512139e-01,9.392857e-01,5.826258e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924245520000e+08,2.924246130000e+08,2.814754e+01,6.792902e-01,2.655738e+01,6.598233e-01,9.435061e-01,5.571702e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924246130000e+08,2.924246740000e+08,2.854098e+01,6.840212e-01,2.691803e+01,6.642885e-01,9.431362e-01,5.550165e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924246740000e+08,2.924247350000e+08,2.845902e+01,6.830382e-01,2.696721e+01,6.648951e-01,9.475806e-01,5.349080e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924247350000e+08,2.924247960000e+08,2.878688e+01,6.869616e-01,2.678688e+01,6.626683e-01,9.305239e-01,6.067630e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924247960000e+08,2.924248570000e+08,2.960656e+01,6.966731e-01,2.801639e+01,6.777058e-01,9.462901e-01,5.304938e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924248570000e+08,2.924249180000e+08,2.859016e+01,6.846102e-01,2.650820e+01,6.592121e-01,9.271789e-01,6.222101e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924249180000e+08,2.924249790000e+08,2.800000e+01,6.775075e-01,2.613115e+01,6.545070e-01,9.332553e-01,6.038997e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924249790000e+08,2.924250400000e+08,2.826229e+01,6.806734e-01,2.627869e+01,6.563522e-01,9.298144e-01,6.152527e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924250400000e+08,2.924251010000e+08,2.827869e+01,6.808708e-01,2.616393e+01,6.549175e-01,9.252174e-01,6.333265e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924251010000e+08,2.924251620000e+08,2.904918e+01,6.900841e-01,2.726229e+01,6.685229e-01,9.384876e-01,5.707735e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924251620000e+08,2.924252230000e+08,2.867213e+01,6.855910e-01,2.670492e+01,6.616536e-01,9.313894e-01,6.044583e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924252230000e+08,2.924252840000e+08,2.760656e+01,6.727306e-01,2.583607e+01,6.508011e-01,9.358670e-01,5.970033e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924252840000e+08,2.924253450000e+08,2.840984e+01,6.824479e-01,2.662295e+01,6.606374e-01,9.371033e-01,5.831879e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924253450000e+08,2.924254060000e+08,2.990164e+01,7.001363e-01,2.796721e+01,6.771107e-01,9.353070e-01,5.759612e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924254060000e+08,2.924254670000e+08,2.762295e+01,6.729304e-01,2.593443e+01,6.520388e-01,9.388724e-01,5.836091e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924254670000e+08,2.924255280000e+08,2.836065e+01,6.818569e-01,2.637705e+01,6.575794e-01,9.300578e-01,6.131991e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924255280000e+08,2.924255890000e+08,2.832787e+01,6.814626e-01,2.652459e+01,6.594159e-01,9.363426e-01,5.873135e-03,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924255970000e+08,2.924256580000e+08,2.731148e+01,6.691256e-01,2.565574e+01,6.485260e-01,9.393758e-01,5.846626e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924256580000e+08,2.924257190000e+08,2.732787e+01,6.693264e-01,2.544262e+01,6.458268e-01,9.310138e-01,6.207136e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924257190000e+08,2.924257800000e+08,2.750820e+01,6.715311e-01,2.578688e+01,6.501814e-01,9.374255e-01,5.912500e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924257800000e+08,2.924258410000e+08,2.916393e+01,6.914458e-01,2.749180e+01,6.713310e-01,9.426644e-01,5.511916e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924258410000e+08,2.924259020000e+08,2.918033e+01,6.916401e-01,2.740984e+01,6.703295e-01,9.393259e-01,5.658482e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924259020000e+08,2.924259630000e+08,2.939344e+01,6.941612e-01,2.762295e+01,6.729304e-01,9.397658e-01,5.618772e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924259630000e+08,2.924260240000e+08,2.850820e+01,6.836282e-01,2.659016e+01,6.602305e-01,9.327199e-01,6.007157e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924260240000e+08,2.924260850000e+08,2.926229e+01,6.926108e-01,2.772131e+01,6.741273e-01,9.473389e-01,5.286624e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924260850000e+08,2.924261460000e+08,2.863935e+01,6.851988e-01,2.690164e+01,6.640862e-01,9.393246e-01,5.711732e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924261460000e+08,2.924262070000e+08,2.900000e+01,6.894997e-01,2.691803e+01,6.642885e-01,9.282081e-01,6.137572e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924262070000e+08,2.924262680000e+08,2.806557e+01,6.783003e-01,2.639344e+01,6.577837e-01,9.404206e-01,5.720808e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924262680000e+08,2.924263290000e+08,2.844262e+01,6.828415e-01,2.654098e+01,6.596196e-01,9.331412e-01,5.996573e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924263290000e+08,2.924263900000e+08,2.793443e+01,6.767136e-01,2.639344e+01,6.577837e-01,9.448357e-01,5.530604e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924263900000e+08,2.924264510000e+08,2.934426e+01,6.935802e-01,2.742623e+01,6.705298e-01,9.346369e-01,5.841997e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924264510000e+08,2.924265120000e+08,2.793443e+01,6.767136e-01,2.603279e+01,6.532741e-01,9.319249e-01,6.101686e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924265120000e+08,2.924265730000e+08,2.739344e+01,6.701290e-01,2.557377e+01,6.474891e-01,9.335727e-01,6.091989e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924265730000e+08,2.924266340000e+08,2.822951e+01,6.802785e-01,2.627869e+01,6.563522e-01,9.308943e-01,6.112101e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924266340000e+08,2.924266950000e+08,2.909836e+01,6.906680e-01,2.724590e+01,6.683219e-01,9.363380e-01,5.795051e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924266950000e+08,2.924267560000e+08,2.813115e+01,6.790923e-01,2.639344e+01,6.577837e-01,9.382284e-01,5.811523e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924267560000e+08,2.924268170000e+08,2.842623e+01,6.826447e-01,2.654098e+01,6.596196e-01,9.336793e-01,5.975837e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924268170000e+08,2.924268780000e+08,2.816393e+01,6.794879e-01,2.627869e+01,6.563522e-01,9.330617e-01,6.029494e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924268780000e+08,2.924269390000e+08,2.762295e+01,6.729304e-01,2.581967e+01,6.505945e-01,9.347181e-01,6.017788e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924269390000e+08,2.924270000000e+08,2.847541e+01,6.832350e-01,2.680328e+01,6.628711e-01,9.412780e-01,5.641042e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924270000000e+08,2.924270610000e+08,2.778688e+01,6.749242e-01,2.622951e+01,6.557377e-01,9.439528e-01,5.586853e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924270610000e+08,2.924271220000e+08,2.824590e+01,6.804760e-01,2.652459e+01,6.594159e-01,9.390598e-01,5.763097e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924271220000e+08,2.924271830000e+08,2.844262e+01,6.828415e-01,2.650820e+01,6.592121e-01,9.319885e-01,6.044311e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924271940000e+08,2.924272550000e+08,2.744262e+01,6.707303e-01,2.581967e+01,6.505945e-01,9.408602e-01,5.765337e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924272550000e+08,2.924273160000e+08,2.886885e+01,6.879389e-01,2.726229e+01,6.685229e-01,9.443498e-01,5.462860e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924273160000e+08,2.924273770000e+08,2.857377e+01,6.844140e-01,2.698361e+01,6.650972e-01,9.443488e-01,5.491042e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924273770000e+08,2.924274380000e+08,2.818033e+01,6.796857e-01,2.645902e+01,6.586003e-01,9.389180e-01,5.776071e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924274380000e+08,2.924274990000e+08,2.722951e+01,6.681208e-01,2.581967e+01,6.505945e-01,9.482239e-01,5.436697e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924274990000e+08,2.924275600000e+08,2.793443e+01,6.767136e-01,2.613115e+01,6.545070e-01,9.354460e-01,5.953003e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924275600000e+08,2.924276210000e+08,2.890164e+01,6.883294e-01,2.708197e+01,6.663082e-01,9.370391e-01,5.784796e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924276210000e+08,2.924276820000e+08,2.847541e+01,6.832350e-01,2.680328e+01,6.628711e-01,9.412780e-01,5.641042e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924276820000e+08,2.924277430000e+08,2.867213e+01,6.855910e-01,2.667213e+01,6.612473e-01,9.302459e-01,6.091004e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924277430000e+08,2.924278040000e+08,2.839344e+01,6.822509e-01,2.660656e+01,6.604339e-01,9.370670e-01,5.835132e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924278040000e+08,2.924278650000e+08,2.914754e+01,6.912514e-01,2.747541e+01,6.711308e-01,9.426322e-01,5.514922e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924278650000e+08,2.924279260000e+08,2.937705e+01,6.939675e-01,2.763935e+01,6.731300e-01,9.408482e-01,5.572815e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924279260000e+08,2.924279870000e+08,2.881967e+01,6.873526e-01,2.691803e+01,6.642885e-01,9.340159e-01,5.920894e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924279870000e+08,2.924280480000e+08,2.768852e+01,6.737286e-01,2.577049e+01,6.499747e-01,9.307283e-01,6.178381e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924280480000e+08,2.924281090000e+08,2.860656e+01,6.848065e-01,2.703279e+01,6.657029e-01,9.449857e-01,5.458241e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924281090000e+08,2.924281700000e+08,2.760656e+01,6.727306e-01,2.600000e+01,6.528625e-01,9.418052e-01,5.704944e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924281700000e+08,2.924282310000e+08,2.878688e+01,6.869616e-01,2.711475e+01,6.667114e-01,9.419134e-01,5.581888e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924282310000e+08,2.924282920000e+08,2.747541e+01,6.711308e-01,2.573771e+01,6.495611e-01,9.367542e-01,5.945547e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924282920000e+08,2.924283530000e+08,2.732787e+01,6.693264e-01,2.588525e+01,6.514202e-01,9.472106e-01,5.476827e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924283530000e+08,2.924284140000e+08,2.845902e+01,6.830382e-01,2.660656e+01,6.604339e-01,9.349079e-01,5.920711e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924284140000e+08,2.924284750000e+08,2.818033e+01,6.796857e-01,2.637705e+01,6.575794e-01,9.360093e-01,5.902835e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924284750000e+08,2.924285360000e+08,2.959016e+01,6.964802e-01,2.791803e+01,6.765151e-01,9.434903e-01,5.434900e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924285360000e+08,2.924285970000e+08,2.804918e+01,6.781022e-01,2.659016e+01,6.602305e-01,9.479836e-01,5.368407e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924285970000e+08,2.924286580000e+08,2.865574e+01,6.853949e-01,2.668852e+01,6.614505e-01,9.313501e-01,6.047915e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924286580000e+08,2.924287190000e+08,2.722951e+01,6.681208e-01,2.552459e+01,6.468662e-01,9.373871e-01,5.944380e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924287190000e+08,2.924287800000e+08,2.870492e+01,6.859828e-01,2.680328e+01,6.628711e-01,9.337521e-01,5.943725e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924287920000e+08,2.924288530000e+08,2.695082e+01,6.646929e-01,2.539344e+01,6.452023e-01,9.422141e-01,5.754859e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924288530000e+08,2.924289140000e+08,2.749180e+01,6.713310e-01,2.562295e+01,6.481114e-01,9.320214e-01,6.146564e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924289140000e+08,2.924289750000e+08,2.844262e+01,6.828415e-01,2.686885e+01,6.636814e-01,9.446686e-01,5.488780e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924289750000e+08,2.924290360000e+08,2.931148e+01,6.931926e-01,2.752459e+01,6.717312e-01,9.390380e-01,5.658317e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924290360000e+08,2.924290970000e+08,2.940984e+01,6.943547e-01,2.762295e+01,6.729304e-01,9.392419e-01,5.640004e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924290970000e+08,2.924291580000e+08,2.852459e+01,6.838247e-01,2.695082e+01,6.646929e-01,9.448276e-01,5.473470e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924291580000e+08,2.924292190000e+08,2.881967e+01,6.873526e-01,2.736065e+01,6.697278e-01,9.493743e-01,5.228712e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924292190000e+08,2.924292800000e+08,2.636065e+01,6.573750e-01,2.463935e+01,6.355499e-01,9.347015e-01,6.160913e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924292800000e+08,2.924293410000e+08,2.783607e+01,6.755213e-01,2.577049e+01,6.499747e-01,9.257951e-01,6.360700e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924293410000e+08,2.924294020000e+08,2.865574e+01,6.853949e-01,2.680328e+01,6.628711e-01,9.353547e-01,5.881470e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924294020000e+08,2.924294630000e+08,2.929508e+01,6.929987e-01,2.747541e+01,6.711308e-01,9.378847e-01,5.709677e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924294630000e+08,2.924295240000e+08,2.765574e+01,6.733296e-01,2.581967e+01,6.505945e-01,9.336100e-01,6.061452e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924295240000e+08,2.924295850000e+08,2.772131e+01,6.741273e-01,2.595082e+01,6.522448e-01,9.361325e-01,5.946164e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924295850000e+08,2.924296460000e+08,2.773771e+01,6.743267e-01,2.596721e+01,6.524507e-01,9.361702e-01,5.942770e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924296460000e+08,2.924297070000e+08,2.839344e+01,6.822509e-01,2.670492e+01,6.616536e-01,9.405312e-01,5.682733e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924297070000e+08,2.924297680000e+08,2.783607e+01,6.755213e-01,2.596721e+01,6.524507e-01,9.328622e-01,6.073284e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924297680000e+08,2.924298290000e+08,2.729508e+01,6.689248e-01,2.549180e+01,6.464506e-01,9.339339e-01,6.087518e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924298290000e+08,2.924298900000e+08,2.724590e+01,6.683219e-01,2.554098e+01,6.470739e-01,9.374248e-01,5.940923e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924298900000e+08,2.924299510000e+08,2.803279e+01,6.779040e-01,2.637705e+01,6.575794e-01,9.409357e-01,5.700915e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924299510000e+08,2.924300120000e+08,2.921312e+01,6.920285e-01,2.719672e+01,6.677184e-01,9.309765e-01,6.005016e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924300120000e+08,2.924300730000e+08,2.839344e+01,6.822509e-01,2.659016e+01,6.602305e-01,9.364896e-01,5.860033e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924300730000e+08,2.924301340000e+08,2.929508e+01,6.929987e-01,2.732787e+01,6.693264e-01,9.328483e-01,5.920681e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924301340000e+08,2.924301950000e+08,2.795082e+01,6.769122e-01,2.604918e+01,6.534797e-01,9.319648e-01,6.098238e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924301950000e+08,2.924302560000e+08,2.967213e+01,6.974441e-01,2.793443e+01,6.767136e-01,9.414365e-01,5.519120e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924302560000e+08,2.924303170000e+08,2.791803e+01,6.765151e-01,2.662295e+01,6.606374e-01,9.536113e-01,5.096648e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924303170000e+08,2.924303780000e+08,2.821312e+01,6.800809e-01,2.650820e+01,6.592121e-01,9.395700e-01,5.743815e-03,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924303960000e+08,2.924304570000e+08,2.886885e+01,6.879389e-01,2.680328e+01,6.628711e-01,9.284497e-01,6.141933e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924304570000e+08,2.924305180000e+08,2.826229e+01,6.806734e-01,2.677049e+01,6.624655e-01,9.472158e-01,5.385275e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924305180000e+08,2.924305790000e+08,2.840984e+01,6.824479e-01,2.657377e+01,6.600269e-01,9.353722e-01,5.906126e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924305790000e+08,2.924306400000e+08,2.736065e+01,6.697278e-01,2.581967e+01,6.505945e-01,9.436789e-01,5.643125e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924306400000e+08,2.924307010000e+08,2.721312e+01,6.679196e-01,2.544262e+01,6.458268e-01,9.349397e-01,6.053348e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924307010000e+08,2.924307620000e+08,2.813115e+01,6.790923e-01,2.618033e+01,6.551226e-01,9.306527e-01,6.132676e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924307620000e+08,2.924308230000e+08,2.783607e+01,6.755213e-01,2.632787e+01,6.569660e-01,9.458186e-01,5.493640e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924308230000e+08,2.924308840000e+08,2.755738e+01,6.721311e-01,2.600000e+01,6.528625e-01,9.434860e-01,5.631988e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924308840000e+08,2.924309450000e+08,2.867213e+01,6.855910e-01,2.681967e+01,6.630737e-01,9.353917e-01,5.878224e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924309450000e+08,2.924310060000e+08,3.006557e+01,7.020529e-01,2.840984e+01,6.824479e-01,9.449291e-01,5.326733e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924310060000e+08,2.924310670000e+08,2.813115e+01,6.790923e-01,2.634426e+01,6.571706e-01,9.364802e-01,5.887696e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924310670000e+08,2.924311280000e+08,2.790164e+01,6.763164e-01,2.614754e+01,6.547123e-01,9.371328e-01,5.883462e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924311280000e+08,2.924311890000e+08,2.745902e+01,6.709306e-01,2.575410e+01,6.497679e-01,9.379104e-01,5.896341e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924311890000e+08,2.924312500000e+08,2.781967e+01,6.753223e-01,2.621312e+01,6.555328e-01,9.422510e-01,5.662582e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924312500000e+08,2.924313110000e+08,2.806557e+01,6.783003e-01,2.626229e+01,6.561474e-01,9.357477e-01,5.926140e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924313110000e+08,2.924313720000e+08,2.860656e+01,6.848065e-01,2.662295e+01,6.606374e-01,9.306590e-01,6.081247e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924313720000e+08,2.924314330000e+08,2.755738e+01,6.721311e-01,2.600000e+01,6.528625e-01,9.434860e-01,5.631988e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924314330000e+08,2.924314940000e+08,2.800000e+01,6.775075e-01,2.619672e+01,6.553277e-01,9.355972e-01,5.939542e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924314940000e+08,2.924315550000e+08,2.926229e+01,6.926108e-01,2.775410e+01,6.745259e-01,9.484594e-01,5.233172e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924315550000e+08,2.924316160000e+08,2.803279e+01,6.779040e-01,2.647541e+01,6.588043e-01,9.444444e-01,5.539289e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924316160000e+08,2.924316770000e+08,2.891803e+01,6.885246e-01,2.714754e+01,6.671144e-01,9.387755e-01,5.708133e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924316770000e+08,2.924317380000e+08,2.808197e+01,6.784984e-01,2.634426e+01,6.571706e-01,9.381202e-01,5.821365e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924317380000e+08,2.924317990000e+08,2.831148e+01,6.812654e-01,2.642623e+01,6.581921e-01,9.334105e-01,5.999195e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924317990000e+08,2.924318600000e+08,2.695082e+01,6.646929e-01,2.522951e+01,6.431162e-01,9.361314e-01,6.030611e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924318600000e+08,2.924319210000e+08,2.878688e+01,6.869616e-01,2.709836e+01,6.665099e-01,9.413440e-01,5.607487e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924319210000e+08,2.924319820000e+08,2.891803e+01,6.885246e-01,2.718033e+01,6.675172e-01,9.399093e-01,5.658449e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924320000000e+08,2.924320610000e+08,2.818033e+01,6.796857e-01,2.618033e+01,6.551226e-01,9.290285e-01,6.193249e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924320610000e+08,2.924321220000e+08,2.740984e+01,6.703295e-01,2.562295e+01,6.481114e-01,9.348086e-01,6.037239e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924321220000e+08,2.924321830000e+08,2.793443e+01,6.767136e-01,2.616393e+01,6.549175e-01,9.366197e-01,5.902337e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924321830000e+08,2.924322440000e+08,2.859016e+01,6.846102e-01,2.670492e+01,6.616536e-01,9.340596e-01,5.942782e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924322440000e+08,2.924323050000e+08,2.803279e+01,6.779040e-01,2.588525e+01,6.514202e-01,9.233918e-01,6.431800e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924323050000e+08,2.924323660000e+08,2.770492e+01,6.739280e-01,2.573771e+01,6.495611e-01,9.289941e-01,6.247560e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924323660000e+08,2.924324270000e+08,2.898361e+01,6.893048e-01,2.696721e+01,6.648951e-01,9.304299e-01,6.050790e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924324270000e+08,2.924324880000e+08,2.873771e+01,6.863745e-01,2.659016e+01,6.602305e-01,9.252710e-01,6.280412e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924324880000e+08,2.924325490000e+08,2.765574e+01,6.733296e-01,2.577049e+01,6.499747e-01,9.318317e-01,6.136243e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924325490000e+08,2.924326100000e+08,2.713115e+01,6.669130e-01,2.545902e+01,6.460347e-01,9.383686e-01,5.911380e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924326100000e+08,2.924326710000e+08,2.867213e+01,6.855910e-01,2.659016e+01,6.602305e-01,9.273871e-01,6.205012e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924326710000e+08,2.924327320000e+08,2.768852e+01,6.737286e-01,2.586885e+01,6.512139e-01,9.342806e-01,6.029351e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924327320000e+08,2.924327930000e+08,2.762295e+01,6.729304e-01,2.585246e+01,6.510075e-01,9.359050e-01,5.966613e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924327930000e+08,2.924328540000e+08,2.875410e+01,6.865702e-01,2.686885e+01,6.636814e-01,9.344355e-01,5.910090e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924328540000e+08,2.924329150000e+08,2.878688e+01,6.869616e-01,2.691803e+01,6.642885e-01,9.350798e-01,5.879659e-03,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
