#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.501197921851e+08,3.501209259982e+08,1.133813128471e+03,47704,47689,44228,15,15,0,23,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200027,0,0,0
28,3.501209300193e+08,3.501220669987e+08,1.136979323626e+03,47709,47685,44257,24,24,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200028,0,0,0
29,3.501220710340e+08,3.501232129686e+08,1.141934622169e+03,47680,47654,44105,26,26,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200029,0,0,0
30,3.501232170371e+08,3.501243519744e+08,1.134937317371e+03,47683,47661,44110,22,22,0,21,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200030,0,0,0
31,3.501243570146e+08,3.501254949737e+08,1.137959053278e+03,47674,47643,44330,31,31,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200031,0,0,0
32,3.501255000275e+08,3.501266469946e+08,1.146967099667e+03,47676,47649,43986,27,27,0,16,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200032,0,0,0
33,3.501266520242e+08,3.501277979920e+08,1.145967782021e+03,47685,47664,44329,21,21,0,9,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200033,0,0,0
34,3.501278020820e+08,3.501289419980e+08,1.139915999055e+03,47693,47665,44184,28,28,0,23,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200034,0,0,0
35,3.501289460122e+08,3.501300949925e+08,1.148980224431e+03,47662,47640,44071,22,22,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200035,0,0,0
36,3.501301000452e+08,3.501312509901e+08,1.150944881439e+03,47655,47637,44218,18,18,0,20,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200036,0,0,0
37,3.501312560634e+08,3.501324039914e+08,1.147927981377e+03,47676,47656,44119,20,20,0,11,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200037,0,0,0
38,3.501324080175e+08,3.501335599904e+08,1.151972868443e+03,47687,47662,44047,25,25,0,11,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.941278e+00,45405200038,0,0,0
39,3.501335640644e+08,3.501347199891e+08,1.155924703002e+03,47649,47622,44266,27,27,0,11,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.728916e+00,45405200039,0,0,0
40,3.501347250325e+08,3.501358749780e+08,1.149945554137e+03,47677,47646,44151,31,31,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.942090e+00,45405200040,0,0,0
41,3.501358790103e+08,3.501370329684e+08,1.153958156466e+03,47637,47612,44263,25,25,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.918174e+00,45405200041,0,0,0
42,3.501370380163e+08,3.501381879487e+08,1.149932379782e+03,47661,47632,44284,29,29,0,24,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200042,0,0,0
43,3.501381930425e+08,3.501393439920e+08,1.150949491739e+03,47682,47653,44151,29,29,0,18,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200043,0,0,0
44,3.501393480779e+08,3.501405019943e+08,1.153916368663e+03,47668,47639,44193,29,29,0,16,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200044,0,0,0
45,3.501405060234e+08,3.501416609794e+08,1.154955950141e+03,47641,47610,44314,31,31,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200045,0,0,0
46,3.501416660585e+08,3.501428229835e+08,1.156924924612e+03,47650,47621,44236,29,29,0,10,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200046,0,0,0
47,3.501428280097e+08,3.501439779772e+08,1.149967515647e+03,47691,47668,44169,23,23,0,12,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200047,0,0,0
48,3.501439820289e+08,3.501451319945e+08,1.149965583622e+03,47656,47634,44185,22,22,0,22,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200048,0,0,0
49,3.501451370408e+08,3.501462929875e+08,1.155946686149e+03,47650,47628,44113,22,22,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200049,0,0,0
50,3.501462970469e+08,3.501474439869e+08,1.146939989328e+03,47651,47626,44211,25,25,0,19,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200050,0,0,0
51,3.501474490115e+08,3.501486059864e+08,1.156974880338e+03,47656,47635,43949,21,21,0,20,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.881747e+00,45405200051,0,0,0
52,3.501486100125e+08,3.501497599876e+08,1.149975099623e+03,47669,47648,44281,21,21,0,8,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.000000e+00,45405200052,0,0,0
53,3.501497650075e+08,3.501509189497e+08,1.153942198992e+03,47679,47663,44139,16,16,0,7,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.431780e+00,45405200053,0,0,0
54,3.501509230102e+08,3.501520759740e+08,1.152963845193e+03,47667,47648,44065,19,19,0,24,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200054,0,0,0
55,3.501520800165e+08,3.501532429499e+08,1.162933417320e+03,47643,47610,44249,33,33,0,9,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200055,0,0,0
56,3.501532480191e+08,3.501544018660e+08,1.153846928120e+03,47638,47615,44226,23,23,0,19,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200056,0,0,0
57,3.501544080195e+08,3.501555579960e+08,1.149976587594e+03,47640,47611,44192,29,29,0,23,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200057,0,0,0
58,3.501555630086e+08,3.501567299965e+08,1.166987977147e+03,47614,47592,44222,22,22,0,19,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200058,0,0,0
59,3.501567350113e+08,3.501578899767e+08,1.154965359688e+03,47636,47602,44124,34,34,0,18,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200059,0,0,0
60,3.501578950209e+08,3.501587919751e+08,8.969541901350e+02,36723,36706,34043,17,17,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200060,0,0,0
61,3.501590620281e+08,3.501602289678e+08,1.166939636528e+03,47627,47596,44172,31,31,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200061,0,0,0
62,3.501602340245e+08,3.501613949890e+08,1.160964502037e+03,47634,47602,44137,32,32,0,9,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200062,0,0,0
63,3.501614000296e+08,3.501625679870e+08,1.167957470059e+03,47624,47600,44147,24,24,0,21,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200063,0,0,0
64,3.501625730332e+08,3.501637359813e+08,1.162948087692e+03,47634,47603,44099,31,31,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200064,0,0,0
65,3.501637410122e+08,3.501649089867e+08,1.167974459589e+03,47627,47608,43928,19,19,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.779950e+00,45405200065,0,0,0
66,3.501649130129e+08,3.501660679550e+08,1.154942106962e+03,47676,47647,44188,29,29,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200066,0,0,0
67,3.501660720217e+08,3.501672309819e+08,1.158960171640e+03,47661,47630,44084,31,31,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200067,0,0,0
68,3.501672352112e+08,3.501683925038e+08,1.157292609870e+03,47639,47608,44139,31,31,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200068,0,0,0
69,3.501683990295e+08,3.501695699838e+08,1.170954239726e+03,47610,47583,43959,27,27,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.993215e+00,45405200069,0,0,0
70,3.501695750464e+08,3.501707359927e+08,1.160946318150e+03,47643,47621,44196,22,22,0,16,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200070,0,0,0
71,3.501707410334e+08,3.501719069955e+08,1.165962098837e+03,47649,47621,44167,28,28,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200071,0,0,0
72,3.501719110120e+08,3.501730749413e+08,1.163929327786e+03,47624,47601,44153,23,23,0,27,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200072,0,0,0
73,3.501730800587e+08,3.501742389472e+08,1.158888512731e+03,47639,47613,44201,26,26,0,18,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200073,0,0,0
