#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649381040000e+08,2.649381650000e+08,2.177049e+01,5.974055e-01,1.908197e+01,5.593023e-01,8.765060e-01,9.028203e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649381650000e+08,2.649382260000e+08,2.180328e+01,5.978552e-01,1.913115e+01,5.600227e-01,8.774436e-01,8.991906e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649382260000e+08,2.649382870000e+08,2.250820e+01,6.074429e-01,2.027869e+01,5.765739e-01,9.009469e-01,8.062105e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649382870000e+08,2.649383480000e+08,2.122951e+01,5.899362e-01,1.859016e+01,5.520478e-01,8.756757e-01,9.168848e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649383480000e+08,2.649384090000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649384090000e+08,2.649384700000e+08,2.060656e+01,5.812163e-01,1.806557e+01,5.442030e-01,8.766905e-01,9.273715e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649384700000e+08,2.649385310000e+08,2.175410e+01,5.971805e-01,1.893443e+01,5.571359e-01,8.703843e-01,9.220379e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649385310000e+08,2.649385920000e+08,2.157377e+01,5.947002e-01,1.865574e+01,5.530206e-01,8.647416e-01,9.427517e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649386360000e+08,2.649386970000e+08,2.124590e+01,5.901639e-01,1.842623e+01,5.496083e-01,8.672839e-01,9.424101e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649386970000e+08,2.649387580000e+08,2.193443e+01,5.996505e-01,1.931148e+01,5.626559e-01,8.804185e-01,8.870508e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649387580000e+08,2.649388190000e+08,2.096721e+01,5.862805e-01,1.824590e+01,5.469124e-01,8.702111e-01,9.397142e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649388190000e+08,2.649388800000e+08,2.122951e+01,5.899362e-01,1.842623e+01,5.496083e-01,8.679537e-01,9.407551e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649388800000e+08,2.649389410000e+08,2.237705e+01,6.056706e-01,1.939344e+01,5.638487e-01,8.666667e-01,9.200874e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649389410000e+08,2.649390020000e+08,2.124590e+01,5.901639e-01,1.832787e+01,5.481395e-01,8.626543e-01,9.561442e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649390020000e+08,2.649390630000e+08,2.200000e+01,6.005462e-01,1.911475e+01,5.597827e-01,8.688524e-01,9.214608e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649390630000e+08,2.649391240000e+08,2.216393e+01,6.027796e-01,1.929508e+01,5.624170e-01,8.705621e-01,9.129399e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649391240000e+08,2.649391850000e+08,2.152459e+01,5.940220e-01,1.862295e+01,5.525344e-01,8.651942e-01,9.424943e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649391850000e+08,2.649392460000e+08,2.165574e+01,5.958289e-01,1.877049e+01,5.547189e-01,8.667676e-01,9.349855e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649392460000e+08,2.649393070000e+08,2.270492e+01,6.100916e-01,1.960656e+01,5.669382e-01,8.635379e-01,9.224053e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649393070000e+08,2.649393680000e+08,2.155738e+01,5.944743e-01,1.880328e+01,5.552031e-01,8.722433e-01,9.205507e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649393680000e+08,2.649394290000e+08,2.183607e+01,5.983045e-01,1.890164e+01,5.566533e-01,8.656156e-01,9.345119e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649394290000e+08,2.649394900000e+08,2.222951e+01,6.036706e-01,1.908197e+01,5.593023e-01,8.584071e-01,9.467550e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649395590000e+08,2.649396200000e+08,2.157377e+01,5.947002e-01,1.844262e+01,5.498528e-01,8.548632e-01,9.709774e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649396200000e+08,2.649396810000e+08,2.219672e+01,6.032252e-01,1.955738e+01,5.662268e-01,8.810931e-01,8.796403e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649396810000e+08,2.649397420000e+08,2.193443e+01,5.996505e-01,1.881967e+01,5.554451e-01,8.579970e-01,9.542531e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649397420000e+08,2.649398030000e+08,2.234426e+01,6.052268e-01,1.936065e+01,5.633718e-01,8.664710e-01,9.213336e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649398030000e+08,2.649398640000e+08,2.073771e+01,5.830629e-01,1.798361e+01,5.429671e-01,8.671937e-01,9.541621e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649398640000e+08,2.649399250000e+08,2.168852e+01,5.962797e-01,1.862295e+01,5.525344e-01,8.586546e-01,9.577898e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649399250000e+08,2.649399860000e+08,2.163935e+01,5.956033e-01,1.895082e+01,5.573770e-01,8.757576e-01,9.079040e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649399860000e+08,2.649400470000e+08,2.118033e+01,5.892525e-01,1.847541e+01,5.503413e-01,8.722910e-01,9.285604e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649400470000e+08,2.649401080000e+08,2.121312e+01,5.897084e-01,1.832787e+01,5.481395e-01,8.639876e-01,9.529625e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649401080000e+08,2.649401690000e+08,2.300000e+01,6.140433e-01,1.977049e+01,5.693035e-01,8.595866e-01,9.275136e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649401690000e+08,2.649402300000e+08,2.181967e+01,5.980799e-01,1.908197e+01,5.593023e-01,8.745304e-01,9.079619e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649402300000e+08,2.649402910000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,8.475894e-01,1.002259e-02,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649402910000e+08,2.649403520000e+08,2.204918e+01,6.012170e-01,1.909836e+01,5.595425e-01,8.661710e-01,9.283586e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649403520000e+08,2.649404130000e+08,2.203279e+01,6.009936e-01,1.849180e+01,5.505854e-01,8.392857e-01,1.001803e-02,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649404130000e+08,2.649404740000e+08,2.240984e+01,6.061141e-01,1.975410e+01,5.690674e-01,8.814923e-01,8.741748e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649404740000e+08,2.649405350000e+08,2.150820e+01,5.937958e-01,1.872131e+01,5.539917e-01,8.704268e-01,9.271644e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649405350000e+08,2.649405960000e+08,2.093443e+01,5.858219e-01,1.840984e+01,5.493638e-01,8.794048e-01,9.113054e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649405960000e+08,2.649406570000e+08,2.180328e+01,5.978552e-01,1.877049e+01,5.547189e-01,8.609022e-01,9.488797e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649406570000e+08,2.649407180000e+08,2.211475e+01,6.021104e-01,1.921312e+01,5.612211e-01,8.687917e-01,9.192476e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649407180000e+08,2.649407790000e+08,2.190164e+01,5.992022e-01,1.932787e+01,5.628946e-01,8.824850e-01,8.810428e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649407790000e+08,2.649408400000e+08,2.140984e+01,5.924364e-01,1.870492e+01,5.537490e-01,8.736600e-01,9.193270e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649408400000e+08,2.649409010000e+08,2.242623e+01,6.063358e-01,1.914754e+01,5.602625e-01,8.538012e-01,9.552284e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649409010000e+08,2.649409620000e+08,2.014754e+01,5.747065e-01,1.767213e+01,5.382444e-01,8.771359e-01,9.364186e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649409620000e+08,2.649410230000e+08,2.214754e+01,6.025566e-01,1.931148e+01,5.626559e-01,8.719467e-01,9.091021e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649410230000e+08,2.649410840000e+08,2.196721e+01,6.000986e-01,1.936065e+01,5.633718e-01,8.813433e-01,8.834180e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649410840000e+08,2.649411450000e+08,2.159016e+01,5.949261e-01,1.839344e+01,5.491192e-01,8.519362e-01,9.786673e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649411450000e+08,2.649412060000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649412060000e+08,2.649412670000e+08,2.227869e+01,6.043380e-01,1.927869e+01,5.621780e-01,8.653421e-01,9.259767e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649412670000e+08,2.649413280000e+08,2.208197e+01,6.016639e-01,1.921312e+01,5.612211e-01,8.700817e-01,9.160759e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649413280000e+08,2.649413890000e+08,2.198361e+01,6.003224e-01,1.903279e+01,5.585811e-01,8.657718e-01,9.309132e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649413890000e+08,2.649414500000e+08,2.222951e+01,6.036706e-01,1.916393e+01,5.605024e-01,8.620944e-01,9.363506e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649414500000e+08,2.649415110000e+08,2.181967e+01,5.980799e-01,1.862295e+01,5.525344e-01,8.534936e-01,9.692580e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649415110000e+08,2.649415720000e+08,2.131148e+01,5.910739e-01,1.863935e+01,5.527775e-01,8.746154e-01,9.184574e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649415720000e+08,2.649416330000e+08,2.124590e+01,5.901639e-01,1.849180e+01,5.505854e-01,8.703704e-01,9.330430e-03,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649416660000e+08,2.649417270000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,8.687316e-01,9.170502e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649417270000e+08,2.649417880000e+08,2.293443e+01,6.131673e-01,2.024590e+01,5.761076e-01,8.827734e-01,8.600602e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649417880000e+08,2.649418490000e+08,2.240984e+01,6.061141e-01,1.968852e+01,5.681220e-01,8.785662e-01,8.834313e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649418490000e+08,2.649419100000e+08,2.132787e+01,5.913013e-01,1.881967e+01,5.554451e-01,8.823981e-01,8.931014e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649419100000e+08,2.649419710000e+08,2.188525e+01,5.989779e-01,1.890164e+01,5.566533e-01,8.636704e-01,9.391359e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649419710000e+08,2.649420320000e+08,2.093443e+01,5.858219e-01,1.839344e+01,5.491192e-01,8.786218e-01,9.138522e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649420320000e+08,2.649420930000e+08,2.229508e+01,6.045603e-01,1.921312e+01,5.612211e-01,8.617647e-01,9.359105e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649420930000e+08,2.649421540000e+08,2.175410e+01,5.971805e-01,1.924590e+01,5.616997e-01,8.847023e-01,8.767452e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649421540000e+08,2.649422150000e+08,2.163935e+01,5.956033e-01,1.883607e+01,5.556870e-01,8.704545e-01,9.242664e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649422150000e+08,2.649422760000e+08,2.113115e+01,5.885680e-01,1.837705e+01,5.488744e-01,8.696664e-01,9.377306e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649422760000e+08,2.649423370000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649423370000e+08,2.649423980000e+08,2.162295e+01,5.953777e-01,1.891803e+01,5.568947e-01,8.749052e-01,9.109146e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649423980000e+08,2.649424590000e+08,2.204918e+01,6.012170e-01,1.919672e+01,5.609816e-01,8.706320e-01,9.151022e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649424590000e+08,2.649425200000e+08,2.201639e+01,6.007699e-01,1.914754e+01,5.602625e-01,8.696947e-01,9.186000e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649425200000e+08,2.649425810000e+08,2.185246e+01,5.985290e-01,1.883607e+01,5.556870e-01,8.619655e-01,9.447648e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649425810000e+08,2.649426420000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649426420000e+08,2.649427030000e+08,2.096721e+01,5.862805e-01,1.840984e+01,5.493638e-01,8.780297e-01,9.150533e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649427030000e+08,2.649427640000e+08,2.209836e+01,6.018872e-01,1.975410e+01,5.690674e-01,8.939169e-01,8.387388e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649427640000e+08,2.649428250000e+08,2.116393e+01,5.890244e-01,1.845902e+01,5.500971e-01,8.721921e-01,9.292270e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649428250000e+08,2.649428860000e+08,2.170492e+01,5.965051e-01,1.880328e+01,5.552031e-01,8.663142e-01,9.352687e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649428860000e+08,2.649429470000e+08,2.050820e+01,5.798275e-01,1.775410e+01,5.394912e-01,8.657075e-01,9.640129e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649429470000e+08,2.649430080000e+08,2.083607e+01,5.844441e-01,1.826229e+01,5.471581e-01,8.764752e-01,9.229413e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649430080000e+08,2.649430690000e+08,2.168852e+01,5.962797e-01,1.896721e+01,5.576181e-01,8.745276e-01,9.107118e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649430690000e+08,2.649431300000e+08,2.267213e+01,6.096510e-01,1.991803e+01,5.714238e-01,8.785250e-01,8.784347e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649431300000e+08,2.649431910000e+08,2.124590e+01,5.901639e-01,1.868852e+01,5.535063e-01,8.796296e-01,9.038727e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649431910000e+08,2.649432520000e+08,2.203279e+01,6.009936e-01,1.916393e+01,5.605024e-01,8.697917e-01,9.179676e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649432520000e+08,2.649433130000e+08,2.250820e+01,6.074429e-01,1.959016e+01,5.667012e-01,8.703569e-01,9.065425e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649433130000e+08,2.649433740000e+08,2.222951e+01,6.036706e-01,1.896721e+01,5.576181e-01,8.532448e-01,9.609564e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649433740000e+08,2.649434350000e+08,2.139344e+01,5.922096e-01,1.859016e+01,5.520478e-01,8.689655e-01,9.340902e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649434350000e+08,2.649434960000e+08,2.213115e+01,6.023335e-01,1.924590e+01,5.616997e-01,8.696296e-01,9.164099e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649434960000e+08,2.649435570000e+08,2.183607e+01,5.983045e-01,1.924590e+01,5.616997e-01,8.813814e-01,8.859439e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649435570000e+08,2.649436180000e+08,2.111475e+01,5.883396e-01,1.850820e+01,5.508294e-01,8.765528e-01,9.165828e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649436180000e+08,2.649436790000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649436790000e+08,2.649437400000e+08,2.175410e+01,5.971805e-01,1.888525e+01,5.564119e-01,8.681236e-01,9.288357e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649437790000e+08,2.649438400000e+08,2.068852e+01,5.823711e-01,1.803279e+01,5.437090e-01,8.716323e-01,9.415964e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649438400000e+08,2.649439010000e+08,2.180328e+01,5.978552e-01,1.908197e+01,5.593023e-01,8.751880e-01,9.062605e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649439010000e+08,2.649439620000e+08,2.122951e+01,5.899362e-01,1.859016e+01,5.520478e-01,8.756757e-01,9.168848e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649439620000e+08,2.649440230000e+08,2.255738e+01,6.081061e-01,1.965574e+01,5.676488e-01,8.713663e-01,9.025444e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649440230000e+08,2.649440840000e+08,2.242623e+01,6.063358e-01,1.990164e+01,5.711886e-01,8.874269e-01,8.545560e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649440840000e+08,2.649441450000e+08,2.270492e+01,6.100916e-01,1.970492e+01,5.683585e-01,8.678700e-01,9.099199e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649441450000e+08,2.649442060000e+08,2.265574e+01,6.094306e-01,1.957377e+01,5.664640e-01,8.639653e-01,9.221870e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649442060000e+08,2.649442670000e+08,2.268852e+01,6.098713e-01,1.970492e+01,5.683585e-01,8.684971e-01,9.084139e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649442670000e+08,2.649443280000e+08,2.224590e+01,6.038932e-01,1.949180e+01,5.652767e-01,8.761975e-01,8.940787e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649443280000e+08,2.649443890000e+08,2.165574e+01,5.958289e-01,1.903279e+01,5.585811e-01,8.788797e-01,8.976806e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649443890000e+08,2.649444500000e+08,2.262295e+01,6.089894e-01,1.934426e+01,5.631332e-01,8.550724e-01,9.476270e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649444500000e+08,2.649445110000e+08,2.083607e+01,5.844441e-01,1.822951e+01,5.466666e-01,8.749017e-01,9.279672e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649445110000e+08,2.649445720000e+08,2.157377e+01,5.947002e-01,1.886885e+01,5.561703e-01,8.746201e-01,9.128423e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649445720000e+08,2.649446330000e+08,2.324590e+01,6.173171e-01,2.029508e+01,5.768069e-01,8.730606e-01,8.840610e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649446330000e+08,2.649446940000e+08,2.190164e+01,5.992022e-01,1.936065e+01,5.633718e-01,8.839821e-01,8.761552e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649446940000e+08,2.649447550000e+08,2.127869e+01,5.906191e-01,1.831148e+01,5.478943e-01,8.605547e-01,9.615101e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649447550000e+08,2.649448160000e+08,2.063935e+01,5.816786e-01,1.783607e+01,5.407351e-01,8.641779e-01,9.655480e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649448160000e+08,2.649448770000e+08,2.239344e+01,6.058924e-01,1.975410e+01,5.690674e-01,8.821377e-01,8.724296e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649448770000e+08,2.649449380000e+08,2.250820e+01,6.074429e-01,1.939344e+01,5.638487e-01,8.616169e-01,9.318872e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649449380000e+08,2.649449990000e+08,2.096721e+01,5.862805e-01,1.839344e+01,5.491192e-01,8.772479e-01,9.175725e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649449990000e+08,2.649450600000e+08,2.291803e+01,6.129482e-01,2.008197e+01,5.737705e-01,8.762518e-01,8.807046e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649450600000e+08,2.649451210000e+08,2.278688e+01,6.111919e-01,2.036065e+01,5.777380e-01,8.935252e-01,8.273123e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649451210000e+08,2.649451820000e+08,2.100000e+01,5.867387e-01,1.854098e+01,5.513171e-01,8.829040e-01,8.983658e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649451820000e+08,2.649452430000e+08,2.132787e+01,5.913013e-01,1.867213e+01,5.532635e-01,8.754804e-01,9.153842e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649452430000e+08,2.649453040000e+08,2.080328e+01,5.839841e-01,1.834426e+01,5.483845e-01,8.817967e-01,9.062921e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649453040000e+08,2.649453650000e+08,2.177049e+01,5.974055e-01,1.896721e+01,5.576181e-01,8.712350e-01,9.191102e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649453650000e+08,2.649454260000e+08,2.214754e+01,6.025566e-01,1.932787e+01,5.628946e-01,8.726869e-01,9.068554e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649454260000e+08,2.649454870000e+08,2.288525e+01,6.125095e-01,1.986885e+01,5.707179e-01,8.681948e-01,9.053825e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649454870000e+08,2.649455480000e+08,2.137705e+01,5.919826e-01,1.860656e+01,5.522912e-01,8.703988e-01,9.300899e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649455480000e+08,2.649456090000e+08,2.150820e+01,5.937958e-01,1.888525e+01,5.564119e-01,8.780488e-01,9.034112e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649456090000e+08,2.649456700000e+08,2.150820e+01,5.937958e-01,1.888525e+01,5.564119e-01,8.780488e-01,9.034112e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649456700000e+08,2.649457310000e+08,2.272131e+01,6.103118e-01,1.983607e+01,5.702468e-01,8.730159e-01,8.943431e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649457310000e+08,2.649457920000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649457920000e+08,2.649458530000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,8.681073e-01,9.236784e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649458730000e+08,2.649459340000e+08,2.262295e+01,6.089894e-01,1.972131e+01,5.685949e-01,8.717391e-01,9.001208e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649459340000e+08,2.649459950000e+08,2.216393e+01,6.027796e-01,1.914754e+01,5.602625e-01,8.639053e-01,9.325354e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649459950000e+08,2.649460560000e+08,2.104918e+01,5.874254e-01,1.831148e+01,5.478943e-01,8.699377e-01,9.387226e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649460560000e+08,2.649461170000e+08,2.150820e+01,5.937958e-01,1.901639e+01,5.583405e-01,8.841463e-01,8.835885e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649461170000e+08,2.649461780000e+08,2.219672e+01,6.032252e-01,1.924590e+01,5.616997e-01,8.670605e-01,9.226614e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649461780000e+08,2.649462390000e+08,2.134426e+01,5.915285e-01,1.837705e+01,5.488744e-01,8.609831e-01,9.587947e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649462390000e+08,2.649463000000e+08,2.288525e+01,6.125095e-01,1.981967e+01,5.700111e-01,8.660458e-01,9.116032e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649463000000e+08,2.649463610000e+08,2.221312e+01,6.034480e-01,1.929508e+01,5.624170e-01,8.686347e-01,9.176758e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649463610000e+08,2.649464220000e+08,2.160656e+01,5.951520e-01,1.855738e+01,5.515608e-01,8.588771e-01,9.589734e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649464220000e+08,2.649464830000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649464830000e+08,2.649465440000e+08,2.245902e+01,6.067789e-01,1.939344e+01,5.638487e-01,8.635036e-01,9.275394e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649465440000e+08,2.649466050000e+08,2.159016e+01,5.949261e-01,1.814754e+01,5.454363e-01,8.405467e-01,1.008799e-02,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649466050000e+08,2.649466660000e+08,2.180328e+01,5.978552e-01,1.891803e+01,5.568947e-01,8.676692e-01,9.291413e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649466660000e+08,2.649467270000e+08,2.226229e+01,6.041156e-01,1.934426e+01,5.631332e-01,8.689249e-01,9.158014e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649467270000e+08,2.649467880000e+08,2.201639e+01,6.007699e-01,1.937705e+01,5.636103e-01,8.801191e-01,8.863549e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649467880000e+08,2.649468490000e+08,2.104918e+01,5.874254e-01,1.821312e+01,5.464208e-01,8.652648e-01,9.528677e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649468490000e+08,2.649469100000e+08,2.213115e+01,6.023335e-01,1.931148e+01,5.626559e-01,8.725926e-01,9.074783e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649469100000e+08,2.649469710000e+08,2.232787e+01,6.050047e-01,1.960656e+01,5.669382e-01,8.781204e-01,8.864494e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649469710000e+08,2.649470320000e+08,2.193443e+01,5.996505e-01,1.918033e+01,5.607420e-01,8.744395e-01,9.058648e-03,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
