#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.022992568197e+08,4.023006109574e+08,1.354137633502e+03,47253,44447,41902,2806,2806,0,93,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600024,0,0,0
25,4.023006168508e+08,4.023019739183e+08,1.357067436874e+03,47259,44443,41941,2816,2816,0,103,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803675e+00,8465600025,0,0,0
26,4.023019798547e+08,4.023033409858e+08,1.361131136775e+03,47272,44436,41865,2836,2836,0,78,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600026,0,0,0
27,4.023033458176e+08,4.023047089633e+08,1.363145676672e+03,47268,44428,41979,2840,2840,0,100,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600027,0,0,0
28,4.023047489087e+08,4.023061149723e+08,1.366063617051e+03,47254,44443,41937,2811,2811,0,100,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600028,0,0,0
29,4.023061198871e+08,4.023074869929e+08,1.367105768204e+03,47239,44415,41774,2824,2824,0,86,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600029,0,0,0
30,4.023074928314e+08,4.023088629919e+08,1.370160475194e+03,47250,44418,41796,2832,2832,0,96,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600030,0,0,0
31,4.023088788533e+08,4.023102499883e+08,1.371135017157e+03,47237,44394,41828,2843,2843,0,84,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600031,0,0,0
32,4.023102548635e+08,4.023116321488e+08,1.377285360575e+03,47211,44360,41716,2851,2851,0,96,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600032,0,0,0
33,4.023116938751e+08,4.023130689932e+08,1.375118159533e+03,47239,44377,41685,2862,2862,0,93,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600033,0,0,0
34,4.023131279227e+08,4.023145138166e+08,1.385893889427e+03,47220,44345,41803,2875,2875,0,88,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600034,0,0,0
35,4.023145809756e+08,4.023159549513e+08,1.373975753605e+03,47206,44363,41733,2843,2843,0,93,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600035,0,0,0
36,4.023160088254e+08,4.023173930063e+08,1.384180937588e+03,47217,44365,41746,2852,2852,0,92,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600036,0,0,0
37,4.023174119841e+08,4.023188029844e+08,1.391000272334e+03,47186,44308,41790,2878,2878,0,97,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600037,0,0,0
38,4.023188558900e+08,4.023202480089e+08,1.392118871272e+03,47200,44293,41712,2907,2907,0,97,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600038,0,0,0
39,4.023202598359e+08,4.023216520067e+08,1.392170841992e+03,47178,44287,41522,2891,2891,0,95,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600039,0,0,0
40,4.023216658172e+08,4.023230529901e+08,1.387172928691e+03,47218,44345,41614,2873,2873,0,96,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600040,0,0,0
41,4.023231868230e+08,4.023245639427e+08,1.377119769752e+03,47207,44364,41548,2843,2843,0,96,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600041,0,0,0
42,4.023245828733e+08,4.023259688679e+08,1.385994622111e+03,47194,44309,41672,2885,2885,0,102,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600042,0,0,0
43,4.023259778250e+08,4.023273550160e+08,1.377190916061e+03,47217,44358,41608,2859,2859,0,90,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600043,0,0,0
44,4.023273600035e+08,4.023287430177e+08,1.383014252007e+03,47222,44362,41671,2860,2860,0,85,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600044,0,0,0
45,4.023287478243e+08,4.023301139767e+08,1.366152441978e+03,47245,44416,41716,2829,2829,0,90,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600045,0,0,0
46,4.023301288674e+08,4.023315029505e+08,1.374083110332e+03,47215,44377,41637,2838,2838,0,97,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600046,0,0,0
47,4.023315208504e+08,4.023328909687e+08,1.370118250728e+03,47242,44422,41617,2820,2820,0,88,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600047,0,0,0
48,4.023328959066e+08,4.023342630126e+08,1.367106022358e+03,47235,44398,41673,2837,2837,0,84,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600048,0,0,0
49,4.023342698528e+08,4.023356379245e+08,1.368071730256e+03,47257,44427,41708,2830,2830,0,82,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600049,0,0,0
50,4.023357238464e+08,4.023370861173e+08,1.362270986140e+03,47265,44438,41791,2827,2827,0,92,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600050,0,0,0
51,4.023371498378e+08,4.023385169608e+08,1.367123039901e+03,47247,44434,41756,2813,2813,0,87,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600051,0,0,0
52,4.023385289226e+08,4.023398819738e+08,1.353051213205e+03,47286,44465,41782,2821,2821,0,92,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.696901e+00,8465600052,0,0,0
53,4.023398869645e+08,4.023412479902e+08,1.361025744557e+03,47249,44441,41792,2808,2808,0,95,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.593840e+00,8465600053,0,0,0
54,4.023412688143e+08,4.023426280039e+08,1.359189649165e+03,47252,44431,41709,2821,2821,0,93,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.768721e+00,8465600054,0,0,0
55,4.023426428619e+08,4.023439970070e+08,1.354145168841e+03,47287,44487,41853,2800,2800,0,83,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465600055,0,0,0
56,4.023440019002e+08,4.023453719398e+08,1.370039600134e+03,47219,44373,41671,2846,2846,0,108,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.159505e+00,8465600056,0,0,0
57,4.023454168550e+08,4.023467769625e+08,1.360107432485e+03,47269,44452,41783,2817,2817,0,107,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.012471e+00,8465600057,0,0,0
58,4.023469908214e+08,4.023483529577e+08,1.362136276722e+03,47237,44432,41872,2805,2805,0,101,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.947984e+00,8465600058,0,0,0
59,4.023484038453e+08,4.023497619502e+08,1.358104898274e+03,47280,44469,41796,2811,2811,0,112,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.326230e+00,8465600059,0,0,0
60,4.023499238923e+08,4.023512859431e+08,1.362050822973e+03,47233,44422,41798,2811,2811,0,91,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.755311e+00,8465600060,0,0,0
61,4.023513269389e+08,4.023526808591e+08,1.353920219481e+03,47285,44482,41815,2803,2803,0,83,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600061,0,0,0
62,4.023528048377e+08,4.023541459156e+08,1.341077951133e+03,47306,44518,41768,2788,2788,0,103,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600062,0,0,0
63,4.023541528245e+08,4.023555069168e+08,1.354092292845e+03,47275,44465,41836,2810,2810,0,86,e,B,2019,10,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465600063,0,0,0
