#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532353790000e+08,3.532354860000e+08,2.504673e+01,4.838198e-01,2.316822e+01,4.653230e-01,9.250000e-01,5.087847e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532354860000e+08,3.532355940000e+08,2.625926e+01,4.930936e-01,2.402778e+01,4.716772e-01,9.150212e-01,5.236219e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532355940000e+08,3.532357010000e+08,2.445794e+01,4.780993e-01,2.275701e+01,4.611749e-01,9.304547e-01,4.972555e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532357010000e+08,3.532358080000e+08,2.500935e+01,4.834586e-01,2.324299e+01,4.660732e-01,9.293722e-01,4.952673e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532358080000e+08,3.532359160000e+08,2.447222e+01,4.760196e-01,2.277778e+01,4.592443e-01,9.307605e-01,4.937958e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532359160000e+08,3.532360230000e+08,2.377570e+01,4.713839e-01,2.187850e+01,4.521858e-01,9.202044e-01,5.372459e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800020
3.532361970000e+08,3.532363450000e+08,2.495946e+01,4.106641e-01,2.330405e+01,3.968121e-01,9.336762e-01,4.094344e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532363450000e+08,3.532364520000e+08,2.414019e+01,4.749834e-01,2.249533e+01,4.585158e-01,9.318622e-01,4.958014e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532364520000e+08,3.532365600000e+08,2.418518e+01,4.732197e-01,2.237037e+01,4.551187e-01,9.249617e-01,5.154859e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532365600000e+08,3.532366670000e+08,2.376636e+01,4.712913e-01,2.200935e+01,4.535359e-01,9.260716e-01,5.188655e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532366670000e+08,3.532367750000e+08,2.571296e+01,4.879375e-01,2.344444e+01,4.659165e-01,9.117753e-01,5.382092e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532367750000e+08,3.532368820000e+08,2.506542e+01,4.840003e-01,2.320561e+01,4.656982e-01,9.258016e-01,5.060888e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532368820000e+08,3.532369890000e+08,2.344860e+01,4.681301e-01,2.183178e+01,4.517027e-01,9.310482e-01,5.058346e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532369890000e+08,3.532370970000e+08,2.337037e+01,4.651799e-01,2.177778e+01,4.490502e-01,9.318542e-01,5.015900e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532370970000e+08,3.532372040000e+08,2.508411e+01,4.841807e-01,2.332710e+01,4.669157e-01,9.299553e-01,4.926374e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532372040000e+08,3.532373120000e+08,2.436111e+01,4.749377e-01,2.275000e+01,4.589642e-01,9.338654e-01,4.845025e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532373120000e+08,3.532374190000e+08,2.676636e+01,5.001528e-01,2.411215e+01,4.747075e-01,9.008380e-01,5.584823e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532374190000e+08,3.532375260000e+08,2.496262e+01,4.830067e-01,2.319626e+01,4.656045e-01,9.292400e-01,4.961591e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532375260000e+08,3.532376340000e+08,2.439815e+01,4.752986e-01,2.257407e+01,4.571862e-01,9.252372e-01,5.123646e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532376340000e+08,3.532377410000e+08,2.432710e+01,4.768187e-01,2.275701e+01,4.611749e-01,9.354591e-01,4.816071e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532377410000e+08,3.532378480000e+08,2.437383e+01,4.772764e-01,2.253271e+01,4.588966e-01,9.244632e-01,5.174523e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800021
3.532379880000e+08,3.532380630000e+08,2.526667e+01,5.804213e-01,2.333333e+01,5.577734e-01,9.234828e-01,6.106456e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532380630000e+08,3.532381700000e+08,2.390654e+01,4.726792e-01,2.214019e+01,4.548820e-01,9.261141e-01,5.172049e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532381700000e+08,3.532382780000e+08,2.318518e+01,4.633332e-01,2.133333e+01,4.444444e-01,9.201278e-01,5.417572e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532382780000e+08,3.532383850000e+08,2.477570e+01,4.811950e-01,2.270094e+01,4.606064e-01,9.162580e-01,5.379917e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532383850000e+08,3.532384930000e+08,2.574074e+01,4.882010e-01,2.291667e+01,4.606423e-01,8.902878e-01,5.927484e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532384930000e+08,3.532386000000e+08,2.234579e+01,4.569893e-01,2.034579e+01,4.360592e-01,9.104977e-01,5.838035e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532386000000e+08,3.532387070000e+08,2.325234e+01,4.661669e-01,2.157944e+01,4.490846e-01,9.280547e-01,5.180394e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532387070000e+08,3.532388150000e+08,2.230556e+01,4.544590e-01,2.053704e+01,4.360708e-01,9.207140e-01,5.504810e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532388150000e+08,3.532389220000e+08,2.223364e+01,4.558411e-01,2.049533e+01,4.376587e-01,9.218159e-01,5.504073e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532389220000e+08,3.532390300000e+08,2.403704e+01,4.717681e-01,2.164815e+01,4.477118e-01,9.006163e-01,5.871851e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532390300000e+08,3.532391370000e+08,2.219626e+01,4.554577e-01,2.034579e+01,4.360592e-01,9.166316e-01,5.672394e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532391370000e+08,3.532392440000e+08,2.230841e+01,4.566069e-01,2.052337e+01,4.379579e-01,9.199833e-01,5.553339e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532392440000e+08,3.532393520000e+08,2.145370e+01,4.456966e-01,1.967593e+01,4.268307e-01,9.171342e-01,5.727183e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532393520000e+08,3.532394590000e+08,2.278505e+01,4.614590e-01,2.099065e+01,4.429157e-01,9.212469e-01,5.455127e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532394590000e+08,3.532395660000e+08,2.297196e+01,4.633479e-01,2.051402e+01,4.378582e-01,8.930025e-01,6.234797e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532395660000e+08,3.532396740000e+08,2.145370e+01,4.456966e-01,1.970370e+01,4.271319e-01,9.184290e-01,5.686272e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532396740000e+08,3.532397810000e+08,2.220561e+01,4.555536e-01,2.057009e+01,4.384562e-01,9.263468e-01,5.358700e-03,2.300000e+01,0.000000e+00,1.002000e+03,24408800022
3.532399080000e+08,3.532399960000e+08,2.120455e+01,4.908775e-01,1.957955e+01,4.716936e-01,9.233655e-01,6.158051e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532399960000e+08,3.532401030000e+08,2.225234e+01,4.560326e-01,2.026168e+01,4.351569e-01,9.105418e-01,5.848983e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532401030000e+08,3.532402110000e+08,2.451852e+01,4.764696e-01,2.180556e+01,4.493365e-01,8.893505e-01,6.096102e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532402110000e+08,3.532403180000e+08,2.238318e+01,4.573714e-01,2.054206e+01,4.381573e-01,9.177453e-01,5.614211e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532403180000e+08,3.532404250000e+08,2.221495e+01,4.556494e-01,2.034579e+01,4.360592e-01,9.158604e-01,5.693776e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532404250000e+08,3.532405330000e+08,2.243518e+01,4.557776e-01,2.084259e+01,4.393028e-01,9.290136e-01,5.217012e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532405330000e+08,3.532406400000e+08,2.098131e+01,4.428171e-01,1.911215e+01,4.226325e-01,9.109132e-01,6.012251e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532406400000e+08,3.532407480000e+08,2.362037e+01,4.676613e-01,2.099074e+01,4.408613e-01,8.886711e-01,6.227579e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532407480000e+08,3.532408550000e+08,2.188785e+01,4.522824e-01,2.030841e+01,4.356584e-01,9.278395e-01,5.346787e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532408550000e+08,3.532409620000e+08,2.103738e+01,4.434085e-01,1.942991e+01,4.261313e-01,9.235895e-01,5.599229e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532409620000e+08,3.532410700000e+08,2.209259e+01,4.522842e-01,2.042593e+01,4.348896e-01,9.245600e-01,5.406713e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532410700000e+08,3.532411770000e+08,2.206542e+01,4.541133e-01,2.039252e+01,4.365596e-01,9.241847e-01,5.447659e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532411770000e+08,3.532412840000e+08,2.328037e+01,4.664479e-01,2.076636e+01,4.405430e-01,8.920112e-01,6.218528e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532412840000e+08,3.532413920000e+08,2.200926e+01,4.514304e-01,2.009259e+01,4.313265e-01,9.129155e-01,5.783240e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532413920000e+08,3.532414990000e+08,2.242056e+01,4.577532e-01,2.065421e+01,4.393517e-01,9.212172e-01,5.500239e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532414990000e+08,3.532416060000e+08,2.174766e+01,4.508317e-01,2.015888e+01,4.340515e-01,9.269446e-01,5.394547e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532416060000e+08,3.532417140000e+08,2.248148e+01,4.562476e-01,2.043518e+01,4.349881e-01,9.089786e-01,5.837465e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800023
3.532418860000e+08,3.532420360000e+08,2.223333e+01,3.849964e-01,2.039333e+01,3.687215e-01,9.172414e-01,4.770902e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532420360000e+08,3.532421430000e+08,2.214953e+01,4.549780e-01,2.028972e+01,4.354579e-01,9.160337e-01,5.696839e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532421430000e+08,3.532422510000e+08,2.207407e+01,4.520946e-01,2.030556e+01,4.336063e-01,9.198825e-01,5.560024e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532422510000e+08,3.532423580000e+08,2.171963e+01,4.505410e-01,1.995327e+01,4.318323e-01,9.186747e-01,5.669903e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532423580000e+08,3.532424650000e+08,2.284112e+01,4.620264e-01,2.057944e+01,4.385558e-01,9.009820e-01,6.041774e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532424650000e+08,3.532425730000e+08,2.237037e+01,4.551187e-01,2.060185e+01,4.367584e-01,9.209437e-01,5.489544e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532425730000e+08,3.532426800000e+08,2.228037e+01,4.563198e-01,2.077570e+01,4.406421e-01,9.324664e-01,5.139529e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532426800000e+08,3.532427880000e+08,2.234259e+01,4.548361e-01,2.059259e+01,4.366602e-01,9.216743e-01,5.469685e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532427880000e+08,3.532428950000e+08,2.112150e+01,4.442940e-01,1.947663e+01,4.266434e-01,9.221239e-01,5.636928e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532428950000e+08,3.532430020000e+08,2.294393e+01,4.630650e-01,2.071028e+01,4.399478e-01,9.026477e-01,5.982828e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532430020000e+08,3.532431100000e+08,2.173148e+01,4.485727e-01,1.995370e+01,4.298331e-01,9.181935e-01,5.657239e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532431100000e+08,3.532432170000e+08,2.171028e+01,4.504440e-01,1.989720e+01,4.312251e-01,9.164873e-01,5.740040e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532432170000e+08,3.532433250000e+08,2.158333e+01,4.470410e-01,1.975000e+01,4.276335e-01,9.150579e-01,5.774504e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532433250000e+08,3.532434320000e+08,2.204673e+01,4.539209e-01,2.038318e+01,4.364596e-01,9.245443e-01,5.438085e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532434320000e+08,3.532435390000e+08,2.354206e+01,4.690621e-01,2.117757e+01,4.448834e-01,8.995633e-01,5.988913e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532435390000e+08,3.532436470000e+08,2.175000e+01,4.487637e-01,2.007407e+01,4.311277e-01,9.229459e-01,5.502302e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532436470000e+08,3.532437540000e+08,2.112150e+01,4.442940e-01,1.929906e+01,4.246941e-01,9.137168e-01,5.906289e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800024
3.532438920000e+08,3.532439690000e+08,2.106494e+01,5.230398e-01,1.950649e+01,5.033201e-01,9.260173e-01,6.499040e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532439690000e+08,3.532440760000e+08,2.272897e+01,4.608908e-01,2.018692e+01,4.343533e-01,8.881579e-01,6.390958e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532440760000e+08,3.532441830000e+08,2.168224e+01,4.501531e-01,1.981308e+01,4.303127e-01,9.137931e-01,5.827080e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532441830000e+08,3.532442910000e+08,2.225000e+01,4.538926e-01,2.035185e+01,4.341003e-01,9.146900e-01,5.698495e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532442910000e+08,3.532443980000e+08,2.222430e+01,4.557452e-01,2.009346e+01,4.333467e-01,9.041211e-01,6.037663e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532443980000e+08,3.532445070000e+08,2.179816e+01,4.471948e-01,2.022936e+01,4.308021e-01,9.280303e-01,5.301914e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532445070000e+08,3.532446130000e+08,2.160377e+01,4.514523e-01,1.974528e+01,4.315973e-01,9.139738e-01,5.859553e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532446130000e+08,3.532447200000e+08,2.227103e+01,4.562241e-01,2.024299e+01,4.349561e-01,9.089383e-01,5.893497e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532447200000e+08,3.532448280000e+08,2.195370e+01,4.508604e-01,2.016667e+01,4.321208e-01,9.185997e-01,5.615783e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532448280000e+08,3.532449350000e+08,2.079439e+01,4.408402e-01,1.918692e+01,4.234583e-01,9.226967e-01,5.661919e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532449350000e+08,3.532450420000e+08,2.115888e+01,4.446870e-01,1.952337e+01,4.271549e-01,9.227032e-01,5.612722e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532450420000e+08,3.532451500000e+08,2.162037e+01,4.474244e-01,2.000926e+01,4.304311e-01,9.254818e-01,5.434651e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532451500000e+08,3.532452570000e+08,2.344860e+01,4.681301e-01,2.136449e+01,4.468424e-01,9.111200e-01,5.681192e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532452570000e+08,3.532453650000e+08,2.239815e+01,4.554012e-01,2.064815e+01,4.372489e-01,9.218686e-01,5.456693e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532453650000e+08,3.532454720000e+08,2.181308e+01,4.515092e-01,2.014953e+01,4.339509e-01,9.237361e-01,5.493929e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532454720000e+08,3.532455790000e+08,2.237383e+01,4.572759e-01,2.070094e+01,4.398485e-01,9.252297e-01,5.375603e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532455790000e+08,3.532456870000e+08,2.214815e+01,4.528526e-01,2.026852e+01,4.332106e-01,9.151338e-01,5.698088e-03,2.300000e+01,0.000000e+00,1.001000e+03,24408800025
3.532459030000e+08,3.532460090000e+08,2.239623e+01,4.596576e-01,2.058491e+01,4.406781e-01,9.191238e-01,5.595732e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532460090000e+08,3.532461160000e+08,2.172897e+01,4.506379e-01,2.015888e+01,4.340515e-01,9.277419e-01,5.369641e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532461160000e+08,3.532462240000e+08,2.183333e+01,4.496226e-01,2.029630e+01,4.335074e-01,9.296014e-01,5.268156e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532462240000e+08,3.532463310000e+08,2.271963e+01,4.607960e-01,2.098131e+01,4.428171e-01,9.234883e-01,5.391222e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532463310000e+08,3.532464380000e+08,2.343925e+01,4.680368e-01,2.157944e+01,4.490846e-01,9.206539e-01,5.396936e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532464380000e+08,3.532465460000e+08,2.242593e+01,4.556835e-01,2.071296e+01,4.379346e-01,9.236168e-01,5.397066e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532465460000e+08,3.532466530000e+08,2.183178e+01,4.517027e-01,2.010280e+01,4.334475e-01,9.208048e-01,5.587233e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532466530000e+08,3.532467610000e+08,2.197222e+01,4.510504e-01,2.034259e+01,4.340015e-01,9.258323e-01,5.379288e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532467610000e+08,3.532468680000e+08,2.217757e+01,4.552659e-01,2.038318e+01,4.364596e-01,9.190897e-01,5.597987e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532468680000e+08,3.532469750000e+08,2.176636e+01,4.510253e-01,2.000935e+01,4.324387e-01,9.192787e-01,5.644597e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532469750000e+08,3.532470830000e+08,2.145370e+01,4.456966e-01,1.970370e+01,4.271319e-01,9.184290e-01,5.686272e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532470830000e+08,3.532471900000e+08,2.192523e+01,4.526685e-01,2.034579e+01,4.360592e-01,9.279625e-01,5.338025e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532471900000e+08,3.532472970000e+08,2.228972e+01,4.564155e-01,2.053271e+01,4.380576e-01,9.211740e-01,5.517742e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532472970000e+08,3.532474050000e+08,2.198148e+01,4.511454e-01,2.014815e+01,4.319223e-01,9.165965e-01,5.674675e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532474050000e+08,3.532475120000e+08,2.223364e+01,4.558411e-01,2.054206e+01,4.381573e-01,9.239176e-01,5.435776e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532475120000e+08,3.532476190000e+08,2.241121e+01,4.576578e-01,2.066355e+01,4.394511e-01,9.220183e-01,5.475722e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532476190000e+08,3.532477270000e+08,2.221296e+01,4.535147e-01,2.046296e+01,4.352837e-01,9.212172e-01,5.500239e-03,2.300000e+01,0.000000e+00,1.000000e+03,24408800026
3.532479070000e+08,3.532480490000e+08,2.283099e+01,4.009758e-01,2.096479e+01,3.842387e-01,9.182603e-01,4.811637e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532480490000e+08,3.532481560000e+08,2.324299e+01,4.660732e-01,2.146729e+01,4.479162e-01,9.236028e-01,5.326520e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532481560000e+08,3.532482640000e+08,2.206482e+01,4.519998e-01,2.042593e+01,4.348896e-01,9.257239e-01,5.371597e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532482640000e+08,3.532483710000e+08,2.313084e+01,4.649474e-01,2.118692e+01,4.449815e-01,9.159596e-01,5.576923e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532483710000e+08,3.532485100000e+08,1.694245e+01,3.491248e-01,1.549640e+01,3.338936e-01,9.146497e-01,5.757508e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532485100000e+08,3.532485860000e+08,3.277632e+01,6.567095e-01,3.040789e+01,6.325377e-01,9.277399e-01,5.187709e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532485860000e+08,3.532486930000e+08,2.243925e+01,4.579439e-01,2.055140e+01,4.382570e-01,9.158684e-01,5.665001e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532486930000e+08,3.532488010000e+08,2.242593e+01,4.556835e-01,2.060185e+01,4.367584e-01,9.186623e-01,5.554397e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532488010000e+08,3.532489080000e+08,2.240187e+01,4.575623e-01,1.997196e+01,4.320345e-01,8.915311e-01,6.351654e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532489080000e+08,3.532490150000e+08,2.266355e+01,4.602270e-01,2.085047e+01,4.414342e-01,9.200000e-01,5.509130e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532490150000e+08,3.532491230000e+08,2.161111e+01,4.473286e-01,1.970370e+01,4.271319e-01,9.117395e-01,5.871757e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532491230000e+08,3.532492300000e+08,2.184112e+01,4.517993e-01,2.010280e+01,4.334475e-01,9.204108e-01,5.598717e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532492300000e+08,3.532493370000e+08,2.204673e+01,4.539209e-01,2.032710e+01,4.358588e-01,9.220008e-01,5.521368e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532493370000e+08,3.532494450000e+08,2.325000e+01,4.639803e-01,2.048148e+01,4.354806e-01,8.809239e-01,6.463356e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532494450000e+08,3.532495520000e+08,2.330841e+01,4.667286e-01,2.131776e+01,4.463534e-01,9.145950e-01,5.596388e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532495520000e+08,3.532496600000e+08,2.237963e+01,4.552129e-01,2.058333e+01,4.365620e-01,9.197352e-01,5.526570e-03,2.400000e+01,0.000000e+00,1.000000e+03,24408800027
3.532498640000e+08,3.532499820000e+08,2.269492e+01,4.385542e-01,2.059322e+01,4.177545e-01,9.073936e-01,5.601613e-03,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532499820000e+08,3.532500890000e+08,2.320561e+01,4.656982e-01,2.121495e+01,4.452758e-01,9.142167e-01,5.620017e-03,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532500890000e+08,3.532501960000e+08,2.385981e+01,4.722170e-01,2.147663e+01,4.480136e-01,9.001175e-01,5.934292e-03,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532501960000e+08,3.532503040000e+08,2.299074e+01,4.613862e-01,2.129630e+01,4.440585e-01,9.262989e-01,5.243537e-03,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532503040000e+08,3.532504110000e+08,2.198131e+01,4.532469e-01,1.998131e+01,4.321356e-01,9.090136e-01,5.930000e-03,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532504110000e+08,3.532505190000e+08,2.291667e+01,4.606423e-01,2.110185e+01,4.420266e-01,9.208081e-01,5.427970e-03,2.300000e+01,0.000000e+00,9.990000e+02,24408800028
3.532506610000e+08,3.532507330000e+08,2.279167e+01,5.626286e-01,2.097222e+01,5.397044e-01,9.201706e-01,6.690542e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532507330000e+08,3.532508410000e+08,2.290741e+01,4.605492e-01,2.116667e+01,4.427049e-01,9.240097e-01,5.327427e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532508410000e+08,3.532509480000e+08,2.245794e+01,4.581346e-01,2.086916e+01,4.416321e-01,9.292551e-01,5.230440e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532509480000e+08,3.532510560000e+08,2.162037e+01,4.474244e-01,1.983333e+01,4.285347e-01,9.173447e-01,5.698468e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532510560000e+08,3.532511630000e+08,2.328037e+01,4.664479e-01,2.147663e+01,4.480136e-01,9.225211e-01,5.356648e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532511630000e+08,3.532512700000e+08,2.295327e+01,4.631593e-01,2.124299e+01,4.455700e-01,9.254886e-01,5.298864e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532512700000e+08,3.532513780000e+08,2.319444e+01,4.634257e-01,2.112963e+01,4.423174e-01,9.109780e-01,5.689823e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532513780000e+08,3.532514850000e+08,2.222430e+01,4.557452e-01,2.031776e+01,4.357586e-01,9.142136e-01,5.742846e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532514850000e+08,3.532515920000e+08,2.216822e+01,4.551699e-01,2.057009e+01,4.384562e-01,9.279090e-01,5.310507e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532515920000e+08,3.532517000000e+08,2.395370e+01,4.709496e-01,2.148148e+01,4.459850e-01,8.967916e-01,5.981430e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532517000000e+08,3.532518070000e+08,2.242991e+01,4.578485e-01,2.060748e+01,4.388545e-01,9.187500e-01,5.577053e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532518070000e+08,3.532519140000e+08,2.282243e+01,4.618374e-01,2.106542e+01,4.437038e-01,9.230139e-01,5.394328e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532519140000e+08,3.532520220000e+08,2.237037e+01,4.551187e-01,2.065741e+01,4.373469e-01,9.234272e-01,5.409912e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532520220000e+08,3.532521290000e+08,2.242056e+01,4.577532e-01,2.059813e+01,4.387549e-01,9.187161e-01,5.579275e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
3.532521290000e+08,3.532522370000e+08,2.228704e+01,4.542702e-01,2.032407e+01,4.338039e-01,9.119235e-01,5.776584e-03,2.400000e+01,0.000000e+00,9.990000e+02,24408800029
