#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.981138270176e+08,2.981150890000e+08,1.261982410491e+03,47441,46095,43281,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000033,0,0,0
34,2.981150940209e+08,2.981163440000e+08,1.249979062259e+03,47491,46168,43260,1323,1323,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000034,0,0,0
35,2.981163540044e+08,2.981176130000e+08,1.258995611310e+03,47475,46153,43293,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000035,0,0,0
36,2.981176180177e+08,2.981188680000e+08,1.249982307911e+03,47494,46181,43315,1313,1313,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000036,0,0,0
37,2.981188740067e+08,2.981201340000e+08,1.259993328631e+03,47454,46133,43271,1321,1321,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000037,0,0,0
38,2.981201442159e+08,2.981213990000e+08,1.254784105599e+03,47440,46111,43208,1329,1329,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000038,0,0,0
39,2.981214060703e+08,2.981226540000e+08,1.247929655373e+03,47500,46188,43442,1312,1312,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000039,0,0,0
40,2.981226580100e+08,2.981239140000e+08,1.255989993989e+03,47450,46110,43299,1340,1340,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000040,0,0,0
41,2.981239180322e+08,2.981251760000e+08,1.257967815042e+03,47480,46156,43270,1324,1324,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000041,0,0,0
42,2.981251800023e+08,2.981264350000e+08,1.254997649074e+03,47471,46141,43264,1330,1330,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.739650e+00,8345000042,0,0,0
43,2.981264390129e+08,2.981276940000e+08,1.254987142622e+03,47483,46159,43429,1324,1324,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.906051e+00,8345000043,0,0,0
44,2.981276980080e+08,2.981289500000e+08,1.251992015660e+03,47461,46148,43255,1313,1313,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000044,0,0,0
45,2.981289600359e+08,2.981302050000e+08,1.244964072585e+03,47479,46169,43287,1310,1310,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000045,0,0,0
46,2.981302090014e+08,2.981314590000e+08,1.249998583019e+03,47467,46155,43221,1312,1312,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980018e+00,8345000046,0,0,0
47,2.981314640170e+08,2.981327120000e+08,1.247983012319e+03,47468,46145,43293,1323,1323,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000047,0,0,0
48,2.981327180419e+08,2.981339620000e+08,1.243958047688e+03,47475,46146,43244,1329,1329,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000048,0,0,0
49,2.981339670081e+08,2.981352180000e+08,1.250991865456e+03,47464,46150,43309,1314,1314,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000049,0,0,0
50,2.981352230132e+08,2.981364710000e+08,1.247986802638e+03,47482,46175,43240,1307,1307,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000050,0,0,0
51,2.981364840505e+08,2.981377350000e+08,1.250949467957e+03,47471,46144,43333,1327,1327,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000051,0,0,0
52,2.981377390305e+08,2.981389990000e+08,1.259969494700e+03,47480,46146,43351,1334,1334,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000052,0,0,0
53,2.981390030181e+08,2.981402550000e+08,1.251981851161e+03,47477,46148,43237,1329,1329,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000053,0,0,0
54,2.981402590182e+08,2.981415210000e+08,1.261981804967e+03,47447,46119,43191,1328,1328,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000054,0,0,0
55,2.981415250039e+08,2.981427760000e+08,1.250996085644e+03,47497,46161,43285,1336,1336,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000055,0,0,0
56,2.981427800368e+08,2.981440250000e+08,1.244963182628e+03,47485,46177,43295,1308,1308,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000056,0,0,0
57,2.981440300149e+08,2.981452850000e+08,1.254985104382e+03,47460,46129,43255,1331,1331,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000057,0,0,0
58,2.981452890669e+08,2.981465390000e+08,1.249933138013e+03,47454,46123,43190,1331,1331,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000058,0,0,0
59,2.981465440085e+08,2.981477990000e+08,1.254991512477e+03,47459,46146,43219,1313,1313,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000059,0,0,0
60,2.981478040350e+08,2.981490660000e+08,1.261965019226e+03,47465,46132,43149,1333,1333,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000060,0,0,0
61,2.981490700037e+08,2.981503300000e+08,1.259996331871e+03,47455,46131,43227,1324,1324,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000061,0,0,0
62,2.981503400019e+08,2.981516000000e+08,1.259998134673e+03,47442,46106,43209,1336,1336,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000062,0,0,0
63,2.981516050013e+08,2.981528620000e+08,1.256998653173e+03,47453,46106,43143,1347,1347,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000063,0,0,0
64,2.981528670138e+08,2.981541240000e+08,1.256986225903e+03,47462,46149,43298,1313,1313,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000064,0,0,0
65,2.981541310549e+08,2.981553740000e+08,1.242945077837e+03,47498,46191,43334,1307,1307,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000065,0,0,0
66,2.981553780145e+08,2.981566420000e+08,1.263985542595e+03,47452,46114,43266,1338,1338,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000066,0,0,0
67,2.981567340206e+08,2.981579990000e+08,1.264979444981e+03,47443,46021,42305,1422,1422,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000067,0,0,0
68,2.981580080164e+08,2.981592600000e+08,1.251983614624e+03,47476,46131,43164,1345,1345,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000068,0,0,0
