#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980216870000e+08,2.980217480000e+08,3.573771e+01,7.654176e-01,3.373771e+01,7.436916e-01,9.440367e-01,4.922863e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980217480000e+08,2.980218090000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980218090000e+08,2.980218700000e+08,3.667213e+01,7.753596e-01,3.403279e+01,7.469368e-01,9.280286e-01,5.464214e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980218700000e+08,2.980219310000e+08,3.680328e+01,7.767448e-01,3.463934e+01,7.535636e-01,9.412027e-01,4.964918e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980219310000e+08,2.980219920000e+08,3.672131e+01,7.758793e-01,3.444262e+01,7.514207e-01,9.379464e-01,5.097396e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980219920000e+08,2.980220530000e+08,3.822951e+01,7.916523e-01,3.604918e+01,7.687458e-01,9.429674e-01,4.802259e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980220530000e+08,2.980221140000e+08,3.836066e+01,7.930090e-01,3.596721e+01,7.678714e-01,9.376068e-01,5.000012e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980221140000e+08,2.980221750000e+08,3.604918e+01,7.687458e-01,3.385246e+01,7.449553e-01,9.390632e-01,5.101227e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980221750000e+08,2.980222360000e+08,3.662295e+01,7.748395e-01,3.459016e+01,7.530285e-01,9.444942e-01,4.844258e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980222360000e+08,2.980222970000e+08,3.767213e+01,7.858599e-01,3.514754e+01,7.590713e-01,9.329852e-01,5.216123e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980222970000e+08,2.980223580000e+08,3.557377e+01,7.636600e-01,3.350820e+01,7.411577e-01,9.419355e-01,5.020374e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980223580000e+08,2.980224190000e+08,3.649180e+01,7.734509e-01,3.418033e+01,7.485541e-01,9.366577e-01,5.162676e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980224190000e+08,2.980224800000e+08,3.519672e+01,7.596021e-01,3.303279e+01,7.358812e-01,9.385189e-01,5.184136e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980224800000e+08,2.980225410000e+08,3.704918e+01,7.793353e-01,3.455738e+01,7.526715e-01,9.327434e-01,5.268590e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980225410000e+08,2.980226020000e+08,3.609836e+01,7.692701e-01,3.362295e+01,7.424257e-01,9.314260e-01,5.385739e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980226020000e+08,2.980226630000e+08,3.800000e+01,7.892723e-01,3.559016e+01,7.638359e-01,9.365833e-01,5.061956e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980226630000e+08,2.980227240000e+08,3.740984e+01,7.831194e-01,3.527869e+01,7.604861e-01,9.430324e-01,4.851983e-03,2.800000e+01,2.600000e+01,1.002000e+03,8344900028
2.980227590000e+08,2.980228200000e+08,3.691803e+01,7.779548e-01,3.465574e+01,7.537419e-01,9.387211e-01,5.054050e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980228200000e+08,2.980228810000e+08,3.572131e+01,7.652420e-01,3.393443e+01,7.458566e-01,9.499770e-01,4.669954e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980228810000e+08,2.980229420000e+08,3.583607e+01,7.664702e-01,3.342623e+01,7.402506e-01,9.327539e-01,5.356636e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980229420000e+08,2.980230030000e+08,3.762295e+01,7.853469e-01,3.542623e+01,7.620747e-01,9.416122e-01,4.894472e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980230030000e+08,2.980230640000e+08,3.642623e+01,7.727557e-01,3.452459e+01,7.523143e-01,9.477948e-01,4.718914e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980230640000e+08,2.980231250000e+08,3.670492e+01,7.757061e-01,3.442623e+01,7.512419e-01,9.379187e-01,5.099597e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980231250000e+08,2.980231860000e+08,3.747541e+01,7.838055e-01,3.526229e+01,7.603095e-01,9.409449e-01,4.930292e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980231860000e+08,2.980232470000e+08,3.636066e+01,7.720598e-01,3.444262e+01,7.514207e-01,9.472498e-01,4.746393e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980232470000e+08,2.980233080000e+08,3.732787e+01,7.822610e-01,3.506557e+01,7.581856e-01,9.393939e-01,5.000350e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980233080000e+08,2.980233690000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980233690000e+08,2.980234300000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980234300000e+08,2.980234910000e+08,3.711475e+01,7.800247e-01,3.481967e+01,7.555225e-01,9.381626e-01,5.062052e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980234910000e+08,2.980235520000e+08,3.759016e+01,7.850046e-01,3.477049e+01,7.549888e-01,9.249891e-01,5.500833e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980235520000e+08,2.980236130000e+08,3.745901e+01,7.836340e-01,3.526229e+01,7.603095e-01,9.413567e-01,4.915224e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980236130000e+08,2.980236740000e+08,3.652459e+01,7.737983e-01,3.447541e+01,7.517784e-01,9.438959e-01,4.875306e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980236740000e+08,2.980237350000e+08,3.760656e+01,7.851757e-01,3.547541e+01,7.626035e-01,9.433304e-01,4.827366e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980237350000e+08,2.980237960000e+08,3.567213e+01,7.647150e-01,3.300000e+01,7.355159e-01,9.250919e-01,5.643224e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980237960000e+08,2.980238570000e+08,3.516393e+01,7.592483e-01,3.288525e+01,7.342359e-01,9.351981e-01,5.315351e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980238570000e+08,2.980239180000e+08,3.624590e+01,7.708405e-01,3.377049e+01,7.440528e-01,9.317051e-01,5.364620e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980239180000e+08,2.980239790000e+08,3.608197e+01,7.690954e-01,3.342623e+01,7.402506e-01,9.263971e-01,5.565909e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900029
2.980240240000e+08,2.980240850000e+08,3.626229e+01,7.710148e-01,3.421312e+01,7.489130e-01,9.434900e-01,4.909515e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980240850000e+08,2.980241460000e+08,3.747541e+01,7.838055e-01,3.519672e+01,7.596021e-01,9.391951e-01,4.998148e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980241460000e+08,2.980242070000e+08,3.747541e+01,7.838055e-01,3.506557e+01,7.581856e-01,9.356955e-01,5.130382e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980242070000e+08,2.980242680000e+08,3.750820e+01,7.841482e-01,3.518033e+01,7.594252e-01,9.379371e-01,5.043998e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980242680000e+08,2.980243290000e+08,3.670492e+01,7.757061e-01,3.467213e+01,7.539201e-01,9.446181e-01,4.833759e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980243290000e+08,2.980243900000e+08,3.621312e+01,7.704918e-01,3.396721e+01,7.462168e-01,9.379810e-01,5.131703e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980243900000e+08,2.980244510000e+08,3.640984e+01,7.725818e-01,3.424590e+01,7.492718e-01,9.405673e-01,5.016875e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980244510000e+08,2.980245120000e+08,3.585246e+01,7.666455e-01,3.396721e+01,7.462168e-01,9.474165e-01,4.772772e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980245120000e+08,2.980245730000e+08,3.678688e+01,7.765718e-01,3.455738e+01,7.526715e-01,9.393939e-01,5.036983e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980245730000e+08,2.980246340000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,9.418446e-01,4.988552e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980246340000e+08,2.980246950000e+08,3.773771e+01,7.865436e-01,3.555738e+01,7.634840e-01,9.422241e-01,4.862926e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980246950000e+08,2.980247560000e+08,3.655738e+01,7.741455e-01,3.416393e+01,7.483746e-01,9.345291e-01,5.238031e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980247560000e+08,2.980248170000e+08,3.559016e+01,7.638359e-01,3.336066e+01,7.395241e-01,9.373561e-01,5.200702e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980248170000e+08,2.980248780000e+08,3.659016e+01,7.744926e-01,3.427869e+01,7.496304e-01,9.368280e-01,5.149266e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980248780000e+08,2.980249390000e+08,3.632787e+01,7.717116e-01,3.418033e+01,7.485541e-01,9.408845e-01,5.009958e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980249390000e+08,2.980250000000e+08,3.581967e+01,7.662948e-01,3.388525e+01,7.453159e-01,9.459955e-01,4.835417e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980250000000e+08,2.980250610000e+08,3.650820e+01,7.736246e-01,3.444262e+01,7.514207e-01,9.434217e-01,4.895735e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980250610000e+08,2.980251220000e+08,3.685246e+01,7.772636e-01,3.506557e+01,7.581856e-01,9.515125e-01,4.530271e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980251220000e+08,2.980251830000e+08,3.834426e+01,7.928395e-01,3.621312e+01,7.704918e-01,9.444207e-01,4.737227e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980251830000e+08,2.980252440000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,9.414132e-01,4.966541e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900030
2.980252880000e+08,2.980253490000e+08,3.593443e+01,7.675213e-01,3.403279e+01,7.469368e-01,9.470803e-01,4.781694e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980253490000e+08,2.980254100000e+08,3.640984e+01,7.725818e-01,3.386885e+01,7.451357e-01,9.302116e-01,5.406401e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980254100000e+08,2.980254710000e+08,3.670492e+01,7.757061e-01,3.408197e+01,7.474763e-01,9.285395e-01,5.443850e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980254710000e+08,2.980255320000e+08,3.563934e+01,7.643635e-01,3.326229e+01,7.384331e-01,9.333026e-01,5.351011e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980255320000e+08,2.980255930000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,9.338660e-01,5.235693e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980255930000e+08,2.980256540000e+08,3.732787e+01,7.822610e-01,3.498361e+01,7.572989e-01,9.371980e-01,5.084178e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980256540000e+08,2.980257150000e+08,3.519672e+01,7.596021e-01,3.332787e+01,7.391607e-01,9.469026e-01,4.839195e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980257150000e+08,2.980257760000e+08,3.629508e+01,7.713633e-01,3.434426e+01,7.503471e-01,9.462512e-01,4.792907e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980257760000e+08,2.980258370000e+08,3.568853e+01,7.648907e-01,3.359016e+01,7.420636e-01,9.412035e-01,5.041832e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980258370000e+08,2.980258980000e+08,3.598361e+01,7.680463e-01,3.400000e+01,7.465769e-01,9.448747e-01,4.871305e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980258980000e+08,2.980259590000e+08,3.557377e+01,7.636600e-01,3.331147e+01,7.389789e-01,9.364055e-01,5.238558e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980259590000e+08,2.980260200000e+08,3.603279e+01,7.685710e-01,3.400000e+01,7.465769e-01,9.435851e-01,4.921230e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980260200000e+08,2.980260810000e+08,3.749180e+01,7.839769e-01,3.519672e+01,7.596021e-01,9.387844e-01,5.012806e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980260810000e+08,2.980261420000e+08,3.378688e+01,7.442334e-01,3.139344e+01,7.173887e-01,9.291606e-01,5.651241e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980261420000e+08,2.980262030000e+08,3.586885e+01,7.668207e-01,3.370492e+01,7.433301e-01,9.396709e-01,5.090115e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980262030000e+08,2.980262640000e+08,3.724590e+01,7.814016e-01,3.490164e+01,7.564113e-01,9.370599e-01,5.094989e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980262640000e+08,2.980263250000e+08,3.678688e+01,7.765718e-01,3.485246e+01,7.558782e-01,9.474154e-01,4.711815e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980263250000e+08,2.980263860000e+08,3.714754e+01,7.803692e-01,3.480328e+01,7.553446e-01,9.368932e-01,5.108026e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980263860000e+08,2.980264470000e+08,3.803279e+01,7.896128e-01,3.580328e+01,7.661194e-01,9.413793e-01,4.877124e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980264470000e+08,2.980265080000e+08,3.714754e+01,7.803692e-01,3.504918e+01,7.580084e-01,9.435128e-01,4.849746e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900031
2.980265640000e+08,2.980266250000e+08,3.763934e+01,7.855179e-01,3.542623e+01,7.620747e-01,9.412021e-01,4.909490e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980266250000e+08,2.980266860000e+08,3.713115e+01,7.801970e-01,3.445901e+01,7.515996e-01,9.280353e-01,5.430100e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980266860000e+08,2.980267470000e+08,3.681967e+01,7.769178e-01,3.442623e+01,7.512419e-01,9.349955e-01,5.202014e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980267470000e+08,2.980268080000e+08,3.536066e+01,7.613691e-01,3.303279e+01,7.358812e-01,9.341678e-01,5.339573e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980268080000e+08,2.980268690000e+08,3.657377e+01,7.743191e-01,3.434426e+01,7.503471e-01,9.390408e-01,5.065381e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980268690000e+08,2.980269300000e+08,3.804918e+01,7.897829e-01,3.575410e+01,7.655931e-01,9.396812e-01,4.941731e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980269300000e+08,2.980269910000e+08,3.736066e+01,7.826045e-01,3.485246e+01,7.558782e-01,9.328653e-01,5.242168e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980269910000e+08,2.980270520000e+08,3.754099e+01,7.844909e-01,3.539344e+01,7.617220e-01,9.427947e-01,4.852984e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980270520000e+08,2.980271130000e+08,3.660656e+01,7.746661e-01,3.462295e+01,7.533852e-01,9.458128e-01,4.790783e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980271130000e+08,2.980271740000e+08,3.677049e+01,7.763987e-01,3.424590e+01,7.492718e-01,9.313419e-01,5.339317e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980271740000e+08,2.980272350000e+08,3.732787e+01,7.822610e-01,3.526229e+01,7.603095e-01,9.446641e-01,4.791382e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980272350000e+08,2.980272960000e+08,3.686885e+01,7.774364e-01,3.490164e+01,7.564113e-01,9.466429e-01,4.739083e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980272960000e+08,2.980273570000e+08,3.765574e+01,7.856890e-01,3.555738e+01,7.634840e-01,9.442751e-01,4.786227e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980273570000e+08,2.980274180000e+08,3.622951e+01,7.706662e-01,3.406557e+01,7.472965e-01,9.402715e-01,5.041054e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980274180000e+08,2.980274790000e+08,3.757377e+01,7.848334e-01,3.524590e+01,7.601327e-01,9.380454e-01,5.035487e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980274790000e+08,2.980275400000e+08,3.678688e+01,7.765718e-01,3.455738e+01,7.526715e-01,9.393939e-01,5.036983e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980275400000e+08,2.980276010000e+08,3.744262e+01,7.834625e-01,3.509836e+01,7.585400e-01,9.373906e-01,5.069115e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980276010000e+08,2.980276620000e+08,3.642623e+01,7.727557e-01,3.390164e+01,7.454962e-01,9.306931e-01,5.387899e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980276620000e+08,2.980277230000e+08,3.759016e+01,7.850046e-01,3.509836e+01,7.585400e-01,9.337113e-01,5.195461e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980277230000e+08,2.980277840000e+08,3.718033e+01,7.807135e-01,3.500000e+01,7.574764e-01,9.413580e-01,4.933557e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900032
2.980278140000e+08,2.980278750000e+08,3.768853e+01,7.860309e-01,3.534426e+01,7.611926e-01,9.377990e-01,5.037139e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980278750000e+08,2.980279360000e+08,3.703279e+01,7.791629e-01,3.500000e+01,7.574764e-01,9.451085e-01,4.792205e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980279360000e+08,2.980279970000e+08,3.760656e+01,7.851757e-01,3.540984e+01,7.618983e-01,9.415867e-01,4.896539e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980279970000e+08,2.980280580000e+08,3.670492e+01,7.757061e-01,3.403279e+01,7.469368e-01,9.271997e-01,5.490682e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980280580000e+08,2.980281190000e+08,3.645901e+01,7.731034e-01,3.431147e+01,7.499888e-01,9.410971e-01,4.992499e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980281190000e+08,2.980281800000e+08,3.554099e+01,7.633080e-01,3.337705e+01,7.397058e-01,9.391144e-01,5.135550e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980281800000e+08,2.980282410000e+08,3.618033e+01,7.701429e-01,3.378688e+01,7.442334e-01,9.338468e-01,5.290686e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980282410000e+08,2.980283020000e+08,3.659016e+01,7.744926e-01,3.413115e+01,7.480153e-01,9.327957e-01,5.299619e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980283020000e+08,2.980283630000e+08,3.698361e+01,7.786454e-01,3.486885e+01,7.560560e-01,9.428192e-01,4.888435e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980283630000e+08,2.980284240000e+08,3.563934e+01,7.643635e-01,3.321312e+01,7.378870e-01,9.319227e-01,5.402083e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980284240000e+08,2.980284850000e+08,3.718033e+01,7.807135e-01,3.500000e+01,7.574764e-01,9.413580e-01,4.933557e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980284850000e+08,2.980285460000e+08,3.798361e+01,7.891021e-01,3.565574e+01,7.645392e-01,9.387138e-01,4.982930e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980285460000e+08,2.980286070000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,9.429073e-01,4.862316e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980286070000e+08,2.980286680000e+08,3.808197e+01,7.901231e-01,3.581967e+01,7.662948e-01,9.405941e-01,4.904462e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980286680000e+08,2.980287290000e+08,3.732787e+01,7.822610e-01,3.500000e+01,7.574764e-01,9.376373e-01,5.067555e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980287290000e+08,2.980287900000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980287900000e+08,2.980288510000e+08,3.818033e+01,7.911428e-01,3.570492e+01,7.650664e-01,9.351653e-01,5.102268e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980288510000e+08,2.980289120000e+08,3.647541e+01,7.732772e-01,3.404918e+01,7.471166e-01,9.334831e-01,5.282678e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980289120000e+08,2.980289730000e+08,3.757377e+01,7.848334e-01,3.550820e+01,7.629558e-01,9.450262e-01,4.760940e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980289730000e+08,2.980290340000e+08,3.785246e+01,7.877386e-01,3.554099e+01,7.633080e-01,9.389346e-01,4.983142e-03,2.800000e+01,2.700000e+01,1.002000e+03,8344900033
2.980290650000e+08,2.980291260000e+08,3.690164e+01,7.777821e-01,3.468853e+01,7.540984e-01,9.400266e-01,5.004509e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980291260000e+08,2.980291870000e+08,3.683607e+01,7.770907e-01,3.460656e+01,7.532069e-01,9.394749e-01,5.030474e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980291870000e+08,2.980292480000e+08,3.644262e+01,7.729295e-01,3.390164e+01,7.454962e-01,9.302744e-01,5.401717e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980292480000e+08,2.980293090000e+08,3.713115e+01,7.801970e-01,3.488525e+01,7.562336e-01,9.395143e-01,5.008917e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980293090000e+08,2.980293700000e+08,3.621312e+01,7.704918e-01,3.396721e+01,7.462168e-01,9.379810e-01,5.131703e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980293700000e+08,2.980294310000e+08,3.660656e+01,7.746661e-01,3.436066e+01,7.505261e-01,9.386476e-01,5.078352e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980294310000e+08,2.980294920000e+08,3.690164e+01,7.777821e-01,3.449180e+01,7.519571e-01,9.346957e-01,5.207370e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980294920000e+08,2.980295530000e+08,3.767213e+01,7.858599e-01,3.539344e+01,7.617220e-01,9.395126e-01,4.972888e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980295530000e+08,2.980296140000e+08,3.724590e+01,7.814016e-01,3.516393e+01,7.592483e-01,9.441021e-01,4.819511e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980296140000e+08,2.980296750000e+08,3.783607e+01,7.875680e-01,3.622951e+01,7.706662e-01,9.575390e-01,4.197158e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980296750000e+08,2.980297360000e+08,3.591803e+01,7.673463e-01,3.385246e+01,7.449553e-01,9.424920e-01,4.973725e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980297360000e+08,2.980297970000e+08,3.895082e+01,7.990858e-01,3.708197e+01,7.796801e-01,9.520202e-01,4.384590e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980297970000e+08,2.980298580000e+08,3.663934e+01,7.750129e-01,3.449180e+01,7.519571e-01,9.413870e-01,4.968695e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980298580000e+08,2.980299190000e+08,3.760656e+01,7.851757e-01,3.506557e+01,7.581856e-01,9.324324e-01,5.240602e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980299190000e+08,2.980299800000e+08,3.678688e+01,7.765718e-01,3.442623e+01,7.512419e-01,9.358289e-01,5.173169e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980299800000e+08,2.980300410000e+08,3.627869e+01,7.711891e-01,3.385246e+01,7.449553e-01,9.331225e-01,5.310297e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980300410000e+08,2.980301020000e+08,3.652459e+01,7.737983e-01,3.422951e+01,7.490924e-01,9.371634e-01,5.141106e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980301020000e+08,2.980301630000e+08,3.608197e+01,7.690954e-01,3.396721e+01,7.462168e-01,9.413903e-01,5.006793e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980301630000e+08,2.980302240000e+08,3.719672e+01,7.808856e-01,3.501639e+01,7.576538e-01,9.413839e-01,4.931449e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980302240000e+08,2.980302850000e+08,3.686885e+01,7.774364e-01,3.454099e+01,7.524930e-01,9.368608e-01,5.128524e-03,2.800000e+01,2.800000e+01,1.002000e+03,8344900034
2.980303190000e+08,2.980303800000e+08,3.660656e+01,7.746661e-01,3.444262e+01,7.514207e-01,9.408867e-01,4.990763e-03,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
2.980303800000e+08,2.980304410000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
2.980304410000e+08,2.980305020000e+08,3.686885e+01,7.774364e-01,3.460656e+01,7.532069e-01,9.386394e-01,5.060570e-03,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
2.980305020000e+08,2.980305630000e+08,3.691803e+01,7.779548e-01,3.485246e+01,7.558782e-01,9.440497e-01,4.842999e-03,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
2.980305630000e+08,2.980306240000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
2.980306240000e+08,2.980306850000e+08,3.690164e+01,7.777821e-01,3.478688e+01,7.551667e-01,9.426922e-01,4.898963e-03,2.800000e+01,2.900000e+01,1.002000e+03,8344900035
