#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.536265651429e+08,3.536274339908e+08,8.688478413820e+02,48226,42875,29835,5351,5351,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.629885e+00,16409200101,0,8388608,0
102,3.536274370737e+08,3.536283029946e+08,8.659209049940e+02,48233,42648,29511,5585,5585,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.592848e+00,16409200102,0,8388608,0
103,3.536283061875e+08,3.536291779914e+08,8.718039094806e+02,48226,42789,29569,5437,5437,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.044669e+00,16409200103,0,8388608,0
104,3.536291810980e+08,3.536300439965e+08,8.628985528350e+02,48237,42772,29706,5465,5465,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.921296e+00,16409200104,0,8388608,0
105,3.536300471170e+08,3.536309039984e+08,8.568814390302e+02,48256,42687,29138,5569,5569,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.763404e+00,16409200105,0,8388608,0
106,3.536309071257e+08,3.536315979997e+08,6.908739605546e+02,38467,34085,23469,4382,4382,0,1,e,C,2018,3,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.132949e+00,16409200106,0,8388608,0
1,3.536316031181e+08,3.536324079959e+08,8.048777729273e+02,45182,40039,27804,5143,5143,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.038462e+00,16409200001,0,8388608,0
2,3.536324180963e+08,3.536332759828e+08,8.578864642978e+02,48275,42780,29575,5495,5495,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.032596e+00,16409200002,0,8388608,0
3,3.536332791534e+08,3.536341359712e+08,8.568177958131e+02,48243,42764,29566,5479,5479,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917248e+00,16409200003,0,8388608,0
4,3.536341391040e+08,3.536349979877e+08,8.588836827874e+02,48272,42735,29686,5537,5537,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941859e+00,16409200004,0,8388608,0
5,3.536350011413e+08,3.536351309975e+08,1.298561733961e+02,7141,6398,4055,743,743,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200005,0,8388608,0
6,3.536351410770e+08,3.536360139871e+08,8.729101257324e+02,48225,42717,29859,5508,5508,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409200006,0,8388608,0
7,3.536360170878e+08,3.536368809352e+08,8.638473531604e+02,48230,42847,29718,5383,5383,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991907e+00,16409300007,0,8388608,0
8,3.536368841358e+08,3.536376369967e+08,7.528608812690e+02,42648,37854,26156,4794,4794,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300008,0,8388608,0
9,3.536376471889e+08,3.536385089998e+08,8.618109335899e+02,48275,42769,29579,5506,5506,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300009,0,8388608,0
10,3.536385121617e+08,3.536393649905e+08,8.528287801147e+02,48287,42780,29594,5507,5507,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.905152e+00,16409300010,0,8388608,0
11,3.536393681050e+08,3.536402219724e+08,8.538674225211e+02,48270,42808,29557,5462,5462,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974270e+00,16409300011,0,8388608,0
12,3.536402251714e+08,3.536410739916e+08,8.488201707006e+02,48259,42812,29638,5447,5447,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.932941e+00,16409300012,0,8388608,0
13,3.536410771316e+08,3.536419259753e+08,8.488437600732e+02,48282,42817,29536,5465,5465,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.763531e+00,16409300013,0,8388608,0
14,3.536419291721e+08,3.536427809985e+08,8.518264511228e+02,48270,42876,29748,5394,5394,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.886284e+00,16409300014,0,8388608,0
15,3.536427841044e+08,3.536436389842e+08,8.548797935247e+02,48278,42899,29575,5379,5379,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300015,0,8388608,0
16,3.536436421030e+08,3.536444989887e+08,8.568856701851e+02,48250,42795,29530,5455,5455,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300016,0,8388608,0
17,3.536445021630e+08,3.536447159625e+08,2.137995088100e+02,12090,10727,7169,1363,1363,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300017,0,8388608,0
18,3.536447260833e+08,3.536455759916e+08,8.499082487822e+02,48285,42871,29980,5414,5414,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300018,0,8388608,0
19,3.536455790865e+08,3.536464299825e+08,8.508959884644e+02,48296,42859,29509,5437,5437,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967136e+00,16409300019,0,8388608,0
20,3.536464332322e+08,3.536472779447e+08,8.447124381065e+02,48262,42811,29769,5451,5451,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300020,0,8388608,0
21,3.536472811011e+08,3.536481329610e+08,8.518599581718e+02,48242,42818,29906,5424,5424,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300021,0,8388608,0
22,3.536481361363e+08,3.536489819863e+08,8.458500222564e+02,48292,42929,29755,5363,5363,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300022,0,8388608,0
23,3.536489851033e+08,3.536498379962e+08,8.528928663731e+02,48251,42803,29599,5448,5448,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.591334e+00,16409300023,0,8388608,0
24,3.536498411464e+08,3.536506879863e+08,8.468398849368e+02,48301,42819,30007,5482,5482,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.545988e+00,16409300024,0,8388608,0
25,3.536506911448e+08,3.536515319906e+08,8.408457719684e+02,48260,42827,30002,5433,5433,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.178146e+00,16409300025,0,8388608,0
26,3.536515351143e+08,3.536523109695e+08,7.758551265597e+02,44537,39553,27347,4984,4984,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.821108e+00,16409300026,0,8388608,0
27,3.536523210791e+08,3.536531679971e+08,8.469179816246e+02,48270,42782,29584,5488,5488,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16409300027,0,8388608,0
28,3.536531710989e+08,3.536540099832e+08,8.388842679858e+02,48310,42853,29787,5457,5457,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.876188e+00,16409300028,0,8388608,0
29,3.536540131407e+08,3.536548609562e+08,8.478155358434e+02,48277,42873,29560,5404,5404,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.467608e+00,16409300029,0,8388608,0
30,3.536548642798e+08,3.536557069936e+08,8.427137591839e+02,48269,42956,29801,5313,5313,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409300030,0,8388608,0
31,3.536557102376e+08,3.536565499886e+08,8.397510008216e+02,48274,42910,29854,5364,5364,0,2,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.035673e+00,16409300031,0,8388608,0
32,3.536565531202e+08,3.536567589886e+08,2.058683837652e+02,11627,10320,6853,1307,1307,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.086958e+00,16409300032,0,8388608,0
33,3.536567691399e+08,3.536576139631e+08,8.448231718540e+02,48257,42842,29689,5415,5415,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.418441e+00,16409300033,0,8388608,0
34,3.536576181831e+08,3.536584659981e+08,8.478150036335e+02,48298,42872,29840,5426,5426,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660778e+00,16409300034,0,8388608,0
35,3.536584691612e+08,3.536593079434e+08,8.387821864486e+02,48275,42880,29741,5395,5395,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.154761e+00,16409300035,0,8388608,0
36,3.536593111514e+08,3.536601509963e+08,8.398448296785e+02,48287,42911,29773,5376,5376,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.862072e+00,16409300036,0,8388608,0
37,3.536601541182e+08,3.536609969989e+08,8.428807173371e+02,48274,42885,29765,5389,5389,0,2,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.771327e+00,16409300037,0,8388608,0
38,3.536610004680e+08,3.536618429844e+08,8.425164477229e+02,48277,42816,29829,5461,5461,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.864928e+00,16409300038,0,8388608,0
39,3.536618461607e+08,3.536626839981e+08,8.378373898268e+02,48314,42767,29736,5547,5547,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.349227e+00,16409300039,0,8388608,0
40,3.536626872307e+08,3.536635359882e+08,8.487574378848e+02,48297,42810,29858,5487,5487,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16409300040,0,8388608,0
41,3.536635391091e+08,3.536643739752e+08,8.348660677075e+02,48316,42874,29652,5442,5442,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.058611e+00,16409300041,0,8388608,0
42,3.536643771173e+08,3.536652239955e+08,8.468781797886e+02,48306,42899,29853,5407,5407,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.941034e+00,16409300042,0,8388608,0
44,3.536652451011e+08,3.536660909757e+08,8.458745213151e+02,48242,42815,29819,5427,5427,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.982285e+00,16409300044,0,8388608,0
45,3.536660951043e+08,3.536669389837e+08,8.438794367313e+02,48274,42930,29971,5344,5344,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.005916e+00,16409300045,0,8388608,0
46,3.536669420861e+08,3.536677789963e+08,8.369101332426e+02,48294,42871,30042,5423,5423,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.768497e+00,16409300046,0,8388608,0
47,3.536677821105e+08,3.536686229893e+08,8.408787236810e+02,48276,42813,29442,5463,5463,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300047,0,8388608,0
48,3.536686260992e+08,3.536694779987e+08,8.518994936943e+02,48293,42909,29999,5384,5384,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300048,0,8388608,0
49,3.536694811245e+08,3.536703269608e+08,8.458362740278e+02,48276,42755,29851,5521,5521,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300049,0,8388608,0
50,3.536703300922e+08,3.536705059577e+08,1.758654797673e+02,9986,8861,5819,1125,1125,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.932203e+00,16409300050,0,8388608,0
51,3.536705160967e+08,3.536713619874e+08,8.458907111287e+02,48266,42763,29486,5503,5503,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.161748e+00,16409300051,0,8388608,0
52,3.536713650867e+08,3.536722139691e+08,8.488823962808e+02,48258,42776,29615,5482,5482,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.842352e+00,16409300052,0,8388608,0
53,3.536722171111e+08,3.536730649810e+08,8.478699133992e+02,48254,42829,30083,5425,5425,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409300053,0,8388608,0
54,3.536730681676e+08,3.536739159911e+08,8.478235227466e+02,48284,42793,29761,5491,5491,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409300054,0,8388608,0
55,3.536739191176e+08,3.536747559932e+08,8.368755794764e+02,48282,42936,29690,5346,5346,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.368739e+00,16409300055,0,8388608,0
56,3.536747590948e+08,3.536755959862e+08,8.368914164305e+02,48307,43000,30292,5307,5307,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.700475e+00,16409300056,0,8388608,0
57,3.536755991044e+08,3.536764419789e+08,8.428745194674e+02,48273,42895,29433,5378,5378,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.498814e+00,16409300057,0,8388608,0
58,3.536764451043e+08,3.536772959957e+08,8.508913990259e+02,48268,42751,29879,5517,5517,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16409300058,0,8388608,0
59,3.536772991244e+08,3.536776449949e+08,3.458705025911e+02,19995,17669,12071,2326,2326,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.890489e+00,16409300059,0,8388608,0
60,3.536776551112e+08,3.536784879920e+08,8.328808181882e+02,48287,42682,29884,5605,5605,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300060,0,8388608,0
61,3.536784911138e+08,3.536793369619e+08,8.458481296897e+02,48266,42692,29914,5574,5574,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.750885e+00,16409300061,0,8388608,0
62,3.536793400914e+08,3.536801869848e+08,8.468934139013e+02,48284,42688,29881,5596,5596,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.906840e+00,16409300062,0,8388608,0
63,3.536801901021e+08,3.536810299783e+08,8.398762342334e+02,48306,42715,29847,5591,5591,0,2,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.307968e+00,16409300063,0,8388608,0
64,3.536810332203e+08,3.536818719970e+08,8.387767326236e+02,48271,42681,29384,5590,5590,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.421426e+00,16409300064,0,8388608,0
65,3.536818751318e+08,3.536827179826e+08,8.428508180380e+02,48292,42907,29619,5385,5385,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.195501e+00,16409300065,0,8388608,0
66,3.536827210983e+08,3.536835629985e+08,8.419001961946e+02,48288,42848,29802,5440,5440,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.004746e+00,16409300066,0,8388608,0
67,3.536835660823e+08,3.536844069702e+08,8.408878753781e+02,48281,42825,30115,5456,5456,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.478622e+00,16409300067,0,8388608,0
68,3.536844102547e+08,3.536852569758e+08,8.467211275101e+02,48299,42774,29533,5525,5525,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.130898e+00,16409300068,0,8388608,0
69,3.536852600880e+08,3.536861019583e+08,8.418702834845e+02,48306,42870,29636,5436,5436,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.819690e+00,16409300069,0,8388608,0
70,3.536861051784e+08,3.536869579713e+08,8.527929400802e+02,48291,42900,29956,5391,5391,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985950e+00,16409300070,0,8388608,0
71,3.536869611885e+08,3.536875599951e+08,5.988065857291e+02,34180,30270,20926,3910,3910,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300071,0,8388608,0
72,3.536875700840e+08,3.536884139954e+08,8.439113864303e+02,48308,42834,29739,5474,5474,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942011e+00,16409300072,0,8388608,0
73,3.536884171146e+08,3.536892549743e+08,8.378596272469e+02,48299,42808,29958,5491,5491,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300073,0,8388608,0
74,3.536892580797e+08,3.536901009526e+08,8.428728745580e+02,48297,42983,29838,5314,5314,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300074,0,8388608,0
75,3.536901041515e+08,3.536909479957e+08,8.438441547155e+02,48286,42757,29721,5529,5529,0,2,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16409300075,0,8388608,0
76,3.536909511672e+08,3.536918039952e+08,8.528279660344e+02,48292,42889,30083,5403,5403,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.737705e+00,16409300076,0,8388608,0
77,3.536918071341e+08,3.536919059928e+08,9.885871279240e+01,5714,5088,3284,626,626,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.540000e+00,16409300077,0,8388608,0
78,3.536919161329e+08,3.536927659986e+08,8.498657498956e+02,48280,42757,29909,5523,5523,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896592e+00,16409300078,0,8388608,0
79,3.536927691141e+08,3.536936149902e+08,8.458760677576e+02,48272,42915,29824,5357,5357,0,2,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.929161e+00,16409300079,0,8388608,0
80,3.536936181100e+08,3.536942769724e+08,6.588623333573e+02,37686,33491,23037,4195,4195,0,1,e,C,2018,3,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.771212e+00,16409300080,0,8388608,0
