#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535648950000e+08,3.535649560000e+08,5.245901e+01,9.273531e-01,3.672131e+01,7.758793e-01,7.000000e-01,8.100926e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535649560000e+08,3.535650170000e+08,4.962295e+01,9.019373e-01,3.452459e+01,7.523143e-01,6.957384e-01,8.362581e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535650170000e+08,3.535650780000e+08,5.168853e+01,9.205177e-01,3.650820e+01,7.736246e-01,7.063115e-01,8.111098e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535650780000e+08,3.535651390000e+08,5.029508e+01,9.080251e-01,3.618033e+01,7.701429e-01,7.193611e-01,8.111847e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535651390000e+08,3.535652000000e+08,5.295082e+01,9.316900e-01,3.729508e+01,7.819174e-01,7.043344e-01,8.029502e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535652000000e+08,3.535652610000e+08,5.085246e+01,9.130427e-01,3.554099e+01,7.633080e-01,6.989039e-01,8.236457e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535652610000e+08,3.535653220000e+08,5.034426e+01,9.084689e-01,3.496721e+01,7.571216e-01,6.945620e-01,8.311456e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535653220000e+08,3.535653830000e+08,5.050820e+01,9.099468e-01,3.537705e+01,7.615455e-01,7.004219e-01,8.252567e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535653830000e+08,3.535654440000e+08,5.090164e+01,9.134840e-01,3.449180e+01,7.519571e-01,6.776168e-01,8.387789e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535654440000e+08,3.535655050000e+08,5.339344e+01,9.355760e-01,3.698361e+01,7.786454e-01,6.926619e-01,8.084627e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535655050000e+08,3.535655660000e+08,5.267213e+01,9.292349e-01,3.631147e+01,7.715375e-01,6.893868e-01,8.163681e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535655660000e+08,3.535656270000e+08,5.081967e+01,9.127482e-01,3.547541e+01,7.626035e-01,6.980645e-01,8.245634e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535656270000e+08,3.535656880000e+08,5.308197e+01,9.328431e-01,3.767213e+01,7.858599e-01,7.096974e-01,7.976707e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200026
3.535657500000e+08,3.535658110000e+08,5.247541e+01,9.274980e-01,3.642623e+01,7.727557e-01,6.941581e-01,8.143946e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535658110000e+08,3.535658720000e+08,5.162295e+01,9.199336e-01,3.532787e+01,7.610160e-01,6.843442e-01,8.282431e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535658720000e+08,3.535659330000e+08,5.009836e+01,9.062476e-01,3.463934e+01,7.535636e-01,6.914267e-01,8.355560e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535659330000e+08,3.535659940000e+08,5.227869e+01,9.257579e-01,3.755738e+01,7.846621e-01,7.184070e-01,7.964691e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535659940000e+08,3.535660550000e+08,5.045901e+01,9.095037e-01,3.509836e+01,7.585400e-01,6.955816e-01,8.294214e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535660550000e+08,3.535661160000e+08,5.280328e+01,9.303910e-01,3.624590e+01,7.708405e-01,6.864328e-01,8.174647e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535661160000e+08,3.535661770000e+08,5.188525e+01,9.222677e-01,3.645901e+01,7.731034e-01,7.026856e-01,8.124594e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535661770000e+08,3.535662380000e+08,5.172131e+01,9.208096e-01,3.647541e+01,7.732772e-01,7.052298e-01,8.117222e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535662380000e+08,3.535662990000e+08,5.226229e+01,9.256127e-01,3.704918e+01,7.793353e-01,7.089084e-01,8.045458e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535662990000e+08,3.535663600000e+08,5.216393e+01,9.247413e-01,3.627869e+01,7.711891e-01,6.954746e-01,8.158349e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535663600000e+08,3.535664210000e+08,5.186885e+01,9.221220e-01,3.652459e+01,7.737983e-01,7.041720e-01,8.114108e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535664210000e+08,3.535664820000e+08,5.152459e+01,9.190568e-01,3.708197e+01,7.796801e-01,7.196946e-01,8.011571e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535664820000e+08,3.535665430000e+08,5.239344e+01,9.267734e-01,3.647541e+01,7.732772e-01,6.961827e-01,8.135130e-03,2.200000e+01,0.000000e+00,9.490000e+02,16409200027
3.535666010000e+08,3.535666620000e+08,5.049180e+01,9.097992e-01,3.509836e+01,7.585400e-01,6.951299e-01,8.294974e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535666620000e+08,3.535667230000e+08,5.157377e+01,9.194953e-01,3.516393e+01,7.592483e-01,6.818182e-01,8.304100e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535667230000e+08,3.535667840000e+08,5.086885e+01,9.131898e-01,3.527869e+01,7.604861e-01,6.935224e-01,8.276348e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535667840000e+08,3.535668450000e+08,5.122951e+01,9.164213e-01,3.552459e+01,7.631319e-01,6.934400e-01,8.247782e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535668450000e+08,3.535669060000e+08,5.057377e+01,9.105374e-01,3.532787e+01,7.610160e-01,6.985413e-01,8.261946e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535669060000e+08,3.535669670000e+08,5.204918e+01,9.237236e-01,3.613115e+01,7.696193e-01,6.941732e-01,8.177110e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535669670000e+08,3.535670280000e+08,5.050820e+01,9.099468e-01,3.514754e+01,7.590713e-01,6.958780e-01,8.287903e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535670280000e+08,3.535670890000e+08,5.165574e+01,9.202257e-01,3.493443e+01,7.567664e-01,6.762933e-01,8.335261e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535670890000e+08,3.535671500000e+08,5.211475e+01,9.243053e-01,3.662295e+01,7.748395e-01,7.027367e-01,8.106281e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535671500000e+08,3.535672110000e+08,4.940984e+01,8.999985e-01,3.383607e+01,7.447749e-01,6.848043e-01,8.462560e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535672110000e+08,3.535672720000e+08,5.108197e+01,9.151007e-01,3.549180e+01,7.627797e-01,6.948010e-01,8.249412e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535672720000e+08,3.535673330000e+08,5.049180e+01,9.097992e-01,3.427869e+01,7.496304e-01,6.788961e-01,8.412965e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535673330000e+08,3.535673940000e+08,5.137705e+01,9.177400e-01,3.534426e+01,7.611926e-01,6.879387e-01,8.276473e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535673940000e+08,3.535674550000e+08,5.203279e+01,9.235781e-01,3.650820e+01,7.736246e-01,7.016383e-01,8.121284e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200028
3.535674640000e+08,3.535675250000e+08,5.211475e+01,9.243053e-01,3.631147e+01,7.715375e-01,6.967600e-01,8.152477e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535675250000e+08,3.535675860000e+08,5.045901e+01,9.095037e-01,3.537705e+01,7.615455e-01,7.011046e-01,8.251192e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535675860000e+08,3.535676470000e+08,5.200000e+01,9.232870e-01,3.537705e+01,7.615455e-01,6.803279e-01,8.280278e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535676470000e+08,3.535677080000e+08,5.380328e+01,9.391597e-01,3.722951e+01,7.812297e-01,6.919561e-01,8.058909e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535677080000e+08,3.535677690000e+08,5.127869e+01,9.168611e-01,3.563934e+01,7.643635e-01,6.950128e-01,8.231971e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535677690000e+08,3.535678300000e+08,5.045901e+01,9.095037e-01,3.562295e+01,7.641877e-01,7.059779e-01,8.212043e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535678300000e+08,3.535678910000e+08,5.032787e+01,9.083210e-01,3.519672e+01,7.596021e-01,6.993485e-01,8.275787e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535678910000e+08,3.535679520000e+08,4.983607e+01,9.038721e-01,3.449180e+01,7.519571e-01,6.921052e-01,8.372409e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535679520000e+08,3.535680130000e+08,4.983607e+01,9.038721e-01,3.436066e+01,7.505261e-01,6.894737e-01,8.392111e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535680130000e+08,3.535680740000e+08,5.086885e+01,9.131898e-01,3.591803e+01,7.673463e-01,7.060909e-01,8.177978e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535680740000e+08,3.535681350000e+08,5.216393e+01,9.247413e-01,3.644262e+01,7.729295e-01,6.986172e-01,8.134461e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535681350000e+08,3.535681960000e+08,5.050820e+01,9.099468e-01,3.496721e+01,7.571216e-01,6.923077e-01,8.314996e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535681960000e+08,3.535682570000e+08,4.978688e+01,9.034259e-01,3.532787e+01,7.610160e-01,7.095819e-01,8.237411e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535682570000e+08,3.535683180000e+08,5.181967e+01,9.216847e-01,3.608197e+01,7.690954e-01,6.962987e-01,8.179164e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200029
3.535683230000e+08,3.535683840000e+08,5.262295e+01,9.288010e-01,3.409836e+01,7.476560e-01,6.479751e-01,8.429724e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200030
3.535684440000e+08,3.535685050000e+08,4.900000e+01,8.962582e-01,3.357377e+01,7.418825e-01,6.851790e-01,8.495147e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535685050000e+08,3.535685660000e+08,5.022951e+01,9.074329e-01,3.557377e+01,7.636600e-01,7.082245e-01,8.212313e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535685660000e+08,3.535686270000e+08,5.096721e+01,9.140723e-01,3.527869e+01,7.604861e-01,6.921840e-01,8.278393e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535686270000e+08,3.535686880000e+08,5.239344e+01,9.267734e-01,3.613115e+01,7.696193e-01,6.896120e-01,8.183734e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535686880000e+08,3.535687490000e+08,5.050820e+01,9.099468e-01,3.452459e+01,7.523143e-01,6.835443e-01,8.379034e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535687490000e+08,3.535688100000e+08,5.052459e+01,9.100944e-01,3.508197e+01,7.583629e-01,6.943543e-01,8.298190e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535688100000e+08,3.535688710000e+08,4.977049e+01,9.032772e-01,3.493443e+01,7.567664e-01,7.019104e-01,8.301630e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535688710000e+08,3.535689320000e+08,5.081967e+01,9.127482e-01,3.527869e+01,7.604861e-01,6.941935e-01,8.275282e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535689320000e+08,3.535689930000e+08,5.162295e+01,9.199336e-01,3.618033e+01,7.701429e-01,7.008574e-01,8.159577e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535689930000e+08,3.535690540000e+08,5.113115e+01,9.155411e-01,3.526229e+01,7.603095e-01,6.896441e-01,8.283900e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535690540000e+08,3.535691150000e+08,5.127869e+01,9.168611e-01,3.534426e+01,7.611926e-01,6.892583e-01,8.274797e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535691150000e+08,3.535691760000e+08,5.231147e+01,9.260482e-01,3.668853e+01,7.755329e-01,7.013475e-01,8.101889e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535691760000e+08,3.535692370000e+08,5.122951e+01,9.164213e-01,3.531147e+01,7.608394e-01,6.892800e-01,8.278610e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535692370000e+08,3.535692980000e+08,5.060656e+01,9.108324e-01,3.509836e+01,7.585400e-01,6.935536e-01,8.297532e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200031
3.535693060000e+08,3.535693670000e+08,5.147541e+01,9.186181e-01,3.595082e+01,7.676964e-01,6.984076e-01,8.190300e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535693670000e+08,3.535694280000e+08,4.998361e+01,9.052090e-01,3.504918e+01,7.580084e-01,7.012135e-01,8.289472e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535694280000e+08,3.535694890000e+08,5.081967e+01,9.127482e-01,3.532787e+01,7.610160e-01,6.951613e-01,8.267934e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535694890000e+08,3.535695500000e+08,5.149180e+01,9.187644e-01,3.631147e+01,7.715375e-01,7.051894e-01,8.135617e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535695500000e+08,3.535696110000e+08,5.190164e+01,9.224134e-01,3.632787e+01,7.717116e-01,6.999368e-01,8.144799e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535696110000e+08,3.535696720000e+08,5.277049e+01,9.301022e-01,3.688525e+01,7.776093e-01,6.989748e-01,8.084845e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535696720000e+08,3.535697330000e+08,5.032787e+01,9.083210e-01,3.521312e+01,7.597790e-01,6.996742e-01,8.273229e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535697330000e+08,3.535697940000e+08,5.178688e+01,9.213932e-01,3.619672e+01,7.703174e-01,6.989554e-01,8.161413e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535697940000e+08,3.535698550000e+08,5.296721e+01,9.318342e-01,3.703279e+01,7.791629e-01,6.991643e-01,8.068371e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535698550000e+08,3.535699160000e+08,5.103279e+01,9.146601e-01,3.526229e+01,7.603095e-01,6.909733e-01,8.282073e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535699160000e+08,3.535699770000e+08,5.136066e+01,9.175936e-01,3.644262e+01,7.729295e-01,7.095436e-01,8.110541e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535699770000e+08,3.535700380000e+08,4.978688e+01,9.034259e-01,3.373771e+01,7.436916e-01,6.776424e-01,8.480996e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535700380000e+08,3.535700990000e+08,4.888525e+01,8.952081e-01,3.518033e+01,7.594252e-01,7.196512e-01,8.225391e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200032
3.535701630000e+08,3.535702240000e+08,5.222951e+01,9.253224e-01,3.652459e+01,7.737983e-01,6.993095e-01,8.124033e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535702240000e+08,3.535702850000e+08,5.059016e+01,9.106849e-01,3.585246e+01,7.666455e-01,7.086844e-01,8.179191e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535702850000e+08,3.535703460000e+08,5.181967e+01,9.216847e-01,3.590164e+01,7.671711e-01,6.928187e-01,8.205310e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535703460000e+08,3.535704070000e+08,5.073771e+01,9.120119e-01,3.524590e+01,7.601327e-01,6.946688e-01,8.278357e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535704070000e+08,3.535704680000e+08,5.145901e+01,9.184718e-01,3.640984e+01,7.725818e-01,7.075502e-01,8.119114e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535704680000e+08,3.535705290000e+08,5.155738e+01,9.193492e-01,3.640984e+01,7.725818e-01,7.062003e-01,8.122305e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535705290000e+08,3.535705900000e+08,5.037705e+01,9.087647e-01,3.500000e+01,7.574764e-01,6.947608e-01,8.307235e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535705900000e+08,3.535706510000e+08,5.144262e+01,9.183255e-01,3.570492e+01,7.650664e-01,6.940727e-01,8.225933e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535706510000e+08,3.535707120000e+08,5.075410e+01,9.121592e-01,3.608197e+01,7.690954e-01,7.109173e-01,8.147420e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535707120000e+08,3.535707730000e+08,5.021312e+01,9.072849e-01,3.549180e+01,7.627797e-01,7.068233e-01,8.225203e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535707730000e+08,3.535708340000e+08,5.134426e+01,9.174471e-01,3.531147e+01,7.608394e-01,6.877395e-01,8.280559e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535708340000e+08,3.535708950000e+08,5.147541e+01,9.186181e-01,3.652459e+01,7.737983e-01,7.095541e-01,8.101409e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535708950000e+08,3.535709560000e+08,5.091803e+01,9.136311e-01,3.565574e+01,7.645392e-01,7.002575e-01,8.220578e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535709560000e+08,3.535710170000e+08,5.167213e+01,9.203717e-01,3.516393e+01,7.592483e-01,6.805203e-01,8.305180e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200033
3.535710260000e+08,3.535710870000e+08,5.245901e+01,9.273531e-01,3.650820e+01,7.736246e-01,6.959375e-01,8.131891e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535710870000e+08,3.535711480000e+08,5.196721e+01,9.229960e-01,3.649180e+01,7.734509e-01,7.022082e-01,8.121938e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535711480000e+08,3.535712090000e+08,5.195082e+01,9.228504e-01,3.586885e+01,7.668207e-01,6.904386e-01,8.212489e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535712090000e+08,3.535712700000e+08,5.224590e+01,9.254676e-01,3.667213e+01,7.753596e-01,7.019140e-01,8.102550e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535712700000e+08,3.535713310000e+08,5.090164e+01,9.134840e-01,3.527869e+01,7.604861e-01,6.930757e-01,8.277043e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535713310000e+08,3.535713920000e+08,5.080328e+01,9.126011e-01,3.554099e+01,7.633080e-01,6.995805e-01,8.235162e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535713920000e+08,3.535714530000e+08,5.101639e+01,9.145131e-01,3.622951e+01,7.706662e-01,7.101542e-01,8.132799e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535714530000e+08,3.535715140000e+08,5.157377e+01,9.194953e-01,3.588525e+01,7.669959e-01,6.958042e-01,8.202397e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535715140000e+08,3.535715750000e+08,5.159016e+01,9.196414e-01,3.622951e+01,7.706662e-01,7.022561e-01,8.151186e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535715750000e+08,3.535716360000e+08,5.247541e+01,9.274980e-01,3.706557e+01,7.795078e-01,7.063417e-01,8.049811e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535716360000e+08,3.535716970000e+08,5.298361e+01,9.319784e-01,3.690164e+01,7.777821e-01,6.964728e-01,8.087518e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535716970000e+08,3.535717580000e+08,5.203279e+01,9.235781e-01,3.614754e+01,7.697939e-01,6.947070e-01,8.174399e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535717580000e+08,3.535718190000e+08,5.190164e+01,9.224134e-01,3.662295e+01,7.748395e-01,7.056223e-01,8.099966e-03,2.210000e+01,0.000000e+00,9.490000e+02,16409200034
3.535718800000e+08,3.535719410000e+08,5.159016e+01,9.196414e-01,3.685246e+01,7.772636e-01,7.143311e-01,8.052540e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535719410000e+08,3.535720020000e+08,5.050820e+01,9.099468e-01,3.573771e+01,7.654176e-01,7.075625e-01,8.195078e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535720020000e+08,3.535720630000e+08,5.147541e+01,9.186181e-01,3.681967e+01,7.769178e-01,7.152866e-01,8.053398e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535720630000e+08,3.535721240000e+08,5.049180e+01,9.097992e-01,3.481967e+01,7.555225e-01,6.896104e-01,8.336430e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535721240000e+08,3.535721850000e+08,5.095082e+01,9.139252e-01,3.604918e+01,7.687458e-01,7.075289e-01,8.159678e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535721850000e+08,3.535722460000e+08,5.293443e+01,9.315457e-01,3.659016e+01,7.744926e-01,6.912357e-01,8.130039e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535722460000e+08,3.535723070000e+08,5.180328e+01,9.215390e-01,3.652459e+01,7.737983e-01,7.050633e-01,8.112131e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535723070000e+08,3.535723680000e+08,5.208197e+01,9.240145e-01,3.690164e+01,7.777821e-01,7.085301e-01,8.062457e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535723680000e+08,3.535724290000e+08,5.298361e+01,9.319784e-01,3.724590e+01,7.814016e-01,7.029703e-01,8.037717e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535724290000e+08,3.535724900000e+08,5.098361e+01,9.142192e-01,3.604918e+01,7.687458e-01,7.070739e-01,8.160772e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535724900000e+08,3.535725510000e+08,5.157377e+01,9.194953e-01,3.632787e+01,7.717116e-01,7.043865e-01,8.135576e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535725510000e+08,3.535726120000e+08,5.127869e+01,9.168611e-01,3.611475e+01,7.694447e-01,7.042839e-01,8.159772e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535726120000e+08,3.535726730000e+08,5.304918e+01,9.325549e-01,3.736066e+01,7.826045e-01,7.042645e-01,8.022605e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200035
3.535727350000e+08,3.535727960000e+08,5.037705e+01,9.087647e-01,3.460656e+01,7.532069e-01,6.869509e-01,8.365422e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535727960000e+08,3.535728570000e+08,5.147541e+01,9.186181e-01,3.513115e+01,7.588943e-01,6.824841e-01,8.307382e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535728570000e+08,3.535729180000e+08,5.149180e+01,9.187644e-01,3.586885e+01,7.668207e-01,6.965935e-01,8.202915e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535729180000e+08,3.535729790000e+08,5.170492e+01,9.206637e-01,3.586885e+01,7.668207e-01,6.937222e-01,8.207667e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535729790000e+08,3.535730400000e+08,5.096721e+01,9.140723e-01,3.486885e+01,7.560560e-01,6.841428e-01,8.336972e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535730400000e+08,3.535731010000e+08,5.295082e+01,9.316900e-01,3.640984e+01,7.725818e-01,6.876161e-01,8.154851e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535731010000e+08,3.535731620000e+08,5.291803e+01,9.314015e-01,3.727869e+01,7.817456e-01,7.044610e-01,8.030990e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535731620000e+08,3.535732230000e+08,5.059016e+01,9.106849e-01,3.554099e+01,7.633080e-01,7.025275e-01,8.229190e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535732230000e+08,3.535732840000e+08,5.144262e+01,9.183255e-01,3.560656e+01,7.640118e-01,6.921606e-01,8.240225e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535732840000e+08,3.535733450000e+08,5.232787e+01,9.261932e-01,3.654099e+01,7.739719e-01,6.983083e-01,8.124073e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535733450000e+08,3.535734060000e+08,5.144262e+01,9.183255e-01,3.588525e+01,7.669959e-01,6.975781e-01,8.199296e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535734060000e+08,3.535734670000e+08,5.275410e+01,9.299576e-01,3.660656e+01,7.746661e-01,6.939093e-01,8.124252e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535734670000e+08,3.535735280000e+08,5.040984e+01,9.090604e-01,3.490164e+01,7.564113e-01,6.923577e-01,8.322728e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200036
3.535735920000e+08,3.535736530000e+08,5.078688e+01,9.124538e-01,3.572131e+01,7.652420e-01,7.033570e-01,8.206619e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535736530000e+08,3.535737140000e+08,5.109836e+01,9.152476e-01,3.618033e+01,7.701429e-01,7.080526e-01,8.143604e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535737140000e+08,3.535737750000e+08,5.209836e+01,9.241599e-01,3.626229e+01,7.710148e-01,6.960353e-01,8.159251e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535737750000e+08,3.535738360000e+08,5.132787e+01,9.173006e-01,3.665574e+01,7.751862e-01,7.141488e-01,8.074634e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535738360000e+08,3.535738970000e+08,5.111475e+01,9.153943e-01,3.577049e+01,7.657686e-01,6.998076e-01,8.208260e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535738970000e+08,3.535739580000e+08,5.254099e+01,9.280774e-01,3.711475e+01,7.800247e-01,7.063963e-01,8.044350e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535739580000e+08,3.535740190000e+08,5.054099e+01,9.102421e-01,3.555738e+01,7.634840e-01,7.035355e-01,8.225127e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
3.535740190000e+08,3.535740800000e+08,5.167213e+01,9.203717e-01,3.675410e+01,7.762256e-01,7.112944e-01,8.071592e-03,2.210000e+01,0.000000e+00,9.500000e+02,16409200037
