#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210344920000e+08,3.210346000000e+08,2.717593e+01,5.016263e-01,2.263889e+01,4.578421e-01,8.330494e-01,6.883753e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210346000000e+08,3.210347070000e+08,2.743925e+01,5.064006e-01,2.314953e+01,4.651352e-01,8.436648e-01,6.702477e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210347070000e+08,3.210348150000e+08,2.753704e+01,5.049481e-01,2.253704e+01,4.568110e-01,8.184264e-01,7.068800e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210348150000e+08,3.210349220000e+08,2.811215e+01,5.125723e-01,2.326168e+01,4.662605e-01,8.274601e-01,6.889368e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210349220000e+08,3.210350290000e+08,2.803738e+01,5.118902e-01,2.295327e+01,4.631593e-01,8.186666e-01,7.034476e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210350290000e+08,3.210351370000e+08,2.865741e+01,5.151178e-01,2.366667e+01,4.681194e-01,8.258482e-01,6.816851e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210351370000e+08,3.210352440000e+08,2.856075e+01,5.166458e-01,2.403738e+01,4.739709e-01,8.416230e-01,6.604321e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210352440000e+08,3.210353510000e+08,2.836449e+01,5.148676e-01,2.341121e+01,4.677568e-01,8.253707e-01,6.891341e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210353510000e+08,3.210354590000e+08,2.746296e+01,5.042685e-01,2.268518e+01,4.583099e-01,8.260283e-01,6.960671e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210354590000e+08,3.210355660000e+08,2.822430e+01,5.135937e-01,2.324299e+01,4.660732e-01,8.235099e-01,6.937310e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210355660000e+08,3.210356740000e+08,2.928704e+01,5.207459e-01,2.441667e+01,4.754789e-01,8.337022e-01,6.620627e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371500011
3.210358740000e+08,3.210359950000e+08,2.926446e+01,4.917876e-01,2.453719e+01,4.503184e-01,8.384637e-01,6.184637e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210359950000e+08,3.210361030000e+08,2.743518e+01,5.040134e-01,2.301852e+01,4.616648e-01,8.390145e-01,6.751686e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210361030000e+08,3.210362100000e+08,2.817757e+01,5.131684e-01,2.355140e+01,4.691551e-01,8.358209e-01,6.746396e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210362100000e+08,3.210363180000e+08,2.798148e+01,5.090067e-01,2.333333e+01,4.648111e-01,8.338848e-01,6.770340e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210363180000e+08,3.210364250000e+08,2.873832e+01,5.182494e-01,2.382243e+01,4.718469e-01,8.289431e-01,6.790631e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210364250000e+08,3.210365320000e+08,2.727103e+01,5.048460e-01,2.252337e+01,4.588014e-01,8.259082e-01,7.019601e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210365320000e+08,3.210366400000e+08,2.815741e+01,5.106043e-01,2.361111e+01,4.675697e-01,8.385400e-01,6.672463e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210366400000e+08,3.210367470000e+08,2.914953e+01,5.219440e-01,2.443925e+01,4.779165e-01,8.384097e-01,6.590648e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210367470000e+08,3.210368540000e+08,2.857944e+01,5.168148e-01,2.382243e+01,4.718469e-01,8.335513e-01,6.735775e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210368540000e+08,3.210369620000e+08,2.848148e+01,5.135342e-01,2.420370e+01,4.734009e-01,8.498049e-01,6.441608e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210369620000e+08,3.210370690000e+08,3.007477e+01,5.301628e-01,2.547663e+01,4.879543e-01,8.471100e-01,6.344047e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210370690000e+08,3.210371770000e+08,3.348148e+01,5.567887e-01,2.805556e+01,5.096800e-01,8.379425e-01,6.128123e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210371770000e+08,3.210372840000e+08,3.385981e+01,5.625361e-01,2.841121e+01,5.152916e-01,8.390836e-01,6.104760e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371500012
3.210374980000e+08,3.210376060000e+08,3.459259e+01,5.659521e-01,2.877778e+01,5.161985e-01,8.319058e-01,6.118008e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210376060000e+08,3.210377130000e+08,3.491589e+01,5.712414e-01,2.892523e+01,5.199320e-01,8.284261e-01,6.168067e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210377130000e+08,3.210378210000e+08,3.432407e+01,5.637513e-01,2.885185e+01,5.168625e-01,8.405719e-01,6.012549e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210378210000e+08,3.210379280000e+08,3.438318e+01,5.668669e-01,2.893458e+01,5.200160e-01,8.415330e-01,6.020605e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210379280000e+08,3.210380360000e+08,3.413889e+01,5.622284e-01,2.855556e+01,5.142016e-01,8.364524e-01,6.091245e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210380360000e+08,3.210381430000e+08,3.371028e+01,5.612926e-01,2.833645e+01,5.146131e-01,8.405877e-01,6.095079e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210381430000e+08,3.210382500000e+08,3.475701e+01,5.699402e-01,2.934579e+01,5.236982e-01,8.443130e-01,5.945178e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210382500000e+08,3.210383580000e+08,3.376852e+01,5.591703e-01,2.819444e+01,5.109400e-01,8.349328e-01,6.147355e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210383580000e+08,3.210384650000e+08,3.409346e+01,5.644736e-01,2.871028e+01,5.179965e-01,8.421053e-01,6.037256e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210384650000e+08,3.210385720000e+08,3.476635e+01,5.700169e-01,2.927103e+01,5.230306e-01,8.419355e-01,5.981157e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210385720000e+08,3.210386800000e+08,3.405556e+01,5.615419e-01,2.829630e+01,5.118620e-01,8.308864e-01,6.180936e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210386800000e+08,3.210387870000e+08,3.502804e+01,5.721580e-01,2.951402e+01,5.251971e-01,8.425827e-01,5.948846e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500013
3.210389190000e+08,3.210390020000e+08,3.479518e+01,6.474712e-01,2.979518e+01,5.991478e-01,8.563020e-01,6.527401e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210390020000e+08,3.210391090000e+08,3.428972e+01,5.660959e-01,2.870094e+01,5.179121e-01,8.370128e-01,6.097740e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210391090000e+08,3.210392170000e+08,3.395370e+01,5.607015e-01,2.875000e+01,5.159493e-01,8.467412e-01,5.948844e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210392170000e+08,3.210393240000e+08,3.291589e+01,5.546396e-01,2.789720e+01,5.106089e-01,8.475298e-01,6.057247e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210393240000e+08,3.210394310000e+08,3.438318e+01,5.668669e-01,2.914019e+01,5.218603e-01,8.475129e-01,5.926862e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210394310000e+08,3.210395390000e+08,3.476852e+01,5.673894e-01,2.891667e+01,5.174426e-01,8.316911e-01,6.105618e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210395390000e+08,3.210396460000e+08,3.402804e+01,5.639318e-01,2.872897e+01,5.181651e-01,8.442736e-01,6.009141e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210396460000e+08,3.210397530000e+08,3.391589e+01,5.630017e-01,2.850467e+01,5.161384e-01,8.404519e-01,6.078673e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210397530000e+08,3.210398610000e+08,3.400926e+01,5.611600e-01,2.827778e+01,5.116945e-01,8.314729e-01,6.176585e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210398610000e+08,3.210399680000e+08,3.449533e+01,5.677907e-01,2.892523e+01,5.199320e-01,8.385261e-01,6.056719e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210399680000e+08,3.210400760000e+08,3.321296e+01,5.545515e-01,2.802778e+01,5.094275e-01,8.438807e-01,6.060427e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210400760000e+08,3.210401830000e+08,3.507477e+01,5.725396e-01,2.999065e+01,5.294209e-01,8.550493e-01,5.746672e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500014
3.210403490000e+08,3.210405050000e+08,3.438462e+01,4.694829e-01,2.859615e+01,4.281456e-01,8.316555e-01,5.108893e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210405050000e+08,3.210406130000e+08,3.331482e+01,5.554012e-01,2.788889e+01,5.081638e-01,8.371317e-01,6.155801e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210406130000e+08,3.210407200000e+08,3.340187e+01,5.587190e-01,2.762617e+01,5.081225e-01,8.270845e-01,6.325788e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210407200000e+08,3.210408270000e+08,3.456075e+01,5.683288e-01,2.908411e+01,5.213580e-01,8.415360e-01,6.005072e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210408270000e+08,3.210409350000e+08,3.307407e+01,5.533909e-01,2.761111e+01,5.056268e-01,8.348264e-01,6.213162e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210409350000e+08,3.210410420000e+08,3.414953e+01,5.649377e-01,2.835514e+01,5.147828e-01,8.303229e-01,6.209417e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210410420000e+08,3.210411490000e+08,3.287851e+01,5.543246e-01,2.747663e+01,5.067455e-01,8.357021e-01,6.247321e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210411490000e+08,3.210412570000e+08,3.400000e+01,5.610836e-01,2.817593e+01,5.107722e-01,8.287037e-01,6.217593e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210412570000e+08,3.210413640000e+08,3.353271e+01,5.598123e-01,2.844860e+01,5.156305e-01,8.483835e-01,5.987467e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210413640000e+08,3.210414710000e+08,3.414019e+01,5.648603e-01,2.854206e+01,5.164767e-01,8.360252e-01,6.125950e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210414710000e+08,3.210415790000e+08,3.362037e+01,5.579424e-01,2.812037e+01,5.102683e-01,8.364087e-01,6.138698e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371500015
3.210417950000e+08,3.210419010000e+08,3.378302e+01,5.645421e-01,2.790566e+01,5.130896e-01,8.260263e-01,6.334854e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210419010000e+08,3.210420080000e+08,3.255140e+01,5.515602e-01,2.713084e+01,5.035467e-01,8.334769e-01,6.312586e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210420080000e+08,3.210421160000e+08,3.363889e+01,5.580961e-01,2.836111e+01,5.124479e-01,8.431049e-01,6.034104e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210421160000e+08,3.210422230000e+08,3.428037e+01,5.660188e-01,2.852337e+01,5.163075e-01,8.320611e-01,6.172181e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210422230000e+08,3.210423310000e+08,3.328704e+01,5.551696e-01,2.788889e+01,5.081638e-01,8.378303e-01,6.147711e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210423310000e+08,3.210424380000e+08,3.447663e+01,5.676368e-01,2.880374e+01,5.188389e-01,8.354568e-01,6.104466e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210424380000e+08,3.210425450000e+08,3.396262e+01,5.633894e-01,2.830841e+01,5.143584e-01,8.335168e-01,6.179452e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210425450000e+08,3.210426530000e+08,3.214815e+01,5.455896e-01,2.658333e+01,4.961270e-01,8.269009e-01,6.420728e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210426530000e+08,3.210427600000e+08,3.376635e+01,5.617592e-01,2.829906e+01,5.142735e-01,8.380847e-01,6.128496e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210427600000e+08,3.210428670000e+08,3.416822e+01,5.650922e-01,2.871028e+01,5.179965e-01,8.402626e-01,6.059095e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210428670000e+08,3.210429750000e+08,3.335185e+01,5.557098e-01,2.769444e+01,5.063892e-01,8.303720e-01,6.253357e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210429750000e+08,3.210430820000e+08,3.293458e+01,5.547971e-01,2.749533e+01,5.069178e-01,8.348468e-01,6.255024e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500016
3.210432490000e+08,3.210434040000e+08,3.377419e+01,4.667955e-01,2.826452e+01,4.270266e-01,8.368672e-01,5.106702e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210434040000e+08,3.210435120000e+08,3.320370e+01,5.544743e-01,2.795370e+01,5.087540e-01,8.418851e-01,6.092670e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210435120000e+08,3.210436190000e+08,3.380374e+01,5.620701e-01,2.869159e+01,5.178279e-01,8.487697e-01,5.957171e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210436190000e+08,3.210437260000e+08,3.324299e+01,5.573887e-01,2.785047e+01,5.101811e-01,8.377846e-01,6.181164e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210437260000e+08,3.210438340000e+08,3.384259e+01,5.597833e-01,2.848148e+01,5.135342e-01,8.415869e-01,6.039505e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210438340000e+08,3.210439410000e+08,3.410280e+01,5.645509e-01,2.873832e+01,5.182494e-01,8.426966e-01,6.027230e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210439410000e+08,3.210440480000e+08,3.384112e+01,5.623808e-01,2.819626e+01,5.133385e-01,8.331953e-01,6.195314e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210440480000e+08,3.210441560000e+08,3.224074e+01,5.463747e-01,2.715741e+01,5.014554e-01,8.423320e-01,6.175883e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210441560000e+08,3.210442630000e+08,3.322430e+01,5.572320e-01,2.821495e+01,5.135087e-01,8.492264e-01,6.001428e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210442630000e+08,3.210443710000e+08,3.277778e+01,5.509065e-01,2.776852e+01,5.070660e-01,8.471751e-01,6.047585e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210443710000e+08,3.210444780000e+08,3.417757e+01,5.651695e-01,2.850467e+01,5.161384e-01,8.340170e-01,6.152574e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210444780000e+08,3.210445850000e+08,3.311215e+01,5.562907e-01,2.804673e+01,5.119755e-01,8.470223e-01,6.047500e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500017
3.210447040000e+08,3.210448000000e+08,3.406250e+01,5.956658e-01,2.858333e+01,5.456583e-01,8.391438e-01,6.424854e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210448000000e+08,3.210449070000e+08,3.455140e+01,5.682520e-01,2.900935e+01,5.206874e-01,8.395997e-01,6.035511e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210449070000e+08,3.210450150000e+08,3.397222e+01,5.608544e-01,2.838889e+01,5.126988e-01,8.356500e-01,6.118193e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210450150000e+08,3.210451220000e+08,3.265421e+01,5.524305e-01,2.794393e+01,5.110364e-01,8.557527e-01,5.943832e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210451220000e+08,3.210452300000e+08,3.321296e+01,5.545515e-01,2.749074e+01,5.045234e-01,8.277112e-01,6.305249e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210452300000e+08,3.210453370000e+08,3.385981e+01,5.625361e-01,2.814019e+01,5.128279e-01,8.310792e-01,6.224845e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210453370000e+08,3.210454440000e+08,3.383178e+01,5.623031e-01,2.862617e+01,5.172371e-01,8.461326e-01,5.997058e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210454440000e+08,3.210455520000e+08,3.318518e+01,5.543196e-01,2.785185e+01,5.078263e-01,8.392857e-01,6.134768e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210455520000e+08,3.210456590000e+08,3.357944e+01,5.602022e-01,2.826168e+01,5.139337e-01,8.416365e-01,6.090615e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210456590000e+08,3.210457660000e+08,3.384112e+01,5.623808e-01,2.827103e+01,5.140187e-01,8.354046e-01,6.162303e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210457660000e+08,3.210458740000e+08,3.325926e+01,5.549379e-01,2.779630e+01,5.073195e-01,8.357461e-01,6.181969e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210458740000e+08,3.210459810000e+08,3.343925e+01,5.590317e-01,2.783178e+01,5.100099e-01,8.323085e-01,6.245648e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500018
3.210461600000e+08,3.210463030000e+08,3.421678e+01,4.891607e-01,2.918881e+01,4.517937e-01,8.530554e-01,5.061484e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210463030000e+08,3.210464110000e+08,3.277778e+01,5.509065e-01,2.759259e+01,5.054572e-01,8.418079e-01,6.133343e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210464110000e+08,3.210465180000e+08,3.234579e+01,5.498155e-01,2.792523e+01,5.108654e-01,8.633343e-01,5.838731e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210465180000e+08,3.210466250000e+08,3.409346e+01,5.644736e-01,2.865421e+01,5.174904e-01,8.404605e-01,6.062689e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210466250000e+08,3.210467330000e+08,3.241667e+01,5.478634e-01,2.732407e+01,5.029917e-01,8.429020e-01,6.150038e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210467330000e+08,3.210468400000e+08,3.352337e+01,5.597343e-01,2.853271e+01,5.163922e-01,8.511291e-01,5.943428e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210468400000e+08,3.210469480000e+08,3.236111e+01,5.473937e-01,2.752778e+01,5.048632e-01,8.506438e-01,6.029232e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210469480000e+08,3.210470550000e+08,3.374767e+01,5.616037e-01,2.847663e+01,5.158845e-01,8.438106e-01,6.041358e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210470550000e+08,3.210471620000e+08,3.418692e+01,5.652468e-01,2.887850e+01,5.195119e-01,8.447239e-01,5.988084e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210471620000e+08,3.210472700000e+08,3.330556e+01,5.553240e-01,2.830556e+01,5.119458e-01,8.498749e-01,5.955715e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210472700000e+08,3.210473770000e+08,3.317757e+01,5.568399e-01,2.801869e+01,5.117196e-01,8.445070e-01,6.081950e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210473770000e+08,3.210474840000e+08,3.413084e+01,5.647830e-01,2.873832e+01,5.182494e-01,8.420044e-01,6.035515e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500019
3.210476250000e+08,3.210476990000e+08,3.286486e+01,6.664231e-01,2.750000e+01,6.096078e-01,8.367599e-01,7.494318e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210476990000e+08,3.210478070000e+08,3.369444e+01,5.585567e-01,2.852778e+01,5.139514e-01,8.466612e-01,5.972964e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210478070000e+08,3.210479140000e+08,3.252337e+01,5.513226e-01,2.725234e+01,5.046729e-01,8.379310e-01,6.246898e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210479140000e+08,3.210480210000e+08,3.373832e+01,5.615259e-01,2.824299e+01,5.137637e-01,8.371191e-01,6.145753e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210480210000e+08,3.210481290000e+08,3.318518e+01,5.543196e-01,2.816667e+01,5.106882e-01,8.487723e-01,5.984491e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210481290000e+08,3.210482360000e+08,3.342990e+01,5.589535e-01,2.814953e+01,5.129130e-01,8.420464e-01,6.097802e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210482360000e+08,3.210483430000e+08,3.388785e+01,5.627689e-01,2.855140e+01,5.165613e-01,8.425262e-01,6.048977e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210483430000e+08,3.210484510000e+08,3.325000e+01,5.548607e-01,2.829630e+01,5.118620e-01,8.510164e-01,5.941971e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210484510000e+08,3.210485580000e+08,3.338318e+01,5.585628e-01,2.834579e+01,5.146979e-01,8.491042e-01,5.989125e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210485580000e+08,3.210486660000e+08,3.202778e+01,5.445672e-01,2.680556e+01,4.981963e-01,8.369471e-01,6.281133e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210486660000e+08,3.210487730000e+08,3.342056e+01,5.588754e-01,2.814019e+01,5.128279e-01,8.420022e-01,6.099347e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210487730000e+08,3.210488800000e+08,3.310280e+01,5.562122e-01,2.794393e+01,5.110364e-01,8.441558e-01,6.094419e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500020
3.210490960000e+08,3.210492020000e+08,3.417924e+01,5.678430e-01,2.888679e+01,5.220315e-01,8.451560e-01,6.010097e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210492020000e+08,3.210493100000e+08,3.269444e+01,5.502057e-01,2.783333e+01,5.076574e-01,8.513169e-01,5.987252e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210493100000e+08,3.210494170000e+08,3.262617e+01,5.521933e-01,2.759813e+01,5.078646e-01,8.458894e-01,6.110800e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210494170000e+08,3.210495250000e+08,3.241667e+01,5.478634e-01,2.717593e+01,5.016263e-01,8.383319e-01,6.221916e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210495250000e+08,3.210496320000e+08,3.342990e+01,5.589535e-01,2.847663e+01,5.158845e-01,8.518311e-01,5.940127e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210496320000e+08,3.210497400000e+08,3.261111e+01,5.495040e-01,2.739815e+01,5.036731e-01,8.401476e-01,6.175081e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210497400000e+08,3.210498470000e+08,3.268224e+01,5.526676e-01,2.764486e+01,5.082943e-01,8.458679e-01,6.105905e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210498470000e+08,3.210499540000e+08,3.350467e+01,5.595782e-01,2.831776e+01,5.144433e-01,8.451883e-01,6.041351e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210499540000e+08,3.210500610000e+08,3.296262e+01,5.550331e-01,2.796262e+01,5.112073e-01,8.483130e-01,6.040175e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210500610000e+08,3.210501690000e+08,3.375000e+01,5.590170e-01,2.837037e+01,5.125316e-01,8.406036e-01,6.062980e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210501690000e+08,3.210502760000e+08,3.371028e+01,5.612926e-01,2.846729e+01,5.157998e-01,8.444691e-01,6.034304e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210502760000e+08,3.210503840000e+08,3.263889e+01,5.497380e-01,2.775000e+01,5.068969e-01,8.502128e-01,6.010653e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500021
3.210505770000e+08,3.210507060000e+08,3.337984e+01,5.086831e-01,2.826357e+01,4.680784e-01,8.467255e-01,5.489961e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210507060000e+08,3.210508130000e+08,3.314019e+01,5.565261e-01,2.811215e+01,5.125723e-01,8.482798e-01,6.024513e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210508130000e+08,3.210509200000e+08,3.262617e+01,5.521933e-01,2.765421e+01,5.083803e-01,8.476081e-01,6.082800e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210509200000e+08,3.210510280000e+08,3.334259e+01,5.556327e-01,2.830556e+01,5.119458e-01,8.489308e-01,5.967776e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210510280000e+08,3.210511350000e+08,3.323365e+01,5.573103e-01,2.800000e+01,5.115489e-01,8.425197e-01,6.108327e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210511350000e+08,3.210512420000e+08,3.347663e+01,5.593441e-01,2.854206e+01,5.164767e-01,8.525963e-01,5.923291e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210512420000e+08,3.210513500000e+08,3.280556e+01,5.511399e-01,2.790741e+01,5.083325e-01,8.506915e-01,5.987462e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210513500000e+08,3.210514580000e+08,3.311111e+01,5.537006e-01,2.771296e+01,5.065585e-01,8.369687e-01,6.177196e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210514580000e+08,3.210515650000e+08,3.363551e+01,5.606698e-01,2.833645e+01,5.146131e-01,8.424562e-01,6.072722e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210515650000e+08,3.210516720000e+08,3.373832e+01,5.615259e-01,2.887850e+01,5.195119e-01,8.559557e-01,5.844133e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210516720000e+08,3.210517790000e+08,3.245794e+01,5.507679e-01,2.719626e+01,5.041534e-01,8.378923e-01,6.253793e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
3.210517790000e+08,3.210518870000e+08,3.274074e+01,5.505952e-01,2.801852e+01,5.093434e-01,8.557692e-01,5.908146e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500022
