#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
130,3.265684423989e+08,3.265689962504e+08,5.538515860438e+02,24387,23270,19295,1117,1117,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900130,0,0,0
131,3.265690071556e+08,3.265690832679e+08,7.611237108707e+01,3408,3251,2530,157,157,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900131,0,0,0
132,3.265690947354e+08,3.265701802736e+08,1.085538194537e+03,47818,45622,38197,2196,2196,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900132,0,0,0
133,3.265701846211e+08,3.265706042160e+08,4.195949759483e+02,18866,18003,14822,863,863,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900133,0,0,0
134,3.265706157503e+08,3.265709862660e+08,3.705157461166e+02,16470,15677,12795,793,793,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900134,0,0,0
135,3.265709971549e+08,3.265720741861e+08,1.077031249940e+03,47818,45649,38116,2169,2169,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900135,0,0,0
136,3.265720789027e+08,3.265729262562e+08,8.473535106182e+02,37704,36004,30020,1700,1700,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900136,0,0,0
137,3.265729369467e+08,3.265734122122e+08,4.752654264569e+02,21221,20205,16746,1016,1016,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900137,0,0,0
138,3.265734229480e+08,3.265744892136e+08,1.066265555978e+03,47863,45610,38175,2253,2253,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900138,0,0,0
140,3.265745446485e+08,3.265748362341e+08,2.915856777430e+02,12808,12246,10025,562,562,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900140,0,0,0
141,3.265748476298e+08,3.265749632222e+08,1.155924019814e+02,5105,4895,3866,210,210,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900141,0,0,0
142,3.265749748498e+08,3.265760532438e+08,1.078394002259e+03,47831,45501,37946,2330,2330,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900142,0,0,0
143,3.265760573445e+08,3.265765062154e+08,4.488709286451e+02,20032,19156,15862,876,876,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900143,0,0,0
144,3.265765175592e+08,3.265767222372e+08,2.046780137420e+02,9208,8779,7048,429,429,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900144,0,0,0
145,3.265767332806e+08,3.265769142392e+08,1.809585790634e+02,8089,7725,6168,364,364,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900145,0,0,0
148,3.265770012676e+08,3.265774622233e+08,4.609556774497e+02,20545,19591,16140,954,954,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900148,0,0,0
149,3.265774737475e+08,3.265784432267e+08,9.694792307019e+02,43385,41361,34639,2024,2024,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900149,0,0,0
151,3.265785056828e+08,3.265795862001e+08,1.080517314553e+03,47833,45646,38037,2187,2187,0,15,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900151,0,0,0
152,3.265795901627e+08,3.265806561927e+08,1.066030037105e+03,47847,45674,38254,2173,2173,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900152,0,0,0
153,3.265806604445e+08,3.265810062184e+08,3.457739787102e+02,15323,14634,12065,689,689,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900153,0,0,0
154,3.265810177177e+08,3.265820942134e+08,1.076495632231e+03,47824,45598,38167,2226,2226,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900154,0,0,0
155,3.265820989977e+08,3.265831772106e+08,1.078212936759e+03,47808,45577,38152,2231,2231,0,10,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900155,0,0,0
156,3.265831821649e+08,3.265833381689e+08,1.560039950609e+02,7087,6715,5455,372,372,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900156,0,0,0
157,3.265833492618e+08,3.265834631592e+08,1.138973972201e+02,4987,4777,3649,210,210,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900157,0,0,0
158,3.265834744385e+08,3.265842771697e+08,8.027311815023e+02,35775,34125,28637,1650,1650,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900158,0,0,0
160,3.265842986220e+08,3.265846462129e+08,3.475908505917e+02,15433,14688,12100,745,745,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900160,0,0,0
161,3.265846570947e+08,3.265851481281e+08,4.910333324671e+02,21940,20999,17476,941,941,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900161,0,0,0
162,3.265851596319e+08,3.265853671988e+08,2.075669112206e+02,9278,8869,7057,409,409,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900162,0,0,0
163,3.265853787103e+08,3.265864551909e+08,1.076480622768e+03,47813,45665,38334,2148,2148,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900163,0,0,0
164,3.265864593662e+08,3.265872141992e+08,7.548329975605e+02,33159,31646,26581,1513,1513,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900164,0,0,0
166,3.265872355734e+08,3.265873981822e+08,1.626088098884e+02,7290,6969,5497,321,321,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900166,0,0,0
167,3.265874094737e+08,3.265884861667e+08,1.076692982197e+03,47829,45628,38449,2201,2201,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900167,0,0,0
168,3.265884907053e+08,3.265895811876e+08,1.090482268095e+03,47786,45641,38445,2145,2145,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900168,0,0,0
169,3.265895854738e+08,3.265900781827e+08,4.927088674307e+02,21864,20894,17382,970,970,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900169,0,0,0
170,3.265900890560e+08,3.265903330524e+08,2.439963643551e+02,10810,10319,8455,491,491,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900170,0,0,0
171,3.265903438028e+08,3.265904871452e+08,1.433424015641e+02,6163,5908,4729,255,255,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900171,0,0,0
173,3.265905085609e+08,3.265908461829e+08,3.376219460964e+02,15027,14302,11805,725,725,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900173,0,0,0
175,3.265908677344e+08,3.265919511524e+08,1.083418056488e+03,47817,45700,38433,2117,2117,0,7,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900175,0,0,0
176,3.265919556118e+08,3.265924961659e+08,5.405541043878e+02,23989,22936,19160,1053,1053,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900176,0,0,0
1,3.265925077947e+08,3.265926051438e+08,9.734910750389e+01,4262,4064,3154,198,198,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000001,0,0,0
2,3.265926162304e+08,3.265932680824e+08,6.518520675302e+02,28899,27651,23156,1248,1248,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000002,0,0,0
4,3.265932898053e+08,3.265938441624e+08,5.543570432067e+02,24336,23300,19647,1036,1036,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000004,0,0,0
5,3.265938556933e+08,3.265949410967e+08,1.085403375030e+03,47829,45614,38671,2215,2215,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000005,0,0,0
6,3.265949448972e+08,3.265960331390e+08,1.088241841495e+03,47777,45706,38629,2071,2071,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000006,0,0,0
7,3.265960379377e+08,3.265961071498e+08,6.921206557751e+01,2968,2834,2258,134,134,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000007,0,0,0
8,3.265961186065e+08,3.265970541597e+08,9.355531480312e+02,41466,39591,33364,1875,1875,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000008,0,0,0
9,3.265970657665e+08,3.265980411415e+08,9.753750076294e+02,42646,40745,34507,1901,1901,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000009,0,0,0
10,3.265980523350e+08,3.265987261200e+08,6.737850138545e+02,29492,28225,24011,1267,1267,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000010,0,0,0
11,3.265987374651e+08,3.265991040788e+08,3.666136488914e+02,16140,15429,12898,711,711,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000011,0,0,0
13,3.265991252805e+08,3.265997091422e+08,5.838617320061e+02,25466,24305,20409,1161,1161,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000013,0,0,0
14,3.265997207848e+08,3.266008011309e+08,1.080346088290e+03,47829,45732,38790,2097,2097,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000014,0,0,0
15,3.266008049327e+08,3.266018911214e+08,1.086188707232e+03,47801,45748,39000,2053,2053,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000015,0,0,0
16,3.266018954133e+08,3.266020831252e+08,1.877119094133e+02,8246,7882,6584,364,364,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000016,0,0,0
17,3.266020941146e+08,3.266028561144e+08,7.619997456074e+02,33615,32099,27224,1516,1516,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000017,0,0,0
18,3.266028671609e+08,3.266032141252e+08,3.469642898440e+02,15268,14623,12319,645,645,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000018,0,0,0
22,3.266032766374e+08,3.266041631182e+08,8.864808196425e+02,38874,37202,31500,1672,1672,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000022,0,0,0
23,3.266041746066e+08,3.266052531070e+08,1.078500380874e+03,47813,45647,38827,2166,2166,0,9,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000023,0,0,0
24,3.266052578140e+08,3.266063441125e+08,1.086298542976e+03,47798,45776,39153,2022,2022,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000024,0,0,0
25,3.266063482606e+08,3.266074360575e+08,1.087796901762e+03,47771,45682,38894,2089,2089,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000025,0,0,0
26,3.266074406079e+08,3.266085300992e+08,1.089491307199e+03,47787,45661,38962,2126,2126,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000026,0,0,0
27,3.266085341732e+08,3.266090690931e+08,5.349199624658e+02,23583,22558,19116,1025,1025,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000027,0,0,0
30,3.266091572822e+08,3.266102530921e+08,1.095809881926e+03,47774,45701,38939,2073,2073,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000030,0,0,0
31,3.266102575704e+08,3.266103630852e+08,1.055147616863e+02,4458,4252,3277,206,206,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000031,0,0,0
32,3.266103740947e+08,3.266107950113e+08,4.209165513515e+02,18430,17667,14799,763,763,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000032,0,0,0
34,3.266108164686e+08,3.266118430660e+08,1.026597419620e+03,44912,42950,36738,1962,1962,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000034,0,0,0
36,3.266118642693e+08,3.266120040852e+08,1.398159781694e+02,6088,5857,4576,231,231,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000036,0,0,0
37,3.266120149761e+08,3.266131020653e+08,1.087089155078e+03,47798,45801,39182,1997,1997,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000037,0,0,0
41,3.266131571298e+08,3.266137070773e+08,5.499474391937e+02,23994,22933,19427,1061,1061,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000041,0,0,0
43,3.266137283609e+08,3.266140650089e+08,3.366479834914e+02,14571,13936,11698,635,635,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000043,0,0,0
45,3.266140932546e+08,3.266141660631e+08,7.280849748850e+01,3283,3114,2453,169,169,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000045,0,0,0
46,3.266141767008e+08,3.266149169993e+08,7.402985717058e+02,32475,31129,26666,1346,1346,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000046,0,0,0
48,3.266149382417e+08,3.266150680693e+08,1.298276902437e+02,5644,5396,4224,248,248,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000048,0,0,0
49,3.266150794881e+08,3.266161640524e+08,1.084564241767e+03,47805,45726,39215,2079,2079,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000049,0,0,0
50,3.266161685517e+08,3.266164100423e+08,2.414906080961e+02,10505,10051,8411,454,454,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000050,0,0,0
52,3.266164314241e+08,3.266173610372e+08,9.296131429672e+02,40779,39015,33219,1764,1764,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000052,0,0,0
54,3.266173963084e+08,3.266176830366e+08,2.867282131910e+02,12616,12049,10139,567,567,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000054,0,0,0
55,3.266176939035e+08,3.266179960493e+08,3.021457896233e+02,13076,12495,10276,581,581,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000055,0,0,0
56,3.266180067122e+08,3.266184340426e+08,4.273304134011e+02,18697,17853,15100,844,844,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000056,0,0,0
57,3.266184456280e+08,3.266186700296e+08,2.244015848637e+02,9860,9451,7935,409,409,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000057,0,0,0
59,3.266186914644e+08,3.266192930074e+08,6.015430012345e+02,26496,25347,21547,1149,1149,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000059,0,0,0
61,3.266193142773e+08,3.266199560489e+08,6.417716863155e+02,27880,26663,22699,1217,1217,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000061,0,0,0
63,3.266199776445e+08,3.266205870385e+08,6.093940376639e+02,26624,25510,21750,1114,1114,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000063,0,0,0
65,3.266206084686e+08,3.266217030284e+08,1.094559797764e+03,47806,45671,39130,2135,2135,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000065,0,0,0
66,3.266217069381e+08,3.266228050275e+08,1.098089366913e+03,47797,45616,39004,2181,2181,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000066,0,0,0
67,3.266228092617e+08,3.266238970277e+08,1.087765988469e+03,47813,45712,39083,2101,2101,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000067,0,0,0
69,3.266239337708e+08,3.266247650131e+08,8.312423251271e+02,36257,34601,29534,1656,1656,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000069,0,0,0
70,3.266247767546e+08,3.266255290284e+08,7.522737931013e+02,32965,31395,26541,1570,1570,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000070,0,0,0
71,3.266255401714e+08,3.266262590001e+08,7.188286418319e+02,31613,30176,25536,1437,1437,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000071,0,0,0
72,3.266262700420e+08,3.266264929915e+08,2.229495705366e+02,9739,9277,7597,462,462,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000072,0,0,0
73,3.266265036355e+08,3.266270560057e+08,5.523701869845e+02,24295,23210,19454,1085,1085,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000073,0,0,0
74,3.266270671649e+08,3.266276979997e+08,6.308348471522e+02,27404,26193,22256,1211,1211,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000074,0,0,0
75,3.266277095707e+08,3.266282609957e+08,5.514249446392e+02,24390,23275,19597,1115,1115,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000075,0,0,0
77,3.266282823905e+08,3.266291878817e+08,9.054912359118e+02,39502,37718,32110,1784,1784,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000077,0,0,0
78,3.266291993036e+08,3.266292979868e+08,9.868312805891e+01,4297,4118,3075,179,179,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000078,0,0,0
79,3.266293091627e+08,3.266294750001e+08,1.658374029994e+02,7229,6917,5658,312,312,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000079,0,0,0
80,3.266294860878e+08,3.266305759822e+08,1.089894344807e+03,47785,45644,38821,2141,2141,0,9,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000080,0,0,0
81,3.266305803441e+08,3.266309099474e+08,3.296033831835e+02,14160,13536,11096,624,624,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000081,0,0,0
82,3.266309213160e+08,3.266316679931e+08,7.466770157218e+02,32616,31157,26402,1459,1459,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000082,0,0,0
83,3.266316794306e+08,3.266317758971e+08,9.646654629707e+01,4251,4026,3085,225,225,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000083,0,0,0
85,3.266317976312e+08,3.266325329876e+08,7.353564090133e+02,32149,30718,26076,1431,1431,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000085,0,0,0
86,3.266325441994e+08,3.266336329359e+08,1.088736488521e+03,47782,45633,38902,2149,2149,0,9,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000086,0,0,0
