#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012176260000e+08,3.012176870000e+08,6.163934e+00,3.178807e-01,3.590164e+00,2.426008e-01,5.824468e-01,2.543256e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012176870000e+08,3.012177480000e+08,5.868853e+00,3.101785e-01,3.606557e+00,2.431540e-01,6.145251e-01,2.572328e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012177480000e+08,3.012178090000e+08,6.524590e+00,3.270482e-01,3.885246e+00,2.523738e-01,5.954774e-01,2.460155e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012178090000e+08,3.012178700000e+08,6.278688e+00,3.208260e-01,3.508197e+00,2.398154e-01,5.587468e-01,2.537185e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012178700000e+08,3.012179310000e+08,6.770492e+00,3.331541e-01,3.918033e+00,2.534365e-01,5.786925e-01,2.429677e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012179310000e+08,3.012179920000e+08,6.278688e+00,3.208260e-01,3.803279e+00,2.496975e-01,6.057441e-01,2.497091e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012179920000e+08,3.012180530000e+08,6.262295e+00,3.204069e-01,3.590164e+00,2.426008e-01,5.732985e-01,2.530584e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012180530000e+08,3.012181140000e+08,6.360656e+00,3.229134e-01,3.770492e+00,2.486189e-01,5.927835e-01,2.494278e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012181140000e+08,3.012181750000e+08,6.459016e+00,3.254006e-01,3.918033e+00,2.534365e-01,6.065990e-01,2.461050e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012181750000e+08,3.012182360000e+08,6.311475e+00,3.216625e-01,3.524590e+00,2.403751e-01,5.584416e-01,2.530769e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012182360000e+08,3.012182970000e+08,7.426229e+00,3.489147e-01,4.344262e+00,2.668659e-01,5.849890e-01,2.315019e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012182970000e+08,3.012183580000e+08,6.655738e+00,3.303187e-01,3.770492e+00,2.486189e-01,5.665025e-01,2.459412e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012183580000e+08,3.012184190000e+08,6.540984e+00,3.274588e-01,3.983607e+00,2.555485e-01,6.090226e-01,2.442902e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012184190000e+08,3.012184800000e+08,5.868853e+00,3.101785e-01,3.868852e+00,2.518408e-01,6.592179e-01,2.505021e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012184800000e+08,3.012185410000e+08,6.622951e+00,3.295041e-01,3.655738e+00,2.448063e-01,5.519802e-01,2.474114e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012185410000e+08,3.012186020000e+08,6.114754e+00,3.166099e-01,3.672131e+00,2.453546e-01,6.005362e-01,2.536027e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012186020000e+08,3.012186630000e+08,6.721312e+00,3.319419e-01,4.180328e+00,2.617823e-01,6.219512e-01,2.394750e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012186630000e+08,3.012187240000e+08,6.245902e+00,3.199872e-01,3.770492e+00,2.486189e-01,6.036745e-01,2.505907e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012187240000e+08,3.012187850000e+08,6.590164e+00,3.286875e-01,3.901639e+00,2.529057e-01,5.920398e-01,2.451158e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012187850000e+08,3.012188460000e+08,6.032787e+00,3.144808e-01,3.606557e+00,2.431540e-01,5.978261e-01,2.556057e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012188460000e+08,3.012189070000e+08,6.491803e+00,3.262254e-01,4.032787e+00,2.571211e-01,6.212121e-01,2.437645e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012189070000e+08,3.012189680000e+08,6.278688e+00,3.208260e-01,3.655738e+00,2.448063e-01,5.822454e-01,2.520080e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012189680000e+08,3.012190290000e+08,6.114754e+00,3.166099e-01,3.590164e+00,2.426008e-01,5.871314e-01,2.549290e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012190290000e+08,3.012190900000e+08,6.524590e+00,3.270482e-01,3.786885e+00,2.491588e-01,5.804020e-01,2.473658e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012190900000e+08,3.012191510000e+08,6.590164e+00,3.286875e-01,4.016394e+00,2.565980e-01,6.094527e-01,2.433290e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012191510000e+08,3.012192120000e+08,7.016394e+00,3.391502e-01,4.377049e+00,2.678711e-01,6.238317e-01,2.341547e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012192120000e+08,3.012192730000e+08,6.442623e+00,3.249874e-01,3.836066e+00,2.507714e-01,5.954198e-01,2.475812e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012192730000e+08,3.012193340000e+08,6.540984e+00,3.274588e-01,3.901639e+00,2.529057e-01,5.964912e-01,2.456078e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012193340000e+08,3.012193950000e+08,6.803279e+00,3.339598e-01,4.081967e+00,2.586842e-01,6.000000e-01,2.404814e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012193950000e+08,3.012194560000e+08,6.557377e+00,3.278688e-01,3.967213e+00,2.550221e-01,6.050000e-01,2.444253e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012194560000e+08,3.012195170000e+08,6.655738e+00,3.303187e-01,3.803279e+00,2.496975e-01,5.714286e-01,2.456007e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012195170000e+08,3.012195780000e+08,6.000000e+00,3.136250e-01,3.426229e+00,2.369972e-01,5.710382e-01,2.587029e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012195780000e+08,3.012196390000e+08,6.606557e+00,3.290960e-01,3.786885e+00,2.491588e-01,5.732010e-01,2.463841e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012196830000e+08,3.012197440000e+08,6.278688e+00,3.208260e-01,3.737705e+00,2.475356e-01,5.953003e-01,2.508044e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012197440000e+08,3.012198050000e+08,7.114754e+00,3.415191e-01,4.491803e+00,2.713598e-01,6.313364e-01,2.315798e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012198050000e+08,3.012198660000e+08,6.737705e+00,3.323465e-01,4.081967e+00,2.586842e-01,6.058394e-01,2.410430e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012198660000e+08,3.012199270000e+08,6.459016e+00,3.254006e-01,3.950820e+00,2.544947e-01,6.116751e-01,2.455330e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012199270000e+08,3.012199880000e+08,6.426229e+00,3.245736e-01,4.081967e+00,2.586842e-01,6.352041e-01,2.431300e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012199880000e+08,3.012200490000e+08,6.885246e+00,3.359656e-01,4.000000e+00,2.560738e-01,5.809524e-01,2.407561e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012200490000e+08,3.012201100000e+08,7.147541e+00,3.423051e-01,4.377049e+00,2.678711e-01,6.123853e-01,2.333293e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012201100000e+08,3.012201710000e+08,6.885246e+00,3.359656e-01,4.098361e+00,2.592031e-01,5.952381e-01,2.395083e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012201710000e+08,3.012202320000e+08,6.655738e+00,3.303187e-01,3.885246e+00,2.523738e-01,5.837439e-01,2.446406e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012202320000e+08,3.012202930000e+08,6.491803e+00,3.262254e-01,3.983607e+00,2.555485e-01,6.136364e-01,2.446843e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012202930000e+08,3.012203540000e+08,6.852459e+00,3.351647e-01,4.065574e+00,2.581642e-01,5.933014e-01,2.402624e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012203540000e+08,3.012204150000e+08,6.016394e+00,3.140532e-01,3.836066e+00,2.507714e-01,6.376022e-01,2.509196e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012204150000e+08,3.012204760000e+08,6.819672e+00,3.343619e-01,3.639344e+00,2.442568e-01,5.336539e-01,2.445892e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012204760000e+08,3.012205370000e+08,6.524590e+00,3.270482e-01,4.065574e+00,2.581642e-01,6.231156e-01,2.429108e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012205370000e+08,3.012205980000e+08,6.213115e+00,3.191463e-01,3.754098e+00,2.480778e-01,6.042216e-01,2.511913e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012205980000e+08,3.012206590000e+08,6.622951e+00,3.295041e-01,3.786885e+00,2.491588e-01,5.717822e-01,2.461824e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012206590000e+08,3.012207200000e+08,6.508197e+00,3.266370e-01,4.196721e+00,2.622951e-01,6.448362e-01,2.401838e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012207200000e+08,3.012207810000e+08,6.426229e+00,3.245736e-01,4.000000e+00,2.560738e-01,6.224490e-01,2.448481e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012207810000e+08,3.012208420000e+08,6.983606e+00,3.383568e-01,4.459016e+00,2.703676e-01,6.384977e-01,2.327718e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012208420000e+08,3.012209030000e+08,6.672131e+00,3.307253e-01,4.311475e+00,2.658570e-01,6.461917e-01,2.370105e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012209030000e+08,3.012209640000e+08,6.344262e+00,3.224970e-01,3.901639e+00,2.529057e-01,6.149871e-01,2.473519e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012209640000e+08,3.012210250000e+08,6.442623e+00,3.249874e-01,4.000000e+00,2.560738e-01,6.208652e-01,2.447368e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012210250000e+08,3.012210860000e+08,6.622951e+00,3.295041e-01,3.983607e+00,2.555485e-01,6.014851e-01,2.435813e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012210860000e+08,3.012211470000e+08,7.245902e+00,3.446524e-01,4.213115e+00,2.628069e-01,5.814480e-01,2.346492e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012211470000e+08,3.012212080000e+08,6.442623e+00,3.249874e-01,3.803279e+00,2.496975e-01,5.903308e-01,2.480665e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012212080000e+08,3.012212690000e+08,6.508197e+00,3.266370e-01,4.049181e+00,2.576432e-01,6.221663e-01,2.433371e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012212690000e+08,3.012213300000e+08,7.032787e+00,3.395461e-01,4.032787e+00,2.571211e-01,5.734265e-01,2.387851e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012213300000e+08,3.012213910000e+08,6.704918e+00,3.315369e-01,3.950820e+00,2.544947e-01,5.892420e-01,2.432642e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012213910000e+08,3.012214520000e+08,6.491803e+00,3.262254e-01,3.901639e+00,2.529057e-01,6.010101e-01,2.460788e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012214520000e+08,3.012215130000e+08,6.786885e+00,3.335572e-01,4.098361e+00,2.592031e-01,6.038647e-01,2.403762e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012215130000e+08,3.012215740000e+08,6.131147e+00,3.170341e-01,3.524590e+00,2.403751e-01,5.748663e-01,2.556292e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012215740000e+08,3.012216350000e+08,6.229508e+00,3.195670e-01,3.688524e+00,2.459016e-01,5.921053e-01,2.521051e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012216350000e+08,3.012216960000e+08,5.803279e+00,3.084408e-01,3.409836e+00,2.364296e-01,5.875706e-01,2.616394e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012216960000e+08,3.012217570000e+08,6.377049e+00,3.233292e-01,4.049181e+00,2.576432e-01,6.349614e-01,2.441003e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012217570000e+08,3.012218180000e+08,5.836066e+00,3.093109e-01,3.426229e+00,2.369972e-01,5.870786e-01,2.609497e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012218180000e+08,3.012218790000e+08,6.327869e+00,3.220800e-01,4.163934e+00,2.612685e-01,6.580311e-01,2.414476e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012218790000e+08,3.012219400000e+08,5.786885e+00,3.080048e-01,3.590164e+00,2.426008e-01,6.203966e-01,2.582929e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012219400000e+08,3.012220010000e+08,6.377049e+00,3.233292e-01,3.590164e+00,2.426008e-01,5.629820e-01,2.514908e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012220010000e+08,3.012220620000e+08,5.245902e+00,2.932548e-01,3.098361e+00,2.253726e-01,5.906250e-01,2.748790e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012220620000e+08,3.012221230000e+08,6.557377e+00,3.278688e-01,4.032787e+00,2.571211e-01,6.150000e-01,2.432976e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012221230000e+08,3.012221840000e+08,6.278688e+00,3.208260e-01,3.918033e+00,2.534365e-01,6.240209e-01,2.475039e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012221840000e+08,3.012222450000e+08,6.737705e+00,3.323465e-01,4.065574e+00,2.581642e-01,6.034063e-01,2.412998e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012222450000e+08,3.012223060000e+08,5.852459e+00,3.097450e-01,3.491803e+00,2.392544e-01,5.966387e-01,2.596383e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012223060000e+08,3.012223670000e+08,6.491803e+00,3.262254e-01,3.590164e+00,2.426008e-01,5.530303e-01,2.498423e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012223670000e+08,3.012224280000e+08,6.180328e+00,3.183031e-01,3.524590e+00,2.403751e-01,5.702918e-01,2.549557e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012224280000e+08,3.012224890000e+08,6.491803e+00,3.262254e-01,3.983607e+00,2.555485e-01,6.136364e-01,2.446843e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012224890000e+08,3.012225500000e+08,6.213115e+00,3.191463e-01,3.803279e+00,2.496975e-01,6.121372e-01,2.502902e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012225500000e+08,3.012226110000e+08,6.770492e+00,3.331541e-01,4.032787e+00,2.571211e-01,5.956417e-01,2.414909e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012226110000e+08,3.012226720000e+08,6.360656e+00,3.229134e-01,3.803279e+00,2.496975e-01,5.979381e-01,2.489194e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012226720000e+08,3.012227330000e+08,4.786885e+00,2.801313e-01,2.950820e+00,2.199411e-01,6.164383e-01,2.845581e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012227330000e+08,3.012227940000e+08,5.688525e+00,3.053760e-01,3.459016e+00,2.381285e-01,6.080692e-01,2.620695e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012227940000e+08,3.012228550000e+08,5.131147e+00,2.900296e-01,3.213115e+00,2.295082e-01,6.261981e-01,2.734667e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012228550000e+08,3.012229160000e+08,5.327869e+00,2.955370e-01,3.049180e+00,2.235768e-01,5.723077e-01,2.744346e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012229160000e+08,3.012229770000e+08,4.836066e+00,2.815666e-01,2.885246e+00,2.174836e-01,5.966102e-01,2.856254e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012229770000e+08,3.012230380000e+08,6.295082e+00,3.212446e-01,3.983607e+00,2.555485e-01,6.328125e-01,2.459891e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012230380000e+08,3.012230990000e+08,6.032787e+00,3.144808e-01,3.590164e+00,2.426008e-01,5.951087e-01,2.558842e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012230990000e+08,3.012231600000e+08,6.737705e+00,3.323465e-01,4.163934e+00,2.612685e-01,6.180049e-01,2.396646e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012231600000e+08,3.012232210000e+08,6.950819e+00,3.375617e-01,4.459016e+00,2.703676e-01,6.415094e-01,2.328935e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012232210000e+08,3.012232820000e+08,6.803279e+00,3.339598e-01,4.360656e+00,2.673690e-01,6.409639e-01,2.354842e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012232820000e+08,3.012233430000e+08,6.606557e+00,3.290960e-01,4.114754e+00,2.597210e-01,6.228288e-01,2.414355e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012233430000e+08,3.012234040000e+08,5.852459e+00,3.097450e-01,3.655738e+00,2.448063e-01,6.246499e-01,2.562728e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012234040000e+08,3.012234650000e+08,6.311475e+00,3.216625e-01,3.803279e+00,2.496975e-01,6.025974e-01,2.494012e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012234650000e+08,3.012235260000e+08,6.295082e+00,3.212446e-01,3.852459e+00,2.513067e-01,6.119792e-01,2.486739e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012235260000e+08,3.012235870000e+08,6.213115e+00,3.191463e-01,3.688524e+00,2.459016e-01,5.936676e-01,2.522858e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012235870000e+08,3.012236480000e+08,7.081967e+00,3.407313e-01,4.360656e+00,2.673690e-01,6.157407e-01,2.340288e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012236480000e+08,3.012237090000e+08,6.557377e+00,3.278688e-01,4.065574e+00,2.581642e-01,6.200000e-01,2.426932e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012237090000e+08,3.012237700000e+08,6.491803e+00,3.262254e-01,4.032787e+00,2.571211e-01,6.212121e-01,2.437645e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012237700000e+08,3.012238310000e+08,6.704918e+00,3.315369e-01,4.213115e+00,2.628069e-01,6.283619e-01,2.389480e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012238310000e+08,3.012238920000e+08,6.934426e+00,3.371633e-01,4.377049e+00,2.678711e-01,6.312057e-01,2.345889e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012238920000e+08,3.012239530000e+08,6.688525e+00,3.311313e-01,4.049181e+00,2.576432e-01,6.053922e-01,2.419754e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012239530000e+08,3.012240140000e+08,6.344262e+00,3.224970e-01,3.754098e+00,2.480778e-01,5.917313e-01,2.498503e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012240140000e+08,3.012240750000e+08,6.393443e+00,3.237445e-01,3.622951e+00,2.437060e-01,5.666667e-01,2.509242e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012240750000e+08,3.012241360000e+08,6.950819e+00,3.375617e-01,4.147541e+00,2.607537e-01,5.966981e-01,2.382372e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012241360000e+08,3.012241970000e+08,6.672131e+00,3.307253e-01,4.278688e+00,2.648442e-01,6.412777e-01,2.377415e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012241970000e+08,3.012242580000e+08,6.868853e+00,3.355654e-01,4.213115e+00,2.628069e-01,6.133652e-01,2.379047e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012242580000e+08,3.012243190000e+08,7.180328e+00,3.430893e-01,4.180328e+00,2.617823e-01,5.821918e-01,2.356592e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012243190000e+08,3.012243800000e+08,6.754098e+00,3.327505e-01,3.918033e+00,2.534365e-01,5.800971e-01,2.431511e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012243800000e+08,3.012244410000e+08,6.737705e+00,3.323465e-01,3.868852e+00,2.518408e-01,5.742093e-01,2.439003e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012244410000e+08,3.012245020000e+08,6.557377e+00,3.278688e-01,4.049181e+00,2.576432e-01,6.175000e-01,2.429988e-02,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012245080000e+08,3.012245690000e+08,6.409836e+00,3.241594e-01,3.672131e+00,2.453546e-01,5.728900e-01,2.501596e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012245690000e+08,3.012246300000e+08,6.442623e+00,3.249874e-01,3.885246e+00,2.523738e-01,6.030535e-01,2.468014e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012246300000e+08,3.012246910000e+08,6.983606e+00,3.383568e-01,3.967213e+00,2.550221e-01,5.680751e-01,2.399950e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012246910000e+08,3.012247520000e+08,6.557377e+00,3.278688e-01,3.786885e+00,2.491588e-01,5.775000e-01,2.469786e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012247520000e+08,3.012248130000e+08,6.688525e+00,3.311313e-01,4.147541e+00,2.607537e-01,6.200981e-01,2.402901e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012248130000e+08,3.012248740000e+08,7.344262e+00,3.469838e-01,4.475410e+00,2.708641e-01,6.093750e-01,2.305066e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012248740000e+08,3.012249350000e+08,6.770492e+00,3.331541e-01,4.377049e+00,2.678711e-01,6.464891e-01,2.352377e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012249350000e+08,3.012249960000e+08,6.573771e+00,3.282784e-01,3.770492e+00,2.486189e-01,5.735661e-01,2.469707e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012249960000e+08,3.012250570000e+08,6.229508e+00,3.195670e-01,3.655738e+00,2.448063e-01,5.868421e-01,2.525962e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012250570000e+08,3.012251180000e+08,6.737705e+00,3.323465e-01,4.344262e+00,2.668659e-01,6.447688e-01,2.360678e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012251180000e+08,3.012251790000e+08,7.016394e+00,3.391502e-01,4.163934e+00,2.612685e-01,5.934579e-01,2.374247e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012251790000e+08,3.012252400000e+08,6.344262e+00,3.224970e-01,3.688524e+00,2.459016e-01,5.813953e-01,2.507739e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012252400000e+08,3.012253010000e+08,6.196721e+00,3.187250e-01,4.000000e+00,2.560738e-01,6.455026e-01,2.460422e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012253010000e+08,3.012253620000e+08,5.688525e+00,3.053760e-01,3.360656e+00,2.347184e-01,5.907781e-01,2.639532e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012253620000e+08,3.012254230000e+08,6.786885e+00,3.335572e-01,3.885246e+00,2.523738e-01,5.724638e-01,2.431422e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012254230000e+08,3.012254840000e+08,6.196721e+00,3.187250e-01,3.770492e+00,2.486189e-01,6.084656e-01,2.510482e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012254840000e+08,3.012255450000e+08,6.213115e+00,3.191463e-01,3.803279e+00,2.496975e-01,6.121372e-01,2.502902e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012255450000e+08,3.012256060000e+08,6.459016e+00,3.254006e-01,3.721312e+00,2.469921e-01,5.761421e-01,2.489584e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012256060000e+08,3.012256670000e+08,7.213115e+00,3.438718e-01,4.442623e+00,2.698701e-01,6.159091e-01,2.318723e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012256670000e+08,3.012257280000e+08,5.983606e+00,3.131963e-01,3.852459e+00,2.513067e-01,6.438356e-01,2.506492e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012257280000e+08,3.012257890000e+08,6.918033e+00,3.367646e-01,4.098361e+00,2.592031e-01,5.924171e-01,2.392024e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012257890000e+08,3.012258500000e+08,6.327869e+00,3.220800e-01,4.081967e+00,2.586842e-01,6.450777e-01,2.435449e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012258500000e+08,3.012259110000e+08,6.508197e+00,3.266370e-01,3.885246e+00,2.523738e-01,5.969774e-01,2.461775e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012259110000e+08,3.012259720000e+08,6.590164e+00,3.286875e-01,3.967213e+00,2.550221e-01,6.019900e-01,2.441342e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012259720000e+08,3.012260330000e+08,7.262295e+00,3.450420e-01,4.459016e+00,2.703676e-01,6.139955e-01,2.313007e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012260330000e+08,3.012260940000e+08,7.459016e+00,3.496841e-01,4.557377e+00,2.733333e-01,6.109890e-01,2.285556e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012260940000e+08,3.012261550000e+08,6.754098e+00,3.327505e-01,3.918033e+00,2.534365e-01,5.800971e-01,2.431511e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012261550000e+08,3.012262160000e+08,6.836066e+00,3.347636e-01,4.245902e+00,2.638275e-01,6.211031e-01,2.375606e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012262160000e+08,3.012262770000e+08,6.950819e+00,3.375617e-01,4.245902e+00,2.638275e-01,6.108491e-01,2.367789e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012262770000e+08,3.012263380000e+08,6.508197e+00,3.266370e-01,4.049181e+00,2.576432e-01,6.221663e-01,2.433371e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012263380000e+08,3.012263990000e+08,5.950819e+00,3.123370e-01,3.311476e+00,2.329946e-01,5.564739e-01,2.607526e-02,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
