#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118328800000e+08,3.118329410000e+08,1.377049e+01,4.751271e-01,1.052459e+01,4.153724e-01,7.642857e-01,1.464472e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900005
3.118329410000e+08,3.118330020000e+08,1.375410e+01,4.748442e-01,1.072131e+01,4.192365e-01,7.794994e-01,1.431304e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900005
3.118330020000e+08,3.118330630000e+08,1.316393e+01,4.645452e-01,1.008197e+01,4.065442e-01,7.658780e-01,1.494318e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900005
3.118331010000e+08,3.118331620000e+08,1.111475e+01,4.268596e-01,8.639344e+00,3.763357e-01,7.772861e-01,1.597899e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118331620000e+08,3.118332230000e+08,1.106557e+01,4.259141e-01,8.426229e+00,3.716651e-01,7.614815e-01,1.640359e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118332230000e+08,3.118332840000e+08,1.072131e+01,4.192365e-01,8.196721e+00,3.665685e-01,7.645260e-01,1.659124e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118332840000e+08,3.118333450000e+08,1.134426e+01,4.312441e-01,8.737705e+00,3.784720e-01,7.702312e-01,1.599201e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118333450000e+08,3.118334060000e+08,1.403279e+01,4.796308e-01,1.098361e+01,4.243337e-01,7.827103e-01,1.409559e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118334060000e+08,3.118334670000e+08,1.414754e+01,4.815879e-01,1.152459e+01,4.346581e-01,8.146002e-01,1.322883e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118334670000e+08,3.118335280000e+08,1.527869e+01,5.004701e-01,1.244262e+01,4.516386e-01,8.143777e-01,1.273562e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118335280000e+08,3.118335890000e+08,1.370492e+01,4.739945e-01,1.096721e+01,4.240170e-01,8.002392e-01,1.382808e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118335890000e+08,3.118336500000e+08,1.203279e+01,4.441383e-01,9.524590e+00,3.951466e-01,7.915531e-01,1.499304e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118336500000e+08,3.118337110000e+08,1.390164e+01,4.773843e-01,1.088525e+01,4.224295e-01,7.830189e-01,1.415465e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118337110000e+08,3.118337720000e+08,1.119672e+01,4.284306e-01,8.983606e+00,3.837606e-01,8.023426e-01,1.523794e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118337720000e+08,3.118338330000e+08,1.160656e+01,4.362011e-01,8.754098e+00,3.788269e-01,7.542373e-01,1.618063e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118338330000e+08,3.118338940000e+08,1.165574e+01,4.371243e-01,9.114754e+00,3.865517e-01,7.819972e-01,1.548456e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118338940000e+08,3.118339550000e+08,9.672132e+00,3.981953e-01,7.590164e+00,3.527448e-01,7.847458e-01,1.692055e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118339550000e+08,3.118340160000e+08,1.072131e+01,4.192365e-01,8.409836e+00,3.713033e-01,7.844037e-01,1.608058e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118340160000e+08,3.118340770000e+08,1.186885e+01,4.411024e-01,9.114754e+00,3.865517e-01,7.679558e-01,1.568860e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118340770000e+08,3.118341380000e+08,9.983606e+00,4.045562e-01,7.606557e+00,3.531255e-01,7.619048e-01,1.725906e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118341380000e+08,3.118341990000e+08,9.262295e+00,3.896677e-01,7.147541e+00,3.423051e-01,7.716814e-01,1.765897e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118341990000e+08,3.118342600000e+08,6.852459e+00,3.351647e-01,5.180328e+00,2.914162e-01,7.559808e-01,2.100774e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118342600000e+08,3.118343210000e+08,1.347541e+01,4.700089e-01,1.070492e+01,4.189158e-01,7.944039e-01,1.409588e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118343210000e+08,3.118343820000e+08,1.539344e+01,5.023460e-01,1.222951e+01,4.477541e-01,7.944622e-01,1.318711e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118343820000e+08,3.118344430000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118344430000e+08,3.118345040000e+08,1.459016e+01,4.890634e-01,1.103279e+01,4.252827e-01,7.561797e-01,1.439304e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118345040000e+08,3.118345650000e+08,1.375410e+01,4.748442e-01,1.050820e+01,4.150488e-01,7.640048e-01,1.465948e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118345650000e+08,3.118346260000e+08,9.704918e+00,3.988697e-01,7.688525e+00,3.550231e-01,7.922297e-01,1.667464e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118346260000e+08,3.118346870000e+08,1.473771e+01,4.915300e-01,1.162295e+01,4.365091e-01,7.886541e-01,1.361634e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118346870000e+08,3.118347480000e+08,1.273771e+01,4.569626e-01,9.770492e+00,4.002149e-01,7.670528e-01,1.516460e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118347480000e+08,3.118348090000e+08,1.155738e+01,4.352760e-01,8.786885e+00,3.795356e-01,7.602837e-01,1.607837e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118348090000e+08,3.118348700000e+08,1.052459e+01,4.153724e-01,8.213115e+00,3.669349e-01,7.803738e-01,1.633902e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118348700000e+08,3.118349310000e+08,8.721312e+00,3.781168e-01,6.721312e+00,3.319419e-01,7.706767e-01,1.822655e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118349310000e+08,3.118349920000e+08,8.081967e+00,3.639935e-01,6.295082e+00,3.212446e-01,7.789047e-01,1.868996e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118349920000e+08,3.118350530000e+08,1.075410e+01,4.198770e-01,8.163935e+00,3.658347e-01,7.591463e-01,1.669504e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118350530000e+08,3.118351140000e+08,1.018033e+01,4.085225e-01,7.950819e+00,3.610281e-01,7.809984e-01,1.659598e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118351140000e+08,3.118351750000e+08,9.229508e+00,3.889774e-01,7.114754e+00,3.415191e-01,7.708703e-01,1.771239e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118351750000e+08,3.118352360000e+08,1.052459e+01,4.153724e-01,8.081967e+00,3.639935e-01,7.679127e-01,1.666150e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118352360000e+08,3.118352970000e+08,1.522951e+01,4.996639e-01,1.224590e+01,4.480541e-01,8.040904e-01,1.302184e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118352970000e+08,3.118353580000e+08,1.519672e+01,4.991258e-01,1.211475e+01,4.456484e-01,7.971953e-01,1.320631e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118353580000e+08,3.118354190000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118354190000e+08,3.118354800000e+08,1.350820e+01,4.705803e-01,1.060656e+01,4.169868e-01,7.851942e-01,1.430698e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118354800000e+08,3.118355410000e+08,1.234426e+01,4.498499e-01,9.803279e+00,4.008859e-01,7.941567e-01,1.473411e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118355410000e+08,3.118356020000e+08,1.254098e+01,4.534202e-01,9.770492e+00,4.002149e-01,7.790850e-01,1.499941e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118356020000e+08,3.118356630000e+08,1.124590e+01,4.293705e-01,8.508197e+00,3.734684e-01,7.565598e-01,1.638535e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118356630000e+08,3.118357240000e+08,1.150820e+01,4.343489e-01,8.967213e+00,3.834103e-01,7.792023e-01,1.565503e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118357240000e+08,3.118357850000e+08,1.277049e+01,4.575503e-01,1.009836e+01,4.068745e-01,7.907574e-01,1.457397e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118357850000e+08,3.118358460000e+08,1.124590e+01,4.293705e-01,9.032787e+00,3.848096e-01,8.032070e-01,1.517947e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118358460000e+08,3.118359070000e+08,1.039344e+01,4.127764e-01,7.803279e+00,3.576627e-01,7.507886e-01,1.717901e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118359070000e+08,3.118359680000e+08,9.213115e+00,3.886318e-01,6.918033e+00,3.367646e-01,7.508897e-01,1.824382e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118359680000e+08,3.118360290000e+08,6.672131e+00,3.307253e-01,4.885246e+00,2.829947e-01,7.321867e-01,2.194976e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118360290000e+08,3.118360900000e+08,7.065574e+00,3.403367e-01,5.409836e+00,2.978017e-01,7.656612e-01,2.040336e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118360900000e+08,3.118361510000e+08,6.704918e+00,3.315369e-01,5.081967e+00,2.886364e-01,7.579462e-01,2.117939e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118361510000e+08,3.118362120000e+08,5.065574e+00,2.881704e-01,3.639344e+00,2.442568e-01,7.184466e-01,2.558576e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118362120000e+08,3.118362730000e+08,1.524590e+01,4.999328e-01,1.190164e+01,4.417113e-01,7.806451e-01,1.356935e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118362730000e+08,3.118363340000e+08,1.290164e+01,4.598938e-01,1.003279e+01,4.055514e-01,7.776366e-01,1.482288e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118363340000e+08,3.118363950000e+08,1.319672e+01,4.651233e-01,1.037705e+01,4.124507e-01,7.863354e-01,1.444682e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118363950000e+08,3.118364560000e+08,1.326229e+01,4.662775e-01,1.026229e+01,4.101638e-01,7.737948e-01,1.470923e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118364560000e+08,3.118365170000e+08,1.344262e+01,4.694368e-01,1.055738e+01,4.160189e-01,7.853659e-01,1.433767e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900006
3.118365690000e+08,3.118366300000e+08,1.319672e+01,4.651233e-01,1.036066e+01,4.121248e-01,7.850932e-01,1.447731e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118366300000e+08,3.118366910000e+08,1.362295e+01,4.725749e-01,1.065574e+01,4.179524e-01,7.821901e-01,1.431840e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118366910000e+08,3.118367520000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118367520000e+08,3.118368130000e+08,1.239344e+01,4.507452e-01,9.950820e+00,4.038913e-01,8.029100e-01,1.446788e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118368130000e+08,3.118368740000e+08,1.149180e+01,4.340394e-01,8.819673e+00,3.802431e-01,7.674750e-01,1.595541e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118368740000e+08,3.118369350000e+08,1.244262e+01,4.516386e-01,9.475410e+00,3.941251e-01,7.615283e-01,1.546823e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118369350000e+08,3.118369960000e+08,1.237705e+01,4.504469e-01,9.426229e+00,3.931009e-01,7.615894e-01,1.550778e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118369960000e+08,3.118370570000e+08,1.180328e+01,4.398822e-01,8.983606e+00,3.837606e-01,7.611111e-01,1.589116e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118370570000e+08,3.118371180000e+08,1.198361e+01,4.432297e-01,9.262295e+00,3.896677e-01,7.729138e-01,1.549538e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118371180000e+08,3.118371790000e+08,1.291803e+01,4.601859e-01,1.011475e+01,4.072047e-01,7.829949e-01,1.468423e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118371790000e+08,3.118372400000e+08,1.295082e+01,4.607695e-01,1.019672e+01,4.088513e-01,7.873418e-01,1.455825e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118372400000e+08,3.118373010000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118373010000e+08,3.118373620000e+08,1.313115e+01,4.639663e-01,9.819673e+00,4.012209e-01,7.478153e-01,1.534406e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118373620000e+08,3.118374230000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118374230000e+08,3.118374840000e+08,1.283607e+01,4.587236e-01,9.852459e+00,4.018902e-01,7.675607e-01,1.509490e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118374840000e+08,3.118375450000e+08,1.227869e+01,4.486535e-01,9.590164e+00,3.965045e-01,7.810414e-01,1.511044e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118375450000e+08,3.118376060000e+08,1.122951e+01,4.290574e-01,8.475410e+00,3.727481e-01,7.547445e-01,1.643857e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118376060000e+08,3.118376670000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118376670000e+08,3.118377280000e+08,1.180328e+01,4.398822e-01,9.131147e+00,3.868991e-01,7.736111e-01,1.559634e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118377280000e+08,3.118377890000e+08,8.000000e+00,3.621430e-01,6.081967e+00,3.157600e-01,7.602459e-01,1.932636e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118377890000e+08,3.118378500000e+08,9.622951e+00,3.971817e-01,7.426229e+00,3.489147e-01,7.717206e-01,1.732385e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118378500000e+08,3.118379110000e+08,6.311475e+00,3.216625e-01,4.737705e+00,2.786885e-01,7.506493e-01,2.204923e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118379110000e+08,3.118379720000e+08,9.098361e+00,3.862039e-01,7.475410e+00,3.500682e-01,8.216216e-01,1.625027e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118379720000e+08,3.118380330000e+08,8.393442e+00,3.709413e-01,6.491803e+00,3.262254e-01,7.734375e-01,1.850000e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118380330000e+08,3.118380940000e+08,6.885246e+00,3.359656e-01,4.983606e+00,2.858295e-01,7.238095e-01,2.181684e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118380940000e+08,3.118381550000e+08,8.409836e+00,3.713033e-01,6.524590e+00,3.270482e-01,7.758285e-01,1.841257e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118381550000e+08,3.118382160000e+08,8.098361e+00,3.643625e-01,5.918033e+00,3.114754e-01,7.307692e-01,1.995671e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118382160000e+08,3.118382770000e+08,8.032787e+00,3.628843e-01,6.180328e+00,3.183031e-01,7.693878e-01,1.902899e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118382770000e+08,3.118383380000e+08,7.180328e+00,3.430893e-01,5.475410e+00,2.996011e-01,7.625571e-01,2.033194e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118383380000e+08,3.118383990000e+08,8.901639e+00,3.820059e-01,6.868853e+00,3.355654e-01,7.716390e-01,1.801433e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118383990000e+08,3.118384600000e+08,8.770492e+00,3.791814e-01,6.819672e+00,3.343619e-01,7.775701e-01,1.797999e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118384600000e+08,3.118385210000e+08,1.390164e+01,4.773843e-01,1.101639e+01,4.249666e-01,7.924528e-01,1.392667e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118385210000e+08,3.118385820000e+08,1.250820e+01,4.528271e-01,9.819673e+00,4.012209e-01,7.850590e-01,1.487129e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118385820000e+08,3.118386430000e+08,1.519672e+01,4.991258e-01,1.178689e+01,4.395766e-01,7.756203e-01,1.370176e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118386430000e+08,3.118387040000e+08,1.381967e+01,4.759748e-01,1.090164e+01,4.227474e-01,7.888494e-01,1.405657e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118387040000e+08,3.118387650000e+08,1.377049e+01,4.751271e-01,1.070492e+01,4.189158e-01,7.773809e-01,1.435352e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118387650000e+08,3.118388260000e+08,1.009836e+01,4.068745e-01,7.721312e+00,3.557792e-01,7.646104e-01,1.709320e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118388260000e+08,3.118388870000e+08,1.062295e+01,4.173089e-01,8.114754e+00,3.647311e-01,7.638889e-01,1.668345e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118388870000e+08,3.118389480000e+08,1.142623e+01,4.327993e-01,8.573771e+00,3.749048e-01,7.503587e-01,1.639367e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118389480000e+08,3.118390090000e+08,1.001639e+01,4.052199e-01,7.639344e+00,3.538858e-01,7.626841e-01,1.721136e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118390090000e+08,3.118390700000e+08,1.014754e+01,4.078641e-01,8.114754e+00,3.647311e-01,7.996769e-01,1.608709e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118390700000e+08,3.118391310000e+08,8.081967e+00,3.639935e-01,5.885246e+00,3.106114e-01,7.281947e-01,2.003684e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118391310000e+08,3.118391920000e+08,8.377049e+00,3.705788e-01,6.540984e+00,3.274588e-01,7.808219e-01,1.830055e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118391920000e+08,3.118392530000e+08,7.147541e+00,3.423051e-01,5.393443e+00,2.973501e-01,7.545872e-01,2.060915e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118392530000e+08,3.118393140000e+08,9.442623e+00,3.934426e-01,7.114754e+00,3.415191e-01,7.534722e-01,1.795789e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118393140000e+08,3.118393750000e+08,8.000000e+00,3.621430e-01,6.081967e+00,3.157600e-01,7.602459e-01,1.932636e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118393750000e+08,3.118394360000e+08,1.152459e+01,4.346581e-01,9.098361e+00,3.862039e-01,7.894737e-01,1.537603e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118394360000e+08,3.118394970000e+08,1.001639e+01,4.052199e-01,7.704918e+00,3.554014e-01,7.692308e-01,1.704499e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118394970000e+08,3.118395580000e+08,1.034426e+01,4.117986e-01,7.836066e+00,3.584133e-01,7.575277e-01,1.706144e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118395580000e+08,3.118396190000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118396190000e+08,3.118396800000e+08,1.486885e+01,4.937121e-01,1.168852e+01,4.377387e-01,7.861081e-01,1.361553e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118396800000e+08,3.118397410000e+08,1.478689e+01,4.923494e-01,1.150820e+01,4.343489e-01,7.782705e-01,1.383164e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118397410000e+08,3.118398020000e+08,1.344262e+01,4.694368e-01,1.083607e+01,4.214741e-01,8.060976e-01,1.380634e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118398020000e+08,3.118398630000e+08,1.259016e+01,4.543084e-01,9.704918e+00,3.988697e-01,7.708333e-01,1.516615e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118398630000e+08,3.118399240000e+08,1.109836e+01,4.265447e-01,8.344262e+00,3.698529e-01,7.518464e-01,1.660086e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118399240000e+08,3.118399850000e+08,1.088525e+01,4.224295e-01,8.540983e+00,3.741873e-01,7.846386e-01,1.595272e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118399850000e+08,3.118400460000e+08,9.213115e+00,3.886318e-01,7.245902e+00,3.446524e-01,7.864769e-01,1.728611e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118400460000e+08,3.118401070000e+08,8.803279e+00,3.798895e-01,6.803279e+00,3.339598e-01,7.728119e-01,1.808184e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118401070000e+08,3.118401680000e+08,7.147541e+00,3.423051e-01,5.147541e+00,2.904925e-01,7.201835e-01,2.149884e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900007
3.118402070000e+08,3.118402680000e+08,1.001639e+01,4.052199e-01,7.721312e+00,3.557792e-01,7.708674e-01,1.700250e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118402680000e+08,3.118403290000e+08,8.459017e+00,3.723874e-01,6.229508e+00,3.195670e-01,7.364341e-01,1.939486e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118403290000e+08,3.118403900000e+08,7.377049e+00,3.477574e-01,5.557377e+00,3.018353e-01,7.533333e-01,2.032088e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118403900000e+08,3.118404510000e+08,6.360656e+00,3.229134e-01,4.639344e+00,2.757804e-01,7.293814e-01,2.255487e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118404510000e+08,3.118405120000e+08,6.540984e+00,3.274588e-01,4.918033e+00,2.839428e-01,7.518797e-01,2.162315e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118405120000e+08,3.118405730000e+08,8.344262e+00,3.698529e-01,6.655738e+00,3.303187e-01,7.976424e-01,1.780758e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118405730000e+08,3.118406340000e+08,6.786885e+00,3.335572e-01,5.016394e+00,2.867681e-01,7.391304e-01,2.158103e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118406340000e+08,3.118406950000e+08,7.721312e+00,3.557792e-01,5.573771e+00,3.022802e-01,7.218683e-01,2.064637e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118406950000e+08,3.118407560000e+08,9.229508e+00,3.889774e-01,6.737705e+00,3.323465e-01,7.300178e-01,1.871027e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118407560000e+08,3.118408170000e+08,9.803279e+00,4.008859e-01,7.360656e+00,3.473708e-01,7.508361e-01,1.768742e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118408170000e+08,3.118408780000e+08,7.639344e+00,3.538858e-01,5.622951e+00,3.036108e-01,7.360515e-01,2.041835e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118408780000e+08,3.118409390000e+08,8.639344e+00,3.763357e-01,6.459016e+00,3.254006e-01,7.476281e-01,1.892161e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118409390000e+08,3.118410000000e+08,7.754098e+00,3.565338e-01,5.770492e+00,3.075683e-01,7.441860e-01,2.006191e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118410000000e+08,3.118410610000e+08,7.639344e+00,3.538858e-01,5.786885e+00,3.080048e-01,7.575107e-01,1.985399e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118410610000e+08,3.118411220000e+08,9.295082e+00,3.903567e-01,7.409836e+00,3.485294e-01,7.971781e-01,1.688665e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118411220000e+08,3.118411830000e+08,9.409836e+00,3.927590e-01,7.327869e+00,3.465963e-01,7.787457e-01,1.732558e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118411830000e+08,3.118412440000e+08,9.114754e+00,3.865517e-01,6.950819e+00,3.375617e-01,7.625899e-01,1.804503e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118412440000e+08,3.118413050000e+08,9.098361e+00,3.862039e-01,7.000000e+00,3.387538e-01,7.693694e-01,1.788049e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118413050000e+08,3.118413660000e+08,9.704918e+00,3.988697e-01,7.426229e+00,3.489147e-01,7.652027e-01,1.742104e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118413660000e+08,3.118414270000e+08,9.049180e+00,3.851587e-01,6.754098e+00,3.327505e-01,7.463768e-01,1.851842e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118414270000e+08,3.118414880000e+08,8.688524e+00,3.774054e-01,6.508197e+00,3.266370e-01,7.490566e-01,1.883247e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118414880000e+08,3.118415490000e+08,6.983606e+00,3.383568e-01,5.098361e+00,2.891015e-01,7.300469e-01,2.150873e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118415490000e+08,3.118416100000e+08,8.377049e+00,3.705788e-01,6.377049e+00,3.233292e-01,7.612525e-01,1.885920e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118416100000e+08,3.118416710000e+08,7.868853e+00,3.591624e-01,5.557377e+00,3.018353e-01,7.062500e-01,2.078967e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
3.118416710000e+08,3.118417320000e+08,7.901639e+00,3.599098e-01,5.950819e+00,3.123370e-01,7.531120e-01,1.964067e-02,1.680000e+01,0.000000e+00,9.640000e+02,1360900008
