#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.102603180203e+08,3.102606679752e+08,3.499548793435e+02,3417,3274,2732,143,143,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.159545e+00,45359000003,0,0,0
4,3.102606790617e+08,3.102610909346e+08,4.118728414178e+02,4049,3880,2955,169,169,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.309928e+00,45359000004,0,0,0
5,3.102611020680e+08,3.102615449621e+08,4.428940775394e+02,4427,4238,3145,189,189,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000005,0,0,0
6,3.102615552329e+08,3.102623298863e+08,7.746533865929e+02,7725,7376,6087,349,349,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000006,0,0,0
7,3.102623410930e+08,3.102630277968e+08,6.867038064003e+02,6769,6488,5201,281,281,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359000007,0,0,0
10,3.102633322133e+08,3.102647359026e+08,1.403689358711e+03,13903,13286,11217,617,617,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100010,0,0,0
11,3.102647460439e+08,3.102655748550e+08,8.288110963702e+02,8175,7832,6473,343,343,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100011,0,0,0
12,3.102655860248e+08,3.102658827612e+08,2.967363281250e+02,2952,2838,2389,114,114,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100012,0,0,0
13,3.102658940859e+08,3.102664639807e+08,5.698948027492e+02,5695,5460,4213,235,235,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100013,0,0,0
15,3.102665550760e+08,3.102676889198e+08,1.133843773723e+03,11154,10655,8878,499,499,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100015,0,0,0
16,3.102676990095e+08,3.102681419681e+08,4.429585837126e+02,4405,4209,3312,196,196,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100016,0,0,0
17,3.102681531142e+08,3.102686588610e+08,5.057468329668e+02,4966,4764,3814,202,202,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100017,0,0,0
18,3.102686700854e+08,3.102698569834e+08,1.186897996366e+03,11836,11310,9538,526,526,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100018,0,0,0
20,3.102699910615e+08,3.102713015381e+08,1.310476595879e+03,13035,12480,10530,555,555,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100020,0,0,0
22,3.102713332493e+08,3.102724599931e+08,1.126743740976e+03,11127,10640,9026,487,487,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100022,0,0,0
23,3.102724711272e+08,3.102729758805e+08,5.047533218265e+02,5006,4803,3485,203,203,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100023,0,0,0
28,3.102734603632e+08,3.102739318827e+08,4.715195460320e+02,4713,4501,3605,212,212,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100028,0,0,0
29,3.102739431378e+08,3.102755388702e+08,1.595732407689e+03,15781,15143,12784,638,638,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.944897e+00,45359100029,0,0,0
30,3.102755500601e+08,3.102773259468e+08,1.775886722624e+03,17743,17014,14769,729,729,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100030,0,0,0
31,3.102773370498e+08,3.102777999172e+08,4.628674753904e+02,4622,4415,3316,207,207,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100031,0,0,0
32,3.102778110878e+08,3.102784906356e+08,6.795477977991e+02,6826,6554,5033,272,272,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100032,0,0,0
33,3.102785012658e+08,3.102789388894e+08,4.376236492395e+02,4407,4220,3206,187,187,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100033,0,0,0
38,3.102797110591e+08,3.102806479555e+08,9.368963879347e+02,9284,8877,7689,407,407,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100038,0,0,0
39,3.102806591820e+08,3.102810989988e+08,4.398167976141e+02,4491,4306,3256,185,185,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100039,0,0,0
40,3.102811102380e+08,3.102816199376e+08,5.096995295882e+02,5144,4930,4007,214,214,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100040,0,0,0
41,3.102816310583e+08,3.102823749468e+08,7.438885087371e+02,7615,7294,6120,321,321,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100041,0,0,0
43,3.102825880171e+08,3.102830999317e+08,5.119146203995e+02,5235,5007,3911,228,228,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100043,0,0,0
46,3.102835071455e+08,3.102844928922e+08,9.857466858029e+02,9930,9520,7678,410,410,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100046,0,0,0
50,3.102849710933e+08,3.102852598475e+08,2.887541478276e+02,2970,2830,2383,140,140,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100050,0,0,0
51,3.102852700956e+08,3.102858106006e+08,5.405049768090e+02,5589,5347,4319,242,242,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100051,0,0,0
54,3.102859810132e+08,3.102890748851e+08,3.093871905029e+03,31033,29654,25886,1379,1379,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100054,0,0,0
58,3.102894001485e+08,3.102903549773e+08,9.548287328482e+02,9625,9225,7498,400,400,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100058,0,0,0
60,3.102905100786e+08,3.102913569290e+08,8.468503401279e+02,8521,8172,6577,349,349,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100060,0,0,0
61,3.102913680202e+08,3.102917859896e+08,4.179693714380e+02,4188,4018,3124,170,170,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100061,0,0,0
62,3.102917970858e+08,3.102926428610e+08,8.457752334476e+02,8556,8197,6985,359,359,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100062,0,0,0
69,3.102936832514e+08,3.102947799424e+08,1.096690913081e+03,11081,10530,8735,551,551,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100069,0,0,0
72,3.102949912845e+08,3.102955049358e+08,5.136513001919e+02,5147,4924,4138,223,223,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100072,0,0,0
73,3.102955160179e+08,3.102958149959e+08,2.989779290557e+02,3001,2889,2392,112,112,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100073,0,0,0
75,3.102958660332e+08,3.102965119677e+08,6.459344904423e+02,6488,6199,5110,289,289,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100075,0,0,0
78,3.102967740655e+08,3.102971699257e+08,3.958602213264e+02,3924,3770,2693,154,154,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100078,0,0,0
79,3.102971813514e+08,3.102975255164e+08,3.441650162339e+02,3463,3326,2768,137,137,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100079,0,0,0
81,3.102978050221e+08,3.102991488527e+08,1.343830606878e+03,13803,13211,11457,592,592,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100081,0,0,0
82,3.102991590987e+08,3.102996919299e+08,5.328311892748e+02,5591,5338,4273,253,253,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100082,0,0,0
86,3.103003521591e+08,3.103010079757e+08,6.558165844083e+02,6740,6464,5270,276,276,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100086,0,0,0
87,3.103010190282e+08,3.103015029560e+08,4.839277307987e+02,4782,4618,3466,164,164,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100087,0,0,0
92,3.103021561707e+08,3.103031469669e+08,9.907961478829e+02,10156,9717,8103,439,439,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100092,0,0,0
94,3.103033180338e+08,3.103040898789e+08,7.718450960517e+02,8095,7736,6309,359,359,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100094,0,0,0
96,3.103043620722e+08,3.103049819950e+08,6.199227483869e+02,6400,6144,5052,256,256,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100096,0,0,0
98,3.103052690376e+08,3.103067849145e+08,1.515876830220e+03,15797,15131,13176,666,666,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100098,0,0,0
101,3.103070850171e+08,3.103075029839e+08,4.179668338299e+02,4411,4245,3044,166,166,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100101,0,0,0
102,3.103075140115e+08,3.103080149746e+08,5.009630929828e+02,5115,4889,3957,226,226,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100102,0,0,0
103,3.103080251608e+08,3.103091158824e+08,1.090721549690e+03,11247,10742,8801,505,505,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100103,0,0,0
104,3.103091270468e+08,3.103097499619e+08,6.229151068330e+02,6341,6106,4961,235,235,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100104,0,0,0
105,3.103097600401e+08,3.103101449931e+08,3.849529365897e+02,3910,3706,2634,204,204,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100105,0,0,0
106,3.103101560430e+08,3.103104809891e+08,3.249460813403e+02,3320,3177,2675,143,143,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100106,0,0,0
109,3.103106580903e+08,3.103113748704e+08,7.167801686525e+02,7446,7147,5848,299,299,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100109,0,0,0
111,3.103115480090e+08,3.103119519257e+08,4.039166539907e+02,4179,3962,3140,217,217,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100111,0,0,0
115,3.103122090106e+08,3.103127598176e+08,5.508069823384e+02,5692,5399,4201,293,293,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100115,0,0,0
117,3.103128160564e+08,3.103138109077e+08,9.948513529301e+02,9822,9419,7876,403,403,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100117,0,0,0
118,3.103138221962e+08,3.103142097934e+08,3.875972146988e+02,3913,3753,2888,160,160,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100118,0,0,0
119,3.103142211670e+08,3.103147057518e+08,4.845848274231e+02,4988,4764,3512,224,224,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100119,0,0,0
122,3.103149500123e+08,3.103166959063e+08,1.745893962324e+03,17333,16631,14250,702,702,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100122,0,0,0
123,3.103167061691e+08,3.103170919736e+08,3.858045299053e+02,3933,3772,2735,161,161,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100123,0,0,0
124,3.103171030945e+08,3.103177898656e+08,6.867710994482e+02,7246,6927,5525,319,319,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100124,0,0,0
125,3.103178001088e+08,3.103182029562e+08,4.028474301100e+02,4153,3976,2627,177,177,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100125,0,0,0
127,3.103183400162e+08,3.103192819863e+08,9.419700837731e+02,9697,9268,7551,429,429,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100127,0,0,0
128,3.103192931181e+08,3.103201209044e+08,8.277863171101e+02,8574,8183,6552,391,391,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100128,0,0,0
129,3.103201320457e+08,3.103204628953e+08,3.308495889306e+02,3473,3344,2475,129,129,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100129,0,0,0
130,3.103204740090e+08,3.103214079738e+08,9.339648725986e+02,9625,9193,7749,432,432,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100130,0,0,0
131,3.103214190257e+08,3.103223049660e+08,8.859402336478e+02,9298,8901,7460,397,397,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100131,0,0,0
132,3.103223161400e+08,3.103227697476e+08,4.536075747609e+02,4728,4512,3607,216,216,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100132,0,0,0
134,3.103228680490e+08,3.103233499926e+08,4.819435496926e+02,5129,4922,3728,207,207,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100134,0,0,0
138,3.103237870478e+08,3.103245309897e+08,7.439418581128e+02,7703,7348,6170,355,355,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100138,0,0,0
140,3.103246400196e+08,3.103249798888e+08,3.398691986203e+02,3488,3344,2550,144,144,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100140,0,0,0
144,3.103253471798e+08,3.103262438501e+08,8.966703442335e+02,9424,9046,7371,378,378,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100144,0,0,0
145,3.103262550344e+08,3.103278069393e+08,1.551904914796e+03,16342,15676,13284,666,666,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100145,0,0,0
146,3.103278180482e+08,3.103283628490e+08,5.448008179665e+02,5807,5540,4341,267,267,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100146,0,0,0
147,3.103283740489e+08,3.103295069403e+08,1.132891400278e+03,11991,11463,9656,528,528,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.984126e+00,45359100147,0,0,0
148,3.103295181476e+08,3.103299269019e+08,4.087542673349e+02,4323,4162,3183,161,161,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100148,0,0,0
149,3.103299380384e+08,3.103318756390e+08,1.937600565970e+03,20723,19804,16922,919,919,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995874e+00,45359100149,0,0,0
152,3.103321130498e+08,3.103324489078e+08,3.358579246402e+02,3613,3476,2671,137,137,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.827893e+00,45359100152,0,0,0
154,3.103325020666e+08,3.103336359829e+08,1.133916358411e+03,12252,11757,9994,495,495,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.993833e+00,45359100154,0,0,0
155,3.103336470109e+08,3.103345069507e+08,8.599397780895e+02,9172,8816,7308,356,356,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100155,0,0,0
156,3.103345181171e+08,3.103349487475e+08,4.306303594112e+02,4698,4483,3313,215,215,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100156,0,0,0
158,3.103349840779e+08,3.103353878582e+08,4.037802899480e+02,4342,4172,3080,170,170,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100158,0,0,0
159,3.103353990590e+08,3.103358477029e+08,4.486439094543e+02,4685,4500,3544,185,185,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100159,0,0,0
163,3.103360500242e+08,3.103379339731e+08,1.883948955357e+03,20359,19496,16497,863,863,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100163,0,0,0
164,3.103379441490e+08,3.103383519471e+08,4.077980495691e+02,4412,4236,3201,176,176,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100164,0,0,0
165,3.103383620675e+08,3.103392109817e+08,8.489142527580e+02,9149,8795,7134,354,354,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100165,0,0,0
167,3.103392960368e+08,3.103398428761e+08,5.468393465877e+02,6003,5749,4231,254,254,0,1,e,T,2016,10,31,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359100167,0,0,0
