#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604150730000e+08,3.604151340000e+08,4.122951e+01,8.221275e-01,3.870492e+01,7.965594e-01,9.387674e-01,4.780810e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604151340000e+08,3.604151950000e+08,4.104918e+01,8.203276e-01,3.868853e+01,7.963907e-01,9.424920e-01,4.652494e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604151950000e+08,3.604152560000e+08,4.147541e+01,8.245755e-01,3.929508e+01,8.026093e-01,9.474308e-01,4.436893e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604152560000e+08,3.604153170000e+08,4.145901e+01,8.244125e-01,3.895082e+01,7.990858e-01,9.395018e-01,4.740736e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604153170000e+08,3.604153780000e+08,4.057377e+01,8.155634e-01,3.796721e+01,7.889317e-01,9.357576e-01,4.928390e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100009
3.604154420000e+08,3.604155030000e+08,4.100000e+01,8.198360e-01,3.819672e+01,7.913127e-01,9.316273e-01,5.046677e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604155030000e+08,3.604155640000e+08,4.022951e+01,8.120961e-01,3.790164e+01,7.882501e-01,9.421353e-01,4.713313e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604155640000e+08,3.604156250000e+08,3.929508e+01,8.026093e-01,3.696721e+01,7.784728e-01,9.407593e-01,4.821868e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604156250000e+08,3.604156860000e+08,4.140984e+01,8.239234e-01,3.900000e+01,7.995901e-01,9.418052e-01,4.658068e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604156860000e+08,3.604157470000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604157470000e+08,3.604158080000e+08,4.024590e+01,8.122616e-01,3.762295e+01,7.853469e-01,9.348269e-01,4.981659e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604158080000e+08,3.604158690000e+08,3.975410e+01,8.072835e-01,3.752459e+01,7.843196e-01,9.439175e-01,4.672236e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604158690000e+08,3.604159300000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604159300000e+08,3.604159910000e+08,4.249180e+01,8.346179e-01,3.973771e+01,8.071170e-01,9.351852e-01,4.835801e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604159910000e+08,3.604160520000e+08,4.095082e+01,8.193442e-01,3.863934e+01,7.958843e-01,9.435548e-01,4.617435e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604160520000e+08,3.604161130000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604161130000e+08,3.604161740000e+08,4.103279e+01,8.201638e-01,3.875410e+01,7.970653e-01,9.444667e-01,4.577621e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604161740000e+08,3.604162350000e+08,4.063934e+01,8.162223e-01,3.808197e+01,7.901231e-01,9.370714e-01,4.877218e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604162350000e+08,3.604162960000e+08,4.062295e+01,8.160576e-01,3.834426e+01,7.928395e-01,9.439064e-01,4.622432e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604162960000e+08,3.604163570000e+08,4.001639e+01,8.099423e-01,3.750820e+01,7.841482e-01,9.373208e-01,4.905938e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604163570000e+08,3.604164180000e+08,4.177049e+01,8.275036e-01,3.911475e+01,8.007656e-01,9.364207e-01,4.833854e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604164180000e+08,3.604164790000e+08,4.029508e+01,8.127577e-01,3.804918e+01,7.897829e-01,9.442636e-01,4.627272e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100010
3.604164880000e+08,3.604165490000e+08,4.100000e+01,8.198360e-01,3.863934e+01,7.958843e-01,9.424230e-01,4.657903e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604165490000e+08,3.604166100000e+08,3.986885e+01,8.084477e-01,3.773771e+01,7.865436e-01,9.465461e-01,4.561197e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604166100000e+08,3.604166710000e+08,4.034426e+01,8.132536e-01,3.798361e+01,7.891021e-01,9.414872e-01,4.731261e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604166710000e+08,3.604167320000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604167320000e+08,3.604167930000e+08,4.104918e+01,8.203276e-01,3.893443e+01,7.989175e-01,9.484825e-01,4.417485e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604167930000e+08,3.604168540000e+08,4.109836e+01,8.208188e-01,3.857377e+01,7.952088e-01,9.385720e-01,4.795566e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604168540000e+08,3.604169150000e+08,4.004918e+01,8.102739e-01,3.778688e+01,7.870560e-01,9.435121e-01,4.670784e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604169150000e+08,3.604169760000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604169760000e+08,3.604170370000e+08,4.119672e+01,8.218005e-01,3.860656e+01,7.955466e-01,9.371269e-01,4.842117e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604170370000e+08,3.604170980000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604170980000e+08,3.604171590000e+08,3.968853e+01,8.066174e-01,3.727869e+01,7.817456e-01,9.392813e-01,4.853575e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604171590000e+08,3.604172200000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604172200000e+08,3.604172810000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604172810000e+08,3.604173420000e+08,4.208197e+01,8.305831e-01,3.963934e+01,8.061175e-01,9.419556e-01,4.615115e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604173420000e+08,3.604174030000e+08,3.991803e+01,8.089462e-01,3.754099e+01,7.844909e-01,9.404517e-01,4.795714e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604174030000e+08,3.604174640000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604174640000e+08,3.604175250000e+08,4.178688e+01,8.276659e-01,3.963934e+01,8.061175e-01,9.486073e-01,4.373297e-03,2.580000e+01,2.340000e+01,1.010000e+03,5417100011
3.604175300000e+08,3.604175910000e+08,4.052459e+01,8.150690e-01,3.837705e+01,7.931784e-01,9.470065e-01,4.505715e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604175910000e+08,3.604176520000e+08,4.137705e+01,8.235971e-01,3.890164e+01,7.985811e-01,9.401743e-01,4.720666e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604176520000e+08,3.604177130000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604177130000e+08,3.604177740000e+08,4.040984e+01,8.139142e-01,3.773771e+01,7.865436e-01,9.338742e-01,5.005196e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604177740000e+08,3.604178350000e+08,4.008197e+01,8.106056e-01,3.780328e+01,7.872267e-01,9.431493e-01,4.682943e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604178350000e+08,3.604178960000e+08,4.168853e+01,8.266912e-01,3.883607e+01,7.979078e-01,9.315768e-01,5.006540e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604178960000e+08,3.604179570000e+08,4.018033e+01,8.115996e-01,3.798361e+01,7.891021e-01,9.453284e-01,4.591986e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604179570000e+08,3.604180180000e+08,3.965574e+01,8.062841e-01,3.732787e+01,7.822610e-01,9.412981e-01,4.779383e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604180180000e+08,3.604180790000e+08,4.070492e+01,8.168805e-01,3.878688e+01,7.974024e-01,9.528796e-01,4.252410e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604180790000e+08,3.604181400000e+08,4.188525e+01,8.286395e-01,3.947541e+01,8.044488e-01,9.424658e-01,4.606811e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604181400000e+08,3.604182010000e+08,4.004918e+01,8.102739e-01,3.778688e+01,7.870560e-01,9.435121e-01,4.670784e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604182010000e+08,3.604182620000e+08,4.049180e+01,8.147392e-01,3.819672e+01,7.913127e-01,9.433199e-01,4.652608e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604182620000e+08,3.604183230000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604183230000e+08,3.604183840000e+08,4.031147e+01,8.129231e-01,3.800000e+01,7.892723e-01,9.426596e-01,4.688441e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604183840000e+08,3.604184450000e+08,4.034426e+01,8.132536e-01,3.826229e+01,7.919917e-01,9.483950e-01,4.459487e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604184450000e+08,3.604185060000e+08,4.093443e+01,8.191801e-01,3.863934e+01,7.958843e-01,9.439327e-01,4.603796e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604185060000e+08,3.604185670000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100012
3.604185740000e+08,3.604186350000e+08,4.039344e+01,8.137491e-01,3.795082e+01,7.887614e-01,9.395292e-01,4.801838e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604186350000e+08,3.604186960000e+08,4.104918e+01,8.203276e-01,3.881967e+01,7.977394e-01,9.456869e-01,4.529069e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604186960000e+08,3.604187570000e+08,4.131147e+01,8.229443e-01,3.909836e+01,8.005977e-01,9.464286e-01,4.485493e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604187570000e+08,3.604188180000e+08,4.081967e+01,8.180311e-01,3.831147e+01,7.925005e-01,9.385542e-01,4.812558e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604188180000e+08,3.604188790000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604188790000e+08,3.604189400000e+08,4.004918e+01,8.102739e-01,3.778688e+01,7.870560e-01,9.435121e-01,4.670784e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604189400000e+08,3.604190010000e+08,4.098361e+01,8.196721e-01,3.865574e+01,7.960532e-01,9.432000e-01,4.629202e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604190010000e+08,3.604190620000e+08,4.170492e+01,8.268538e-01,3.929508e+01,8.026093e-01,9.422170e-01,4.626121e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604190620000e+08,3.604191230000e+08,3.996721e+01,8.094444e-01,3.734426e+01,7.824327e-01,9.343724e-01,5.015178e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604191230000e+08,3.604191840000e+08,4.121312e+01,8.219640e-01,3.867213e+01,7.962219e-01,9.383453e-01,4.797135e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604191840000e+08,3.604192450000e+08,4.170492e+01,8.268538e-01,3.916393e+01,8.012688e-01,9.390723e-01,4.742402e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604192450000e+08,3.604193060000e+08,4.001639e+01,8.099423e-01,3.754099e+01,7.844909e-01,9.381401e-01,4.875897e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604193060000e+08,3.604193670000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604193670000e+08,3.604194280000e+08,4.091803e+01,8.190161e-01,3.842623e+01,7.936864e-01,9.391026e-01,4.786672e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604194280000e+08,3.604194890000e+08,4.155738e+01,8.253899e-01,3.927869e+01,8.024418e-01,9.451677e-01,4.521513e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604194890000e+08,3.604195500000e+08,4.272131e+01,8.368688e-01,4.014754e+01,8.112684e-01,9.397544e-01,4.661037e-03,2.600000e+01,2.350000e+01,1.010000e+03,5417100013
3.604196130000e+08,3.604196740000e+08,4.160656e+01,8.258781e-01,3.822951e+01,7.916523e-01,9.188337e-01,5.420764e-03,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604196740000e+08,3.604197350000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604197350000e+08,3.604197960000e+08,4.137705e+01,8.235971e-01,3.814754e+01,7.908031e-01,9.219493e-01,5.339460e-03,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604197960000e+08,3.604198570000e+08,3.959016e+01,8.056172e-01,3.644262e+01,7.729295e-01,9.204969e-01,5.504840e-03,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604198570000e+08,3.604199180000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,9.330393e-01,5.005088e-03,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604199180000e+08,3.604199790000e+08,4.116393e+01,8.214734e-01,3.821312e+01,7.914824e-01,9.283154e-01,5.147986e-03,2.610000e+01,2.360000e+01,1.010000e+03,5417100014
3.604206590000e+08,3.604207200000e+08,4.100000e+01,8.198360e-01,3.839344e+01,7.933478e-01,9.364254e-01,4.878894e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604207200000e+08,3.604207810000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604207810000e+08,3.604208420000e+08,4.259016e+01,8.355833e-01,4.036066e+01,8.134188e-01,9.476520e-01,4.369732e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604208420000e+08,3.604209030000e+08,4.091803e+01,8.190161e-01,3.844262e+01,7.938558e-01,9.395032e-01,4.771919e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604209030000e+08,3.604209640000e+08,4.072131e+01,8.170450e-01,3.824590e+01,7.918220e-01,9.392110e-01,4.794226e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604209640000e+08,3.604210250000e+08,4.034426e+01,8.132536e-01,3.780328e+01,7.872267e-01,9.370175e-01,4.896976e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604210250000e+08,3.604210860000e+08,4.075410e+01,8.173738e-01,3.829508e+01,7.923309e-01,9.396621e-01,4.775627e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604210860000e+08,3.604211470000e+08,4.108197e+01,8.206551e-01,3.867213e+01,7.962219e-01,9.413408e-01,4.694085e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604211470000e+08,3.604212080000e+08,4.126229e+01,8.224543e-01,3.888525e+01,7.984128e-01,9.423918e-01,4.644259e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604212080000e+08,3.604212690000e+08,4.096721e+01,8.195081e-01,3.813115e+01,7.906331e-01,9.307723e-01,5.077834e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604212690000e+08,3.604213300000e+08,4.193443e+01,8.291258e-01,3.960656e+01,8.057840e-01,9.444879e-01,4.527327e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604213300000e+08,3.604213910000e+08,3.985246e+01,8.082815e-01,3.736066e+01,7.826045e-01,9.374743e-01,4.910395e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604213910000e+08,3.604214520000e+08,3.947541e+01,8.044488e-01,3.706557e+01,7.795078e-01,9.389535e-01,4.878927e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604214520000e+08,3.604215130000e+08,4.083607e+01,8.181954e-01,3.844262e+01,7.938558e-01,9.413890e-01,4.706382e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604215130000e+08,3.604215740000e+08,4.055738e+01,8.153987e-01,3.762295e+01,7.853469e-01,9.276475e-01,5.208568e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604215740000e+08,3.604216350000e+08,4.026229e+01,8.124270e-01,3.775410e+01,7.867144e-01,9.377036e-01,4.876969e-03,2.620000e+01,2.360000e+01,1.010000e+03,5417100015
3.604216980000e+08,3.604217590000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604217590000e+08,3.604218200000e+08,4.219672e+01,8.317148e-01,3.977049e+01,8.074498e-01,9.425020e-01,4.588422e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604218200000e+08,3.604218810000e+08,4.126229e+01,8.224543e-01,3.862295e+01,7.957155e-01,9.360350e-01,4.877258e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604218810000e+08,3.604219420000e+08,4.111475e+01,8.209826e-01,3.865574e+01,7.960532e-01,9.401914e-01,4.735068e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604219420000e+08,3.604220030000e+08,4.142623e+01,8.240865e-01,3.868853e+01,7.963907e-01,9.339137e-01,4.942042e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604220030000e+08,3.604220640000e+08,3.983607e+01,8.081152e-01,3.752459e+01,7.843196e-01,9.419753e-01,4.742672e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604220640000e+08,3.604221250000e+08,4.118033e+01,8.216370e-01,3.881967e+01,7.977394e-01,9.426752e-01,4.638127e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604221250000e+08,3.604221860000e+08,4.045901e+01,8.144094e-01,3.808197e+01,7.901231e-01,9.412480e-01,4.733591e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604221860000e+08,3.604222470000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604222470000e+08,3.604223080000e+08,4.098361e+01,8.196721e-01,3.859016e+01,7.953777e-01,9.416000e-01,4.689964e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604223080000e+08,3.604223690000e+08,4.177049e+01,8.275036e-01,3.940984e+01,8.037804e-01,9.434851e-01,4.574560e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604223690000e+08,3.604224300000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604224300000e+08,3.604224910000e+08,4.090164e+01,8.188520e-01,3.844262e+01,7.938558e-01,9.398798e-01,4.758950e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604224910000e+08,3.604225520000e+08,4.027869e+01,8.125924e-01,3.793443e+01,7.885910e-01,9.417989e-01,4.723262e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604225520000e+08,3.604226130000e+08,4.118033e+01,8.216370e-01,3.863934e+01,7.958843e-01,9.382962e-01,4.800828e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604226130000e+08,3.604226740000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100016
3.604227340000e+08,3.604227950000e+08,4.309836e+01,8.405536e-01,4.070492e+01,8.168805e-01,9.444656e-01,4.466619e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604227950000e+08,3.604228560000e+08,4.045901e+01,8.144094e-01,3.808197e+01,7.901231e-01,9.412480e-01,4.733591e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604228560000e+08,3.604229170000e+08,3.931147e+01,8.027767e-01,3.732787e+01,7.822610e-01,9.495413e-01,4.469927e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604229170000e+08,3.604229780000e+08,4.014754e+01,8.112684e-01,3.770492e+01,7.862019e-01,9.391589e-01,4.830297e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604229780000e+08,3.604230390000e+08,4.127869e+01,8.226177e-01,3.918033e+01,8.014365e-01,9.491660e-01,4.377442e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604230390000e+08,3.604231000000e+08,4.004918e+01,8.102739e-01,3.778688e+01,7.870560e-01,9.435121e-01,4.670784e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604231000000e+08,3.604231610000e+08,4.116393e+01,8.214734e-01,3.885246e+01,7.980762e-01,9.438471e-01,4.594240e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604231610000e+08,3.604232220000e+08,4.196721e+01,8.294499e-01,3.967213e+01,8.064508e-01,9.453125e-01,4.493780e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604232220000e+08,3.604232830000e+08,4.068853e+01,8.167160e-01,3.798361e+01,7.891021e-01,9.335213e-01,5.000373e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604232830000e+08,3.604233440000e+08,4.047541e+01,8.145743e-01,3.775410e+01,7.867144e-01,9.327663e-01,5.039870e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604233440000e+08,3.604234050000e+08,4.139344e+01,8.237603e-01,3.881967e+01,7.977394e-01,9.378218e-01,4.805610e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604234050000e+08,3.604234660000e+08,4.037705e+01,8.135839e-01,3.822951e+01,7.916523e-01,9.468128e-01,4.521717e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604234660000e+08,3.604235270000e+08,4.077049e+01,8.175382e-01,3.822951e+01,7.916523e-01,9.376759e-01,4.847486e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604235270000e+08,3.604235880000e+08,4.054099e+01,8.152339e-01,3.801639e+01,7.894426e-01,9.377275e-01,4.859310e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604235880000e+08,3.604236490000e+08,4.152459e+01,8.250642e-01,3.942623e+01,8.039475e-01,9.494671e-01,4.352208e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604236490000e+08,3.604237100000e+08,4.006557e+01,8.104398e-01,3.786885e+01,7.879092e-01,9.451718e-01,4.604756e-03,2.630000e+01,2.370000e+01,1.009000e+03,5417100017
3.604237730000e+08,3.604238340000e+08,4.159016e+01,8.257154e-01,3.880328e+01,7.975709e-01,9.329917e-01,4.964126e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604238340000e+08,3.604238950000e+08,4.075410e+01,8.173738e-01,3.785246e+01,7.877386e-01,9.288013e-01,5.157591e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604238950000e+08,3.604239560000e+08,4.209836e+01,8.307449e-01,3.937705e+01,8.034460e-01,9.353582e-01,4.852305e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604239560000e+08,3.604240170000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604240170000e+08,3.604240780000e+08,3.968853e+01,8.066174e-01,3.718033e+01,7.807135e-01,9.368030e-01,4.945099e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604240780000e+08,3.604241390000e+08,3.983607e+01,8.081152e-01,3.737705e+01,7.827761e-01,9.382716e-01,4.882067e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604241390000e+08,3.604242000000e+08,4.022951e+01,8.120961e-01,3.752459e+01,7.843196e-01,9.327629e-01,5.055370e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604242000000e+08,3.604242610000e+08,4.144262e+01,8.242495e-01,3.845901e+01,7.940250e-01,9.280064e-01,5.140839e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604242610000e+08,3.604243220000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604243220000e+08,3.604243830000e+08,4.139344e+01,8.237603e-01,3.880328e+01,7.975709e-01,9.374257e-01,4.819874e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604243830000e+08,3.604244440000e+08,4.019672e+01,8.117651e-01,3.767213e+01,7.858599e-01,9.371941e-01,4.899533e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604244440000e+08,3.604245050000e+08,3.893443e+01,7.989175e-01,3.629508e+01,7.713633e-01,9.322105e-01,5.158298e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604245050000e+08,3.604245660000e+08,3.929508e+01,8.026093e-01,3.645901e+01,7.731034e-01,9.278265e-01,5.285528e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604245660000e+08,3.604246270000e+08,4.149180e+01,8.247384e-01,3.873771e+01,7.968967e-01,9.336231e-01,4.948212e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604246270000e+08,3.604246880000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604246880000e+08,3.604247490000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
3.604247490000e+08,3.604248100000e+08,4.060656e+01,8.158929e-01,3.806557e+01,7.899530e-01,9.374243e-01,4.866402e-03,2.640000e+01,2.380000e+01,1.009000e+03,5417100018
