#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414546770000e+08,3.414547380000e+08,1.540984e+01,5.026134e-01,1.198361e+01,4.432297e-01,7.776596e-01,1.356251e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414547380000e+08,3.414547990000e+08,1.611475e+01,5.139808e-01,1.272131e+01,4.566685e-01,7.894201e-01,1.300426e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414547990000e+08,3.414548600000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,7.963153e-01,1.288471e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414548600000e+08,3.414549210000e+08,1.678688e+01,5.245901e-01,1.327869e+01,4.665655e-01,7.910156e-01,1.270573e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414549210000e+08,3.414549820000e+08,1.536066e+01,5.018108e-01,1.193443e+01,4.423193e-01,7.769477e-01,1.359970e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414549820000e+08,3.414550430000e+08,1.591803e+01,5.108340e-01,1.249180e+01,4.525303e-01,7.847580e-01,1.318930e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414550430000e+08,3.414551040000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414551040000e+08,3.414551650000e+08,1.606557e+01,5.131959e-01,1.262295e+01,4.548996e-01,7.857143e-01,1.310738e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414551650000e+08,3.414552260000e+08,1.600000e+01,5.121475e-01,1.244262e+01,4.516386e-01,7.776639e-01,1.330994e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414552260000e+08,3.414552870000e+08,1.578689e+01,5.087253e-01,1.278689e+01,4.578439e-01,8.099688e-01,1.264251e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414552870000e+08,3.414553480000e+08,1.577049e+01,5.084611e-01,1.231148e+01,4.492521e-01,7.806653e-01,1.334131e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414553480000e+08,3.414554090000e+08,1.611475e+01,5.139808e-01,1.275410e+01,4.572566e-01,7.914547e-01,1.295795e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414554090000e+08,3.414554700000e+08,1.601639e+01,5.124098e-01,1.293443e+01,4.604778e-01,8.075742e-01,1.261176e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414554700000e+08,3.414555310000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414555310000e+08,3.414555920000e+08,1.652459e+01,5.204757e-01,1.314754e+01,4.642558e-01,7.956349e-01,1.270077e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414555920000e+08,3.414556530000e+08,1.647541e+01,5.197006e-01,1.314754e+01,4.642558e-01,7.980099e-01,1.266444e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414556530000e+08,3.414557140000e+08,1.708197e+01,5.291808e-01,1.377049e+01,4.751271e-01,8.061420e-01,1.224655e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414557140000e+08,3.414557750000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414557750000e+08,3.414558360000e+08,1.703279e+01,5.284184e-01,1.311475e+01,4.636766e-01,7.699711e-01,1.305632e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414558360000e+08,3.414558970000e+08,1.555738e+01,5.050138e-01,1.245902e+01,4.519360e-01,8.008430e-01,1.296398e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414558970000e+08,3.414559580000e+08,1.601639e+01,5.124098e-01,1.286885e+01,4.593090e-01,8.034800e-01,1.271287e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414559580000e+08,3.414560190000e+08,1.632787e+01,5.173683e-01,1.250820e+01,4.528271e-01,7.660643e-01,1.341378e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414560190000e+08,3.414560800000e+08,1.611475e+01,5.139808e-01,1.275410e+01,4.572566e-01,7.914547e-01,1.295795e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414560800000e+08,3.414561410000e+08,1.668852e+01,5.230510e-01,1.352459e+01,4.708658e-01,8.104126e-01,1.228525e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414561410000e+08,3.414562020000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414562020000e+08,3.414562630000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,7.942346e-01,1.274564e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414562630000e+08,3.414563240000e+08,1.649180e+01,5.199590e-01,1.322951e+01,4.657007e-01,8.021869e-01,1.255933e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414563240000e+08,3.414563850000e+08,1.495082e+01,4.950711e-01,1.234426e+01,4.498499e-01,8.256579e-01,1.256330e-02,2.390000e+01,2.380000e+01,1.006000e+03,12395200005
3.414566140000e+08,3.414566750000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414566750000e+08,3.414567360000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414567360000e+08,3.414567970000e+08,1.545902e+01,5.034149e-01,1.247541e+01,4.522333e-01,8.069990e-01,1.285170e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414567970000e+08,3.414568580000e+08,1.603279e+01,5.126720e-01,1.254098e+01,4.534202e-01,7.822086e-01,1.319813e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414568580000e+08,3.414569190000e+08,1.636065e+01,5.178875e-01,1.286885e+01,4.593090e-01,7.865732e-01,1.296967e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414569190000e+08,3.414569800000e+08,1.619672e+01,5.152863e-01,1.290164e+01,4.598938e-01,7.965587e-01,1.280708e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414569800000e+08,3.414570410000e+08,1.663935e+01,5.222797e-01,1.352459e+01,4.708658e-01,8.128079e-01,1.224348e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414570410000e+08,3.414571020000e+08,1.632787e+01,5.173683e-01,1.296721e+01,4.610610e-01,7.941767e-01,1.281080e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414571020000e+08,3.414571630000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414571630000e+08,3.414572240000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,7.955032e-01,1.319747e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414572240000e+08,3.414572850000e+08,1.527869e+01,5.004701e-01,1.214754e+01,4.462511e-01,7.950644e-01,1.322214e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414572850000e+08,3.414573460000e+08,1.600000e+01,5.121475e-01,1.255738e+01,4.537165e-01,7.848361e-01,1.315374e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414573460000e+08,3.414574070000e+08,1.626229e+01,5.163284e-01,1.326229e+01,4.662775e-01,8.155242e-01,1.231494e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414574070000e+08,3.414574680000e+08,1.591803e+01,5.108340e-01,1.263934e+01,4.551949e-01,7.940268e-01,1.297817e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414574680000e+08,3.414575290000e+08,1.585246e+01,5.097807e-01,1.280328e+01,4.581373e-01,8.076525e-01,1.267483e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414575290000e+08,3.414575900000e+08,1.678688e+01,5.245901e-01,1.267213e+01,4.557849e-01,7.548828e-01,1.344240e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414575900000e+08,3.414576510000e+08,1.637705e+01,5.181469e-01,1.296721e+01,4.610610e-01,7.917918e-01,1.284611e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414576510000e+08,3.414577120000e+08,1.608197e+01,5.134577e-01,1.309836e+01,4.633867e-01,8.144750e-01,1.241097e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414577120000e+08,3.414577730000e+08,1.509836e+01,4.975079e-01,1.222951e+01,4.477541e-01,8.099892e-01,1.292704e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414577730000e+08,3.414578340000e+08,1.650820e+01,5.202174e-01,1.288525e+01,4.596015e-01,7.805362e-01,1.304257e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414578340000e+08,3.414578950000e+08,1.622951e+01,5.158076e-01,1.267213e+01,4.557849e-01,7.808081e-01,1.314822e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414578950000e+08,3.414579560000e+08,1.570492e+01,5.074028e-01,1.275410e+01,4.572566e-01,8.121086e-01,1.262054e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414579560000e+08,3.414580170000e+08,1.606557e+01,5.131959e-01,1.244262e+01,4.516386e-01,7.744898e-01,1.334990e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414580170000e+08,3.414580780000e+08,1.614754e+01,5.145034e-01,1.263934e+01,4.551949e-01,7.827411e-01,1.313953e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414580780000e+08,3.414581390000e+08,1.668852e+01,5.230510e-01,1.342623e+01,4.691504e-01,8.045186e-01,1.242930e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414581390000e+08,3.414582000000e+08,1.627869e+01,5.165886e-01,1.300000e+01,4.616435e-01,7.985901e-01,1.272705e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414582000000e+08,3.414582610000e+08,1.729508e+01,5.324715e-01,1.349180e+01,4.702947e-01,7.800948e-01,1.275162e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414582610000e+08,3.414583220000e+08,1.652459e+01,5.204757e-01,1.298361e+01,4.613524e-01,7.857143e-01,1.292405e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414583220000e+08,3.414583830000e+08,1.508197e+01,4.972377e-01,1.193443e+01,4.423193e-01,7.913043e-01,1.339783e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414583830000e+08,3.414584440000e+08,1.608197e+01,5.134577e-01,1.290164e+01,4.598938e-01,8.022426e-01,1.271700e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414584440000e+08,3.414585050000e+08,1.634426e+01,5.176280e-01,1.336066e+01,4.680034e-01,8.174524e-01,1.223409e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414585050000e+08,3.414585660000e+08,1.704918e+01,5.286726e-01,1.344262e+01,4.694368e-01,7.884616e-01,1.266392e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414585660000e+08,3.414586270000e+08,1.634426e+01,5.176280e-01,1.263934e+01,4.551949e-01,7.733200e-01,1.325985e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414586270000e+08,3.414586880000e+08,1.644262e+01,5.191832e-01,1.318033e+01,4.648343e-01,8.015952e-01,1.259224e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414586880000e+08,3.414587490000e+08,1.618033e+01,5.150255e-01,1.272131e+01,4.566685e-01,7.862208e-01,1.304958e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414587490000e+08,3.414588100000e+08,1.640984e+01,5.186653e-01,1.311475e+01,4.636766e-01,7.992008e-01,1.266170e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414588100000e+08,3.414588710000e+08,1.595082e+01,5.113598e-01,1.290164e+01,4.598938e-01,8.088387e-01,1.260592e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414588710000e+08,3.414589320000e+08,1.596721e+01,5.116225e-01,1.272131e+01,4.566685e-01,7.967146e-01,1.289511e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414589320000e+08,3.414589930000e+08,1.626229e+01,5.163284e-01,1.301639e+01,4.619345e-01,8.004032e-01,1.269040e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414589930000e+08,3.414590540000e+08,1.590164e+01,5.105709e-01,1.232787e+01,4.495511e-01,7.752577e-01,1.340231e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200007
3.414591080000e+08,3.414591690000e+08,1.531148e+01,5.010068e-01,1.181967e+01,4.401876e-01,7.719486e-01,1.372894e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414591690000e+08,3.414592300000e+08,1.555738e+01,5.050138e-01,1.259016e+01,4.543084e-01,8.092729e-01,1.275324e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414592300000e+08,3.414592910000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414592910000e+08,3.414593520000e+08,1.603279e+01,5.126720e-01,1.270492e+01,4.563741e-01,7.924336e-01,1.296852e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414593520000e+08,3.414594130000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414594130000e+08,3.414594740000e+08,1.655738e+01,5.209917e-01,1.309836e+01,4.633867e-01,7.910891e-01,1.279183e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414594740000e+08,3.414595350000e+08,1.509836e+01,4.975079e-01,1.150820e+01,4.343489e-01,7.622150e-01,1.402818e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414595350000e+08,3.414595960000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414595960000e+08,3.414596570000e+08,1.585246e+01,5.097807e-01,1.252459e+01,4.531238e-01,7.900724e-01,1.309649e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414596570000e+08,3.414597180000e+08,1.595082e+01,5.113598e-01,1.295082e+01,4.607695e-01,8.119219e-01,1.252766e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414597180000e+08,3.414597790000e+08,1.662295e+01,5.220224e-01,1.306557e+01,4.628063e-01,7.859961e-01,1.287959e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414597790000e+08,3.414598400000e+08,1.654098e+01,5.207338e-01,1.298361e+01,4.613524e-01,7.849356e-01,1.293468e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414598400000e+08,3.414599010000e+08,1.549180e+01,5.039484e-01,1.185246e+01,4.407977e-01,7.650794e-01,1.379107e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414599010000e+08,3.414599620000e+08,1.640984e+01,5.186653e-01,1.321311e+01,4.654121e-01,8.051948e-01,1.251796e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414599620000e+08,3.414600230000e+08,1.591803e+01,5.108340e-01,1.234426e+01,4.498499e-01,7.754892e-01,1.339050e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414600230000e+08,3.414600840000e+08,1.539344e+01,5.023460e-01,1.203279e+01,4.441383e-01,7.816827e-01,1.348114e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414600840000e+08,3.414601450000e+08,1.572131e+01,5.076677e-01,1.273771e+01,4.569626e-01,8.102190e-01,1.266247e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414601450000e+08,3.414602060000e+08,1.568852e+01,5.071380e-01,1.242623e+01,4.513410e-01,7.920585e-01,1.311877e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414602060000e+08,3.414602670000e+08,1.493443e+01,4.947996e-01,1.209836e+01,4.453468e-01,8.100988e-01,1.299492e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414602670000e+08,3.414603280000e+08,1.483607e+01,4.931675e-01,1.165574e+01,4.371243e-01,7.856354e-01,1.364152e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414603280000e+08,3.414603890000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414603890000e+08,3.414604500000e+08,1.539344e+01,5.023460e-01,1.232787e+01,4.495511e-01,8.008519e-01,1.303261e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414604500000e+08,3.414605110000e+08,1.642623e+01,5.189243e-01,1.319672e+01,4.651233e-01,8.033932e-01,1.255537e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414605110000e+08,3.414605720000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414605720000e+08,3.414606330000e+08,1.670492e+01,5.233079e-01,1.334426e+01,4.677162e-01,7.988224e-01,1.255821e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414606330000e+08,3.414606940000e+08,1.567213e+01,5.068730e-01,1.250820e+01,4.528271e-01,7.981172e-01,1.298237e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414606940000e+08,3.414607550000e+08,1.631148e+01,5.171086e-01,1.278689e+01,4.578439e-01,7.839196e-01,1.304764e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414607550000e+08,3.414608160000e+08,1.572131e+01,5.076677e-01,1.249180e+01,4.525303e-01,7.945777e-01,1.304616e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414608160000e+08,3.414608770000e+08,1.611475e+01,5.139808e-01,1.273771e+01,4.569626e-01,7.904375e-01,1.298117e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414608770000e+08,3.414609380000e+08,1.631148e+01,5.171086e-01,1.318033e+01,4.648343e-01,8.080402e-01,1.248562e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414609380000e+08,3.414609990000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414609990000e+08,3.414610600000e+08,1.618033e+01,5.150255e-01,1.296721e+01,4.610610e-01,8.014184e-01,1.269815e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414610600000e+08,3.414611210000e+08,1.486885e+01,4.937121e-01,1.159016e+01,4.358930e-01,7.794929e-01,1.376619e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414611210000e+08,3.414611820000e+08,1.480328e+01,4.926223e-01,1.170492e+01,4.380455e-01,7.906977e-01,1.353781e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414611820000e+08,3.414612430000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,8.057022e-01,1.285719e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414612430000e+08,3.414613040000e+08,1.531148e+01,5.010068e-01,1.221311e+01,4.474539e-01,7.976446e-01,1.314585e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414613040000e+08,3.414613650000e+08,1.493443e+01,4.947996e-01,1.204918e+01,4.444407e-01,8.068057e-01,1.308044e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414613650000e+08,3.414614260000e+08,1.655738e+01,5.209917e-01,1.316393e+01,4.645452e-01,7.950495e-01,1.270167e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414614260000e+08,3.414614870000e+08,1.663935e+01,5.222797e-01,1.309836e+01,4.633867e-01,7.871921e-01,1.284698e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
3.414614870000e+08,3.414615480000e+08,1.496721e+01,4.953424e-01,1.149180e+01,4.340394e-01,7.677985e-01,1.397400e-02,2.390000e+01,2.380000e+01,1.005000e+03,12395200008
