#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571779220000e+08,2.571779830000e+08,2.063935e+01,5.816786e-01,1.327869e+01,4.665655e-01,6.433678e-01,1.349979e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571779830000e+08,2.571780440000e+08,2.022951e+01,5.758744e-01,1.267213e+01,4.557849e-01,6.264182e-01,1.377106e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571780440000e+08,2.571781050000e+08,1.977049e+01,5.693035e-01,1.242623e+01,4.513410e-01,6.285241e-01,1.391402e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571781050000e+08,2.571781660000e+08,2.026229e+01,5.763409e-01,1.296721e+01,4.610610e-01,6.399676e-01,1.365339e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571781660000e+08,2.571782270000e+08,1.996721e+01,5.721288e-01,1.229508e+01,4.489529e-01,6.157635e-01,1.393743e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571782270000e+08,2.571782880000e+08,1.959016e+01,5.667012e-01,1.222951e+01,4.477541e-01,6.242678e-01,1.401008e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571782880000e+08,2.571783490000e+08,2.011475e+01,5.742387e-01,1.263934e+01,4.551949e-01,6.283619e-01,1.379567e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571783490000e+08,2.571784100000e+08,1.949180e+01,5.652767e-01,1.195082e+01,4.426230e-01,6.131203e-01,1.412440e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571784100000e+08,2.571784710000e+08,1.995082e+01,5.718939e-01,1.211475e+01,4.456484e-01,6.072309e-01,1.399911e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571784710000e+08,2.571785320000e+08,1.981967e+01,5.700111e-01,1.301639e+01,4.619345e-01,6.567411e-01,1.365510e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571785320000e+08,2.571785930000e+08,1.908197e+01,5.593023e-01,1.180328e+01,4.398822e-01,6.185567e-01,1.423732e-02,2.100000e+01,2.200000e+01,9.840000e+02,12297600023
2.571786650000e+08,2.571787260000e+08,2.090164e+01,5.853630e-01,1.140984e+01,4.324887e-01,5.458823e-01,1.394372e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600024
2.571787260000e+08,2.571787870000e+08,1.908197e+01,5.593023e-01,1.080328e+01,4.208360e-01,5.661512e-01,1.452643e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600024
2.571788150000e+08,2.571788760000e+08,1.826229e+01,5.471581e-01,1.152459e+01,4.346581e-01,6.310592e-01,1.445675e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571788760000e+08,2.571789370000e+08,2.022951e+01,5.758744e-01,1.286885e+01,4.593090e-01,6.361426e-01,1.369573e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571789370000e+08,2.571789980000e+08,1.950820e+01,5.655144e-01,1.234426e+01,4.498499e-01,6.327731e-01,1.397390e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571789980000e+08,2.571790590000e+08,2.008197e+01,5.737705e-01,1.281967e+01,4.584305e-01,6.383674e-01,1.372780e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571790590000e+08,2.571791200000e+08,1.962295e+01,5.671752e-01,1.252459e+01,4.531238e-01,6.382623e-01,1.388831e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571791200000e+08,2.571791810000e+08,1.977049e+01,5.693035e-01,1.262295e+01,4.548996e-01,6.384743e-01,1.383463e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571791810000e+08,2.571792420000e+08,1.954098e+01,5.659894e-01,1.222951e+01,4.477541e-01,6.258389e-01,1.401595e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571792420000e+08,2.571793030000e+08,2.029508e+01,5.768069e-01,1.281967e+01,4.584305e-01,6.316640e-01,1.370897e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571793030000e+08,2.571793640000e+08,2.034426e+01,5.775054e-01,1.244262e+01,4.516386e-01,6.116036e-01,1.383524e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571793640000e+08,2.571794250000e+08,1.926229e+01,5.619389e-01,1.229508e+01,4.489529e-01,6.382979e-01,1.401743e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571794250000e+08,2.571794860000e+08,2.021312e+01,5.756410e-01,1.306557e+01,4.628063e-01,6.463909e-01,1.361532e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571794860000e+08,2.571795470000e+08,2.003279e+01,5.730675e-01,1.260656e+01,4.546041e-01,6.292962e-01,1.381674e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571795470000e+08,2.571796080000e+08,1.931148e+01,5.626559e-01,1.214754e+01,4.462511e-01,6.290323e-01,1.407446e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571796080000e+08,2.571796690000e+08,1.891803e+01,5.568947e-01,1.173771e+01,4.386586e-01,6.204506e-01,1.428515e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571796690000e+08,2.571797300000e+08,1.957377e+01,5.664640e-01,1.272131e+01,4.566685e-01,6.499162e-01,1.380424e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571797300000e+08,2.571797910000e+08,1.965574e+01,5.676488e-01,1.259016e+01,4.543084e-01,6.405338e-01,1.385768e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571797910000e+08,2.571798520000e+08,1.937705e+01,5.636103e-01,1.216393e+01,4.465521e-01,6.277496e-01,1.406054e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571798520000e+08,2.571799130000e+08,2.047541e+01,5.793638e-01,1.252459e+01,4.531238e-01,6.116893e-01,1.379031e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571799130000e+08,2.571799740000e+08,1.986885e+01,5.707179e-01,1.272131e+01,4.566685e-01,6.402640e-01,1.378543e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571799740000e+08,2.571800350000e+08,1.957377e+01,5.664640e-01,1.245902e+01,4.519360e-01,6.365159e-01,1.392019e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571800350000e+08,2.571800960000e+08,1.954098e+01,5.659894e-01,1.288525e+01,4.596015e-01,6.593960e-01,1.372650e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571800960000e+08,2.571801570000e+08,2.034426e+01,5.775054e-01,1.288525e+01,4.596015e-01,6.333602e-01,1.367916e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571801570000e+08,2.571802180000e+08,1.890164e+01,5.566533e-01,1.186885e+01,4.411024e-01,6.279271e-01,1.423489e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571802180000e+08,2.571802790000e+08,1.996721e+01,5.721288e-01,1.300000e+01,4.616435e-01,6.510673e-01,1.365715e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571802790000e+08,2.571803400000e+08,1.931148e+01,5.626559e-01,1.242623e+01,4.513410e-01,6.434635e-01,1.395537e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571803400000e+08,2.571804010000e+08,2.004918e+01,5.733019e-01,1.265574e+01,4.554900e-01,6.312346e-01,1.379613e-02,2.100000e+01,2.200000e+01,9.830000e+02,12297600025
2.571804550000e+08,2.571805160000e+08,1.857377e+01,5.518044e-01,1.157377e+01,4.355846e-01,6.231244e-01,1.439698e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571805160000e+08,2.571805770000e+08,1.936065e+01,5.633718e-01,1.224590e+01,4.480541e-01,6.325148e-01,1.402912e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571805770000e+08,2.571806380000e+08,1.980328e+01,5.697753e-01,1.180328e+01,4.398822e-01,5.960265e-01,1.411808e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571806380000e+08,2.571806990000e+08,2.011475e+01,5.742387e-01,1.259016e+01,4.543084e-01,6.259169e-01,1.381402e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571806990000e+08,2.571807600000e+08,1.952459e+01,5.657519e-01,1.196721e+01,4.429264e-01,6.129303e-01,1.411381e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571807600000e+08,2.571808210000e+08,2.039344e+01,5.782030e-01,1.275410e+01,4.572566e-01,6.254019e-01,1.372310e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571808210000e+08,2.571808820000e+08,2.024590e+01,5.761076e-01,1.286885e+01,4.593090e-01,6.356275e-01,1.369433e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571808820000e+08,2.571809430000e+08,1.995082e+01,5.718939e-01,1.265574e+01,4.554900e-01,6.343468e-01,1.380552e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571809430000e+08,2.571810040000e+08,1.963935e+01,5.674121e-01,1.201639e+01,4.438356e-01,6.118531e-01,1.407970e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571810040000e+08,2.571810650000e+08,1.913115e+01,5.600227e-01,1.214754e+01,4.462511e-01,6.349614e-01,1.409314e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571810650000e+08,2.571811260000e+08,1.981967e+01,5.700111e-01,1.245902e+01,4.519360e-01,6.286187e-01,1.389602e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571811260000e+08,2.571811870000e+08,1.937705e+01,5.636103e-01,1.172131e+01,4.383522e-01,6.049069e-01,1.421953e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571811870000e+08,2.571812480000e+08,1.977049e+01,5.693035e-01,1.213115e+01,4.459499e-01,6.135986e-01,1.402129e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571812480000e+08,2.571813090000e+08,2.034426e+01,5.775054e-01,1.298361e+01,4.613524e-01,6.381950e-01,1.364043e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571813090000e+08,2.839104020000e+08,1.189715e-05,6.671590e-07,7.258009e-06,5.210947e-07,6.100629e-01,2.735086e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600026
2.571825490000e+08,2.571826100000e+08,1.932787e+01,5.628946e-01,1.106557e+01,4.259141e-01,5.725191e-01,1.440776e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571826100000e+08,2.571826710000e+08,1.942623e+01,5.643250e-01,1.159016e+01,4.358930e-01,5.966245e-01,1.425103e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571826710000e+08,2.571827320000e+08,1.983607e+01,5.702468e-01,1.160656e+01,4.362011e-01,5.851240e-01,1.416415e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571827320000e+08,2.571827930000e+08,1.919672e+01,5.609816e-01,1.175410e+01,4.389648e-01,6.122972e-01,1.423810e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571827930000e+08,2.571828540000e+08,1.896721e+01,5.576181e-01,1.106557e+01,4.259141e-01,5.834054e-01,1.449357e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571828540000e+08,2.571829150000e+08,1.908197e+01,5.593023e-01,1.106557e+01,4.259141e-01,5.798969e-01,1.446695e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571829150000e+08,2.571829760000e+08,2.070492e+01,5.826018e-01,1.214754e+01,4.462511e-01,5.866984e-01,1.385605e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571829760000e+08,2.571830370000e+08,2.044262e+01,5.788997e-01,1.209836e+01,4.453468e-01,5.918204e-01,1.391834e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571830370000e+08,2.571830980000e+08,1.929508e+01,5.624170e-01,1.165574e+01,4.371243e-01,6.040782e-01,1.425486e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571830980000e+08,2.571831590000e+08,1.918033e+01,5.607420e-01,1.113115e+01,4.271742e-01,5.803419e-01,1.442769e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571831590000e+08,2.571832200000e+08,1.986885e+01,5.707179e-01,1.183607e+01,4.404927e-01,5.957096e-01,1.409655e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571832200000e+08,2.571832810000e+08,1.944262e+01,5.645632e-01,1.108197e+01,4.262295e-01,5.699831e-01,1.437578e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571832810000e+08,2.571833420000e+08,2.075410e+01,5.832934e-01,1.222951e+01,4.477541e-01,5.892575e-01,1.382676e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571833420000e+08,2.571834030000e+08,1.993443e+01,5.716589e-01,1.175410e+01,4.389648e-01,5.896382e-01,1.410618e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571834030000e+08,2.571834640000e+08,1.865574e+01,5.530206e-01,1.081967e+01,4.211552e-01,5.799649e-01,1.463095e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571834640000e+08,2.571835250000e+08,1.972131e+01,5.685949e-01,1.204918e+01,4.444407e-01,6.109726e-01,1.405621e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571835250000e+08,2.571835860000e+08,2.063935e+01,5.816786e-01,1.170492e+01,4.380455e-01,5.671167e-01,1.396397e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600027
2.571836240000e+08,2.571836850000e+08,1.934426e+01,5.631332e-01,1.191803e+01,4.420154e-01,6.161017e-01,1.415772e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571836850000e+08,2.571837460000e+08,1.932787e+01,5.628946e-01,1.183607e+01,4.404927e-01,6.123834e-01,1.418914e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571837460000e+08,2.571838070000e+08,1.937705e+01,5.636103e-01,1.149180e+01,4.340394e-01,5.930626e-01,1.428912e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571838070000e+08,2.571838680000e+08,2.001639e+01,5.728329e-01,1.188525e+01,4.414069e-01,5.937756e-01,1.405518e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571838680000e+08,2.571839290000e+08,2.016393e+01,5.749403e-01,1.214754e+01,4.462511e-01,6.024390e-01,1.395423e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571839290000e+08,2.571839900000e+08,1.922951e+01,5.614604e-01,1.139344e+01,4.321779e-01,5.924979e-01,1.434694e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571839900000e+08,2.571840510000e+08,1.880328e+01,5.552031e-01,1.098361e+01,4.243337e-01,5.841325e-01,1.455296e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571840510000e+08,2.571841120000e+08,2.055738e+01,5.805223e-01,1.198361e+01,4.432297e-01,5.829346e-01,1.392397e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571841120000e+08,2.571841730000e+08,1.950820e+01,5.655144e-01,1.196721e+01,4.429264e-01,6.134454e-01,1.411627e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571841730000e+08,2.571842340000e+08,1.967213e+01,5.678855e-01,1.229508e+01,4.489529e-01,6.250000e-01,1.397542e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571842340000e+08,2.571842950000e+08,1.927869e+01,5.621780e-01,1.218033e+01,4.468529e-01,6.318027e-01,1.406460e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571842950000e+08,2.571843560000e+08,1.957377e+01,5.664640e-01,1.229508e+01,4.489529e-01,6.281407e-01,1.398671e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571843560000e+08,2.571844170000e+08,2.004918e+01,5.733019e-01,1.203279e+01,4.441383e-01,6.001635e-01,1.400757e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571844170000e+08,2.571844780000e+08,1.881967e+01,5.554451e-01,1.101639e+01,4.249666e-01,5.853658e-01,1.454036e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571844780000e+08,2.571845390000e+08,2.109836e+01,5.881112e-01,1.263934e+01,4.551949e-01,5.990676e-01,1.366105e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571845390000e+08,2.571846000000e+08,1.967213e+01,5.678855e-01,1.181967e+01,4.401876e-01,6.008334e-01,1.413720e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600028
2.571846170000e+08,2.571846780000e+08,1.893443e+01,5.571359e-01,1.204918e+01,4.444407e-01,6.363636e-01,1.415453e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571846780000e+08,2.571847390000e+08,1.985246e+01,5.704824e-01,1.252459e+01,4.531238e-01,6.308836e-01,1.386705e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571847390000e+08,2.571848000000e+08,1.811475e+01,5.449433e-01,1.168852e+01,4.377387e-01,6.452489e-01,1.439277e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571848000000e+08,2.571848610000e+08,1.886885e+01,5.561703e-01,1.181967e+01,4.401876e-01,6.264118e-01,1.425899e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571848610000e+08,2.571849220000e+08,1.934426e+01,5.631332e-01,1.222951e+01,4.477541e-01,6.322034e-01,1.403755e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571849220000e+08,2.571849830000e+08,1.959016e+01,5.667012e-01,1.232787e+01,4.495511e-01,6.292887e-01,1.397201e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571849830000e+08,2.571850440000e+08,1.990164e+01,5.711886e-01,1.252459e+01,4.531238e-01,6.293246e-01,1.386197e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571850440000e+08,2.571851050000e+08,2.006557e+01,5.735362e-01,1.275410e+01,4.572566e-01,6.356209e-01,1.375578e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571851050000e+08,2.571851660000e+08,1.931148e+01,5.626559e-01,1.245902e+01,4.519360e-01,6.451613e-01,1.394046e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571851660000e+08,2.571852270000e+08,1.978688e+01,5.695394e-01,1.232787e+01,4.495511e-01,6.230323e-01,1.394934e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571852270000e+08,2.571852880000e+08,1.959016e+01,5.667012e-01,1.213115e+01,4.459499e-01,6.192468e-01,1.404655e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571852880000e+08,2.571853490000e+08,1.885246e+01,5.559287e-01,1.200000e+01,4.435328e-01,6.365218e-01,1.418394e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571853490000e+08,2.571854100000e+08,1.901639e+01,5.583405e-01,1.216393e+01,4.465521e-01,6.396552e-01,1.409623e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571854100000e+08,2.571854710000e+08,2.039344e+01,5.782030e-01,1.319672e+01,4.651233e-01,6.471061e-01,1.354876e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571854710000e+08,2.571855320000e+08,1.922951e+01,5.614604e-01,1.234426e+01,4.498499e-01,6.419438e-01,1.399829e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571855320000e+08,2.571855930000e+08,1.949180e+01,5.652767e-01,1.190164e+01,4.417113e-01,6.105971e-01,1.414119e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571855930000e+08,2.571856540000e+08,1.981967e+01,5.700111e-01,1.236066e+01,4.501485e-01,6.236559e-01,1.393323e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571856540000e+08,2.571857150000e+08,1.860656e+01,5.522912e-01,1.219672e+01,4.471535e-01,6.555066e-01,1.410526e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571857150000e+08,2.571857760000e+08,1.988525e+01,5.709532e-01,1.254098e+01,4.534202e-01,6.306677e-01,1.385730e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571857760000e+08,2.571858370000e+08,2.042623e+01,5.786676e-01,1.267213e+01,4.557849e-01,6.203852e-01,1.374812e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571858370000e+08,2.571858980000e+08,1.970492e+01,5.683585e-01,1.255738e+01,4.537165e-01,6.372712e-01,1.386759e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571858980000e+08,2.571859590000e+08,1.986885e+01,5.707179e-01,1.280328e+01,4.581373e-01,6.443895e-01,1.375024e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571859590000e+08,2.571860200000e+08,1.963935e+01,5.674121e-01,1.211475e+01,4.456484e-01,6.168615e-01,1.404570e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571860200000e+08,2.571860810000e+08,2.000000e+01,5.725983e-01,1.336066e+01,4.680034e-01,6.680328e-01,1.348238e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571860810000e+08,2.571861420000e+08,1.880328e+01,5.552031e-01,1.249180e+01,4.525303e-01,6.643417e-01,1.394321e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571861420000e+08,2.571862030000e+08,1.932787e+01,5.628946e-01,1.226229e+01,4.483539e-01,6.344360e-01,1.402551e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571862030000e+08,2.571862640000e+08,1.918033e+01,5.607420e-01,1.218033e+01,4.468529e-01,6.350427e-01,1.407439e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571862640000e+08,2.571863250000e+08,1.968852e+01,5.681220e-01,1.252459e+01,4.531238e-01,6.361365e-01,1.388267e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571863250000e+08,2.571863860000e+08,1.911475e+01,5.597827e-01,1.168852e+01,4.377387e-01,6.114923e-01,1.427401e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571863860000e+08,2.571864470000e+08,1.949180e+01,5.652767e-01,1.244262e+01,4.516386e-01,6.383516e-01,1.393421e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571864470000e+08,2.571865080000e+08,1.868852e+01,5.535063e-01,1.206557e+01,4.447429e-01,6.456140e-01,1.416682e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571865080000e+08,2.571865690000e+08,1.940984e+01,5.640869e-01,1.180328e+01,4.398822e-01,6.081081e-01,1.418723e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571865690000e+08,2.571866300000e+08,1.903279e+01,5.585811e-01,1.188525e+01,4.414069e-01,6.244617e-01,1.421229e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571866300000e+08,2.571866910000e+08,1.929508e+01,5.624170e-01,1.236066e+01,4.501485e-01,6.406117e-01,1.398592e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600029
2.571867300000e+08,2.571867910000e+08,1.927869e+01,5.621780e-01,1.221311e+01,4.474539e-01,6.335034e-01,1.405095e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571867910000e+08,2.571868520000e+08,1.922951e+01,5.614604e-01,1.190164e+01,4.417113e-01,6.189258e-01,1.417996e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571868520000e+08,2.571869130000e+08,1.949180e+01,5.652767e-01,1.208197e+01,4.450450e-01,6.198486e-01,1.407765e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571869130000e+08,2.571869740000e+08,1.965574e+01,5.676488e-01,1.216393e+01,4.465521e-01,6.188490e-01,1.402592e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571869740000e+08,2.571870350000e+08,1.914754e+01,5.602625e-01,1.196721e+01,4.429264e-01,6.250000e-01,1.416558e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571870350000e+08,2.571870960000e+08,1.857377e+01,5.518044e-01,1.216393e+01,4.465521e-01,6.548985e-01,1.412360e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571870960000e+08,2.571871570000e+08,1.973771e+01,5.688312e-01,1.188525e+01,4.414069e-01,6.021594e-01,1.410578e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571871570000e+08,2.571872180000e+08,1.788525e+01,5.414801e-01,1.121311e+01,4.287441e-01,6.269478e-01,1.464159e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571872180000e+08,2.571872790000e+08,1.872131e+01,5.539917e-01,1.160656e+01,4.362011e-01,6.199650e-01,1.436357e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571872790000e+08,2.571873400000e+08,1.936065e+01,5.633718e-01,1.144262e+01,4.331097e-01,5.910246e-01,1.430627e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571873400000e+08,2.571874010000e+08,1.845902e+01,5.500971e-01,1.195082e+01,4.426230e-01,6.474245e-01,1.423808e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571874010000e+08,2.571874620000e+08,1.962295e+01,5.671752e-01,1.254098e+01,4.534202e-01,6.390978e-01,1.388134e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571874620000e+08,2.571875230000e+08,1.870492e+01,5.537490e-01,1.157377e+01,4.355846e-01,6.187555e-01,1.437866e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571875230000e+08,2.571875840000e+08,1.893443e+01,5.571359e-01,1.177049e+01,4.392709e-01,6.216450e-01,1.427020e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571875840000e+08,2.571876450000e+08,1.880328e+01,5.552031e-01,1.147541e+01,4.337297e-01,6.102877e-01,1.439984e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571876450000e+08,2.571877060000e+08,1.978688e+01,5.695394e-01,1.227869e+01,4.486535e-01,6.205468e-01,1.396731e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571877060000e+08,2.571877670000e+08,1.939344e+01,5.638487e-01,1.245902e+01,4.519360e-01,6.424345e-01,1.393477e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571877670000e+08,2.571878280000e+08,1.926229e+01,5.619389e-01,1.232787e+01,4.495511e-01,6.400000e-01,1.400304e-02,2.100000e+01,2.200000e+01,9.820000e+02,12297600030
2.571878600000e+08,2.571879210000e+08,1.867213e+01,5.532635e-01,1.031148e+01,4.111454e-01,5.522388e-01,1.473414e-02,2.000000e+01,2.200000e+01,9.830000e+02,12297600031
2.571879210000e+08,2.571879820000e+08,1.945902e+01,5.648011e-01,1.081967e+01,4.211552e-01,5.560236e-01,1.442119e-02,2.000000e+01,2.200000e+01,9.830000e+02,12297600031
2.571879820000e+08,2.571880430000e+08,1.981967e+01,5.700111e-01,1.116393e+01,4.278029e-01,5.632755e-01,1.426432e-02,2.000000e+01,2.200000e+01,9.830000e+02,12297600031
2.571880430000e+08,2.571881040000e+08,1.945902e+01,5.648011e-01,1.065574e+01,4.179524e-01,5.475990e-01,1.444667e-02,2.000000e+01,2.200000e+01,9.830000e+02,12297600031
