#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614265400000e+08,3.614266010000e+08,4.008197e+01,8.106056e-01,3.642623e+01,7.727557e-01,9.087934e-01,5.822456e-03,2.620000e+01,2.440000e+01,1.005000e+03,5418300022
3.614266010000e+08,3.614266620000e+08,4.057377e+01,8.155634e-01,3.698361e+01,7.786454e-01,9.115152e-01,5.708589e-03,2.620000e+01,2.440000e+01,1.005000e+03,5418300022
3.614266620000e+08,3.614267230000e+08,4.100000e+01,8.198360e-01,3.750820e+01,7.841482e-01,9.148341e-01,5.581453e-03,2.620000e+01,2.440000e+01,1.005000e+03,5418300022
3.614267780000e+08,3.614268390000e+08,4.104918e+01,8.203276e-01,3.765574e+01,7.856890e-01,9.173323e-01,5.503185e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614268390000e+08,3.614269000000e+08,4.137705e+01,8.235971e-01,3.808197e+01,7.901231e-01,9.203645e-01,5.388757e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614269000000e+08,3.614269610000e+08,4.147541e+01,8.245755e-01,3.819672e+01,7.913127e-01,9.209486e-01,5.364289e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614269610000e+08,3.614270220000e+08,4.063934e+01,8.162223e-01,3.709836e+01,7.798524e-01,9.128681e-01,5.664406e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614270220000e+08,3.614270830000e+08,4.190164e+01,8.288016e-01,3.860656e+01,7.955466e-01,9.213615e-01,5.324173e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614270830000e+08,3.614271440000e+08,4.181967e+01,8.279905e-01,3.840984e+01,7.935171e-01,9.184633e-01,5.418164e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614271440000e+08,3.614272050000e+08,4.145901e+01,8.244125e-01,3.777049e+01,7.868853e-01,9.110320e-01,5.661210e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614272050000e+08,3.614272660000e+08,4.263934e+01,8.360656e-01,3.906557e+01,8.002620e-01,9.161861e-01,5.433500e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614272660000e+08,3.614273270000e+08,4.193443e+01,8.291258e-01,3.806557e+01,7.899530e-01,9.077404e-01,5.721848e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614273270000e+08,3.614273880000e+08,4.122951e+01,8.221275e-01,3.786885e+01,7.879092e-01,9.184890e-01,5.456021e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614273880000e+08,3.614274490000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614274490000e+08,3.614275100000e+08,4.045901e+01,8.144094e-01,3.711475e+01,7.800247e-01,9.173419e-01,5.542882e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614275100000e+08,3.614275710000e+08,4.136066e+01,8.234340e-01,3.796721e+01,7.889317e-01,9.179548e-01,5.463596e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614275710000e+08,3.614276320000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614276320000e+08,3.614276930000e+08,4.167213e+01,8.265287e-01,3.824590e+01,7.918220e-01,9.177813e-01,5.448377e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614276930000e+08,3.614277540000e+08,4.191803e+01,8.289638e-01,3.832787e+01,7.926700e-01,9.143528e-01,5.534115e-03,2.620000e+01,2.450000e+01,1.005000e+03,5418300023
3.614278070000e+08,3.614278680000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614278680000e+08,3.614279290000e+08,3.883607e+01,7.979078e-01,3.565574e+01,7.645392e-01,9.181089e-01,5.633561e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614279290000e+08,3.614279900000e+08,4.157377e+01,8.255527e-01,3.781967e+01,7.873973e-01,9.097003e-01,5.691381e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614279900000e+08,3.614280510000e+08,3.954099e+01,8.051167e-01,3.621312e+01,7.704918e-01,9.158375e-01,5.653013e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614280510000e+08,3.614281120000e+08,4.183607e+01,8.281528e-01,3.855738e+01,7.950397e-01,9.216301e-01,5.320013e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614281120000e+08,3.614281730000e+08,3.932787e+01,8.029441e-01,3.634426e+01,7.718858e-01,9.241350e-01,5.405965e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614281730000e+08,3.614282340000e+08,4.057377e+01,8.155634e-01,3.775410e+01,7.867144e-01,9.305050e-01,5.111501e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614282340000e+08,3.614282950000e+08,4.147541e+01,8.245755e-01,3.763934e+01,7.855179e-01,9.075099e-01,5.759876e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614282950000e+08,3.614283560000e+08,4.193443e+01,8.291258e-01,3.839344e+01,7.933478e-01,9.155591e-01,5.497553e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614283560000e+08,3.614284170000e+08,4.013115e+01,8.111027e-01,3.637705e+01,7.722338e-01,9.064543e-01,5.885444e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614284170000e+08,3.614284780000e+08,4.252459e+01,8.349398e-01,3.940984e+01,8.037804e-01,9.267541e-01,5.115511e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614284780000e+08,3.614285390000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614285390000e+08,3.614286000000e+08,4.191803e+01,8.289638e-01,3.850820e+01,7.945325e-01,9.186547e-01,5.406013e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614286000000e+08,3.614286610000e+08,4.136066e+01,8.234340e-01,3.806557e+01,7.899530e-01,9.203329e-01,5.390801e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614286610000e+08,3.614287220000e+08,4.229508e+01,8.326836e-01,3.868853e+01,7.963907e-01,9.147287e-01,5.498418e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614287220000e+08,3.614287830000e+08,4.113115e+01,8.211462e-01,3.773771e+01,7.865436e-01,9.174970e-01,5.492711e-03,2.620000e+01,2.450000e+01,1.006000e+03,5418300024
3.614288410000e+08,3.614289020000e+08,4.037705e+01,8.135839e-01,3.744262e+01,7.834625e-01,9.273244e-01,5.230918e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614289020000e+08,3.614289630000e+08,4.178688e+01,8.276659e-01,3.855738e+01,7.950397e-01,9.227148e-01,5.289286e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614289630000e+08,3.614290240000e+08,4.267213e+01,8.363869e-01,3.940984e+01,8.037804e-01,9.235498e-01,5.208137e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614290240000e+08,3.614290850000e+08,4.195082e+01,8.292879e-01,3.840984e+01,7.935171e-01,9.155920e-01,5.495505e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614290850000e+08,3.614291460000e+08,4.240984e+01,8.338125e-01,3.903279e+01,7.999260e-01,9.203711e-01,5.322536e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614291460000e+08,3.614292070000e+08,4.178688e+01,8.276659e-01,3.842623e+01,7.936864e-01,9.195763e-01,5.386430e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614292070000e+08,3.614292680000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614292680000e+08,3.614293290000e+08,4.096721e+01,8.195081e-01,3.749180e+01,7.839769e-01,9.151661e-01,5.573803e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614293290000e+08,3.614293900000e+08,4.198361e+01,8.296118e-01,3.909836e+01,8.005977e-01,9.312769e-01,4.999034e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614293900000e+08,3.614294510000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614294510000e+08,3.614295120000e+08,4.142623e+01,8.240865e-01,3.824590e+01,7.918220e-01,9.232291e-01,5.296030e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614295120000e+08,3.614295730000e+08,4.304918e+01,8.400739e-01,3.954099e+01,8.051167e-01,9.185072e-01,5.338921e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614295730000e+08,3.614296340000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614296340000e+08,3.614296950000e+08,4.137705e+01,8.235971e-01,3.800000e+01,7.892723e-01,9.183835e-01,5.449495e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614296950000e+08,3.614297560000e+08,4.129508e+01,8.227810e-01,3.778688e+01,7.870560e-01,9.150457e-01,5.555205e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614297560000e+08,3.614298170000e+08,4.147541e+01,8.245755e-01,3.793443e+01,7.885910e-01,9.146245e-01,5.555559e-03,2.610000e+01,2.450000e+01,1.006000e+03,5418300025
3.614298690000e+08,3.614299300000e+08,4.109836e+01,8.208188e-01,3.744262e+01,7.834625e-01,9.110491e-01,5.685504e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614299300000e+08,3.614299910000e+08,4.245901e+01,8.342958e-01,3.850820e+01,7.945325e-01,9.069498e-01,5.708215e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614299910000e+08,3.614300520000e+08,4.152459e+01,8.250642e-01,3.770492e+01,7.862019e-01,9.080142e-01,5.742342e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614300520000e+08,3.614301130000e+08,4.231147e+01,8.328450e-01,3.870492e+01,7.965594e-01,9.147617e-01,5.496387e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614301130000e+08,3.614301740000e+08,4.142623e+01,8.240865e-01,3.806557e+01,7.899530e-01,9.188761e-01,5.431256e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614301740000e+08,3.614302350000e+08,4.232787e+01,8.330063e-01,3.854099e+01,7.948707e-01,9.105344e-01,5.616917e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614302350000e+08,3.614302960000e+08,4.173771e+01,8.271788e-01,3.857377e+01,7.952088e-01,9.241948e-01,5.245683e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614302960000e+08,3.614303570000e+08,4.014754e+01,8.112684e-01,3.673771e+01,7.760525e-01,9.150674e-01,5.633385e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614303570000e+08,3.614304180000e+08,4.157377e+01,8.255527e-01,3.811475e+01,7.904632e-01,9.167981e-01,5.484396e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614304180000e+08,3.614304790000e+08,4.129508e+01,8.227810e-01,3.788525e+01,7.880797e-01,9.174275e-01,5.483898e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614304790000e+08,3.614305400000e+08,4.252459e+01,8.349398e-01,3.867213e+01,7.962219e-01,9.094063e-01,5.635637e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614305400000e+08,3.614306010000e+08,4.240984e+01,8.338125e-01,3.850820e+01,7.945325e-01,9.080015e-01,5.682447e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614306010000e+08,3.614306620000e+08,4.183607e+01,8.281528e-01,3.832787e+01,7.926700e-01,9.161442e-01,5.486662e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614306620000e+08,3.614307230000e+08,4.109836e+01,8.208188e-01,3.740984e+01,7.831194e-01,9.102513e-01,5.708441e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614307230000e+08,3.614307840000e+08,4.036066e+01,8.134188e-01,3.719672e+01,7.808856e-01,9.216084e-01,5.417062e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614307840000e+08,3.614308450000e+08,4.113115e+01,8.211462e-01,3.798361e+01,7.891021e-01,9.234755e-01,5.307165e-03,2.610000e+01,2.430000e+01,1.006000e+03,5418300026
3.614308930000e+08,3.614309540000e+08,4.118033e+01,8.216370e-01,3.767213e+01,7.858599e-01,9.148089e-01,5.569965e-03,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614309540000e+08,3.614310150000e+08,4.188525e+01,8.286395e-01,3.778688e+01,7.870560e-01,9.021527e-01,5.877858e-03,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614310150000e+08,3.614310760000e+08,4.140984e+01,8.239234e-01,3.767213e+01,7.858599e-01,9.097387e-01,5.701543e-03,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614310760000e+08,3.614311370000e+08,4.155738e+01,8.253899e-01,3.857377e+01,7.952088e-01,9.282051e-01,5.127193e-03,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614311370000e+08,3.614311980000e+08,4.085246e+01,8.183596e-01,3.759016e+01,7.850046e-01,9.201444e-01,5.430084e-03,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614311980000e+08,3.614312590000e+08,4.008197e+01,8.106056e-01,3.644262e+01,7.729295e-01,9.092025e-01,5.810693e-03,2.610000e+01,2.440000e+01,1.006000e+03,5418300027
3.614313160000e+08,3.614313770000e+08,4.065574e+01,8.163869e-01,3.763934e+01,7.855179e-01,9.258065e-01,5.262805e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614313770000e+08,3.614314380000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614314380000e+08,3.614314990000e+08,4.108197e+01,8.206551e-01,3.804918e+01,7.897829e-01,9.261772e-01,5.223382e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614314990000e+08,3.614315600000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614315600000e+08,3.614316210000e+08,4.263934e+01,8.360656e-01,3.916393e+01,8.012688e-01,9.184929e-01,5.364947e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614316210000e+08,3.614316820000e+08,4.334426e+01,8.429482e-01,3.988525e+01,8.086140e-01,9.201967e-01,5.270116e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614316820000e+08,3.614317430000e+08,4.250820e+01,8.347788e-01,3.931147e+01,8.027767e-01,9.247975e-01,5.178907e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614317430000e+08,3.614318040000e+08,4.063934e+01,8.162223e-01,3.770492e+01,7.862019e-01,9.277934e-01,5.198472e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614318040000e+08,3.614318650000e+08,4.119672e+01,8.218005e-01,3.775410e+01,7.867144e-01,9.164345e-01,5.520367e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614318650000e+08,3.614319260000e+08,4.204918e+01,8.302595e-01,3.844262e+01,7.938558e-01,9.142300e-01,5.529064e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614319260000e+08,3.614319870000e+08,4.081967e+01,8.180311e-01,3.788525e+01,7.880797e-01,9.281124e-01,5.176396e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614319870000e+08,3.614320480000e+08,4.137705e+01,8.235971e-01,3.785246e+01,7.877386e-01,9.148178e-01,5.556447e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614320480000e+08,3.614321090000e+08,4.232787e+01,8.330063e-01,3.927869e+01,8.024418e-01,9.279628e-01,5.088215e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614321090000e+08,3.614321700000e+08,4.155738e+01,8.253899e-01,3.854099e+01,7.948707e-01,9.274161e-01,5.153098e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614321700000e+08,3.614322310000e+08,4.181967e+01,8.279905e-01,3.863934e+01,7.958843e-01,9.239514e-01,5.248256e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614322310000e+08,3.614322920000e+08,4.090164e+01,8.188520e-01,3.757377e+01,7.848334e-01,9.186373e-01,5.473303e-03,2.500000e+01,2.420000e+01,1.006000e+03,5418300028
3.614323440000e+08,3.614324050000e+08,4.113115e+01,8.211462e-01,3.778688e+01,7.870560e-01,9.186927e-01,5.456317e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614324050000e+08,3.614324660000e+08,4.116393e+01,8.214734e-01,3.791803e+01,7.884206e-01,9.211469e-01,5.378366e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614324660000e+08,3.614325270000e+08,4.044262e+01,8.142443e-01,3.718033e+01,7.807135e-01,9.193352e-01,5.482697e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614325270000e+08,3.614325880000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614325880000e+08,3.614326490000e+08,4.242623e+01,8.339736e-01,3.921312e+01,8.017718e-01,9.242659e-01,5.200705e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614326490000e+08,3.614327100000e+08,4.119672e+01,8.218005e-01,3.811475e+01,7.904632e-01,9.251890e-01,5.248095e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614327100000e+08,3.614327710000e+08,4.085246e+01,8.183596e-01,3.745901e+01,7.836340e-01,9.169342e-01,5.528486e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614327710000e+08,3.614328320000e+08,4.096721e+01,8.195081e-01,3.777049e+01,7.868853e-01,9.219688e-01,5.365488e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614328320000e+08,3.614328930000e+08,4.114754e+01,8.213098e-01,3.791803e+01,7.884206e-01,9.215139e-01,5.367974e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614328930000e+08,3.614329540000e+08,4.268853e+01,8.365476e-01,3.909836e+01,8.005977e-01,9.158986e-01,5.438821e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614329540000e+08,3.614330150000e+08,4.057377e+01,8.155634e-01,3.750820e+01,7.841482e-01,9.244444e-01,5.312342e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614330150000e+08,3.614330760000e+08,4.136066e+01,8.234340e-01,3.826229e+01,7.919917e-01,9.250892e-01,5.240895e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614330760000e+08,3.614331370000e+08,4.080328e+01,8.178669e-01,3.793443e+01,7.885910e-01,9.296907e-01,5.124639e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614331370000e+08,3.614331980000e+08,4.195082e+01,8.292879e-01,3.859016e+01,7.953777e-01,9.198906e-01,5.366297e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614331980000e+08,3.614332590000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614332590000e+08,3.614333200000e+08,4.109836e+01,8.208188e-01,3.785246e+01,7.877386e-01,9.210212e-01,5.386578e-03,2.540000e+01,2.440000e+01,1.006000e+03,5418300029
3.614333730000e+08,3.614334340000e+08,4.177049e+01,8.275036e-01,3.801639e+01,7.894426e-01,9.101256e-01,5.665900e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614334340000e+08,3.614334950000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614334950000e+08,3.614335560000e+08,4.136066e+01,8.234340e-01,3.775410e+01,7.867144e-01,9.128022e-01,5.616716e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614335560000e+08,3.614336170000e+08,4.013115e+01,8.111027e-01,3.721312e+01,7.810577e-01,9.272876e-01,5.248145e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614336170000e+08,3.614336780000e+08,4.039344e+01,8.137491e-01,3.716393e+01,7.805414e-01,9.200487e-01,5.463838e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614336780000e+08,3.614337390000e+08,4.154099e+01,8.252271e-01,3.801639e+01,7.894426e-01,9.151539e-01,5.535536e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614337390000e+08,3.614338000000e+08,4.016393e+01,8.114340e-01,3.665574e+01,7.751862e-01,9.126531e-01,5.704185e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614338000000e+08,3.614338610000e+08,4.234426e+01,8.331676e-01,3.891803e+01,7.987493e-01,9.190863e-01,5.365706e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614338610000e+08,3.614339220000e+08,3.954099e+01,8.051167e-01,3.595082e+01,7.676964e-01,9.092040e-01,5.850262e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614339220000e+08,3.614339830000e+08,4.159016e+01,8.257154e-01,3.763934e+01,7.855179e-01,9.050059e-01,5.821216e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614339830000e+08,3.614340440000e+08,4.093443e+01,8.191801e-01,3.737705e+01,7.827761e-01,9.130957e-01,5.637278e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614340440000e+08,3.614341050000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614341050000e+08,3.614341660000e+08,4.203279e+01,8.300976e-01,3.836066e+01,7.930090e-01,9.126365e-01,5.576412e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614341660000e+08,3.614342270000e+08,4.106557e+01,8.204914e-01,3.804918e+01,7.897829e-01,9.265469e-01,5.212365e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614342270000e+08,3.614342880000e+08,4.118033e+01,8.216370e-01,3.763934e+01,7.855179e-01,9.140127e-01,5.593497e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614342880000e+08,3.614343490000e+08,4.168853e+01,8.266912e-01,3.824590e+01,7.918220e-01,9.174204e-01,5.458175e-03,2.580000e+01,2.420000e+01,1.006000e+03,5418300030
3.614344060000e+08,3.614344670000e+08,4.091803e+01,8.190161e-01,3.804918e+01,7.897829e-01,9.298878e-01,5.110810e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614344670000e+08,3.614345280000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614345280000e+08,3.614345890000e+08,4.150820e+01,8.249013e-01,3.836066e+01,7.930090e-01,9.241706e-01,5.260936e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614345890000e+08,3.614346500000e+08,4.126229e+01,8.224543e-01,3.808197e+01,7.901231e-01,9.229241e-01,5.316192e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614346500000e+08,3.614347110000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614347110000e+08,3.614347720000e+08,4.190164e+01,8.288016e-01,3.808197e+01,7.901231e-01,9.088420e-01,5.693263e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614347720000e+08,3.614348330000e+08,4.019672e+01,8.117651e-01,3.752459e+01,7.843196e-01,9.335237e-01,5.030788e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614348330000e+08,3.614348940000e+08,4.019672e+01,8.117651e-01,3.693443e+01,7.781275e-01,9.188418e-01,5.514757e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614348940000e+08,3.614349550000e+08,4.296721e+01,8.392738e-01,3.965574e+01,8.062841e-01,9.229302e-01,5.209465e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614349550000e+08,3.614350160000e+08,3.991803e+01,8.089462e-01,3.695082e+01,7.783002e-01,9.256673e-01,5.315790e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614350160000e+08,3.614350770000e+08,4.277049e+01,8.373504e-01,3.901639e+01,7.997581e-01,9.122269e-01,5.539813e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614350770000e+08,3.614351380000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,9.136749e-01,5.640611e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614351380000e+08,3.614351990000e+08,4.254099e+01,8.351007e-01,3.927869e+01,8.024418e-01,9.233141e-01,5.223527e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614351990000e+08,3.614352600000e+08,4.211475e+01,8.309066e-01,3.845901e+01,7.940250e-01,9.131958e-01,5.554824e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614352600000e+08,3.614353210000e+08,4.059016e+01,8.157282e-01,3.801639e+01,7.894426e-01,9.365913e-01,4.897498e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614353210000e+08,3.614353820000e+08,4.077049e+01,8.175382e-01,3.783607e+01,7.875680e-01,9.280257e-01,5.182398e-03,2.590000e+01,2.360000e+01,1.006000e+03,5418300031
3.614354310000e+08,3.614354920000e+08,4.059016e+01,8.157282e-01,3.724590e+01,7.814016e-01,9.176090e-01,5.525777e-03,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
3.614354920000e+08,3.614355530000e+08,4.159016e+01,8.257154e-01,3.783607e+01,7.875680e-01,9.097359e-01,5.689248e-03,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
3.614355530000e+08,3.614356140000e+08,4.295082e+01,8.391137e-01,3.955738e+01,8.052835e-01,9.209924e-01,5.270015e-03,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
3.614356140000e+08,3.614356750000e+08,4.219672e+01,8.317148e-01,3.911475e+01,8.007656e-01,9.269619e-01,5.128630e-03,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
3.614356750000e+08,3.614357360000e+08,4.059016e+01,8.157282e-01,3.729508e+01,7.819174e-01,9.188207e-01,5.488615e-03,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
3.614357360000e+08,3.614357970000e+08,4.031147e+01,8.129231e-01,3.716393e+01,7.805414e-01,9.219195e-01,5.410515e-03,2.600000e+01,2.370000e+01,1.006000e+03,5418300032
