#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.615598100244e+08,3.615608219952e+08,1.011970804989e+03,47954,42328,37755,5626,5626,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400015,2056,0,514
16,3.615608270389e+08,3.615618379961e+08,1.010957181334e+03,47949,42385,37591,5564,5564,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992095e+00,5418400016,2056,0,514
17,3.615618420543e+08,3.615628479722e+08,1.005917868853e+03,47934,42322,37284,5612,5612,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400017,2048,0,514
18,3.615628531065e+08,3.615638629922e+08,1.009885667980e+03,47943,42368,37623,5575,5575,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400018,2056,0,514
19,3.615638680204e+08,3.615648869912e+08,1.018970807552e+03,47916,42246,37445,5670,5670,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400019,2056,0,514
20,3.615648920280e+08,3.615658969779e+08,1.004949859858e+03,47957,42415,37374,5542,5542,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400020,2056,0,514
21,3.615659020412e+08,3.615669129690e+08,1.010927880168e+03,47955,42507,37635,5448,5448,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983201e+00,5418400021,2056,0,514
22,3.615669170906e+08,3.615679239900e+08,1.006899457335e+03,47963,42417,37698,5546,5546,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400022,2056,0,514
23,3.615679280976e+08,3.615689369881e+08,1.008890531123e+03,47954,42387,37743,5567,5567,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993069e+00,5418400023,2056,0,514
24,3.615689420200e+08,3.615699449889e+08,1.002968978703e+03,47986,42263,37785,5723,5723,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400024,2056,0,514
25,3.615699490522e+08,3.615709519943e+08,1.002942062795e+03,47967,42326,37768,5641,5641,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400025,2056,0,514
26,3.615709570432e+08,3.615719759976e+08,1.018954389989e+03,47929,42412,37818,5517,5517,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400026,2056,0,514
27,3.615719810318e+08,3.615729949851e+08,1.013953331351e+03,47947,42428,37745,5519,5519,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987192e+00,5418400027,2048,0,514
28,3.615729990280e+08,3.615740199894e+08,1.020961414695e+03,47927,42444,37910,5483,5483,0,1,e,B,2018,6,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400028,2056,0,514
