#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597992730000e+08,3.597993340000e+08,3.065574e+01,7.089097e-01,2.742623e+01,6.705298e-01,8.946524e-01,7.099351e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597993340000e+08,3.597993950000e+08,2.965574e+01,6.972515e-01,2.627869e+01,6.563522e-01,8.861249e-01,7.468658e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597993950000e+08,3.597994560000e+08,2.888525e+01,6.881342e-01,2.578688e+01,6.501814e-01,8.927355e-01,7.372018e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597994560000e+08,3.597995170000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597995170000e+08,3.597995780000e+08,2.973771e+01,6.982144e-01,2.652459e+01,6.594159e-01,8.919515e-01,7.288889e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597995780000e+08,3.597996390000e+08,2.998361e+01,7.010953e-01,2.640984e+01,6.579880e-01,8.808092e-01,7.576270e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597996390000e+08,3.597997000000e+08,2.863935e+01,6.851988e-01,2.557377e+01,6.474891e-01,8.929594e-01,7.396798e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597997000000e+08,3.597997610000e+08,2.983607e+01,6.993681e-01,2.659016e+01,6.602305e-01,8.912088e-01,7.298792e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597997610000e+08,3.597998220000e+08,3.081967e+01,7.108027e-01,2.749180e+01,6.713310e-01,8.920213e-01,7.157770e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597998220000e+08,3.597998830000e+08,2.991803e+01,7.003282e-01,2.642623e+01,6.581921e-01,8.832877e-01,7.515849e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597998830000e+08,3.597999440000e+08,3.018033e+01,7.033914e-01,2.642623e+01,6.581921e-01,8.756111e-01,7.691652e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.597999440000e+08,3.598000050000e+08,2.975410e+01,6.984068e-01,2.637705e+01,6.575794e-01,8.865014e-01,7.445549e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.598000050000e+08,3.598000660000e+08,2.904918e+01,6.900841e-01,2.573771e+01,6.495611e-01,8.860045e-01,7.549704e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400020
3.598000790000e+08,3.598001400000e+08,2.991803e+01,7.003282e-01,2.645902e+01,6.586003e-01,8.843836e-01,7.485119e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598001400000e+08,3.598002010000e+08,3.060656e+01,7.083409e-01,2.752459e+01,6.717312e-01,8.993037e-01,6.964467e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598002010000e+08,3.598002620000e+08,2.929508e+01,6.929987e-01,2.627869e+01,6.563522e-01,8.970341e-01,7.189338e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598002620000e+08,3.598003230000e+08,2.972131e+01,6.980219e-01,2.640984e+01,6.579880e-01,8.885825e-01,7.389699e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598003230000e+08,3.598003840000e+08,3.078688e+01,7.104245e-01,2.752459e+01,6.717312e-01,8.940362e-01,7.102455e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598003840000e+08,3.598004450000e+08,2.922951e+01,6.922227e-01,2.565574e+01,6.485260e-01,8.777342e-01,7.758153e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598004450000e+08,3.598005060000e+08,2.980328e+01,6.989838e-01,2.627869e+01,6.563522e-01,8.817382e-01,7.573474e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598005060000e+08,3.598005670000e+08,2.950820e+01,6.955149e-01,2.632787e+01,6.569660e-01,8.922222e-01,7.309116e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598005670000e+08,3.598006280000e+08,2.903279e+01,6.898894e-01,2.611475e+01,6.543017e-01,8.994918e-01,7.144800e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598006280000e+08,3.598006890000e+08,3.106557e+01,7.136328e-01,2.778688e+01,6.749242e-01,8.944591e-01,7.058071e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598006890000e+08,3.598007500000e+08,2.793443e+01,6.767136e-01,2.511475e+01,6.416520e-01,8.990610e-01,7.297754e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598007500000e+08,3.598008110000e+08,2.977049e+01,6.985992e-01,2.657377e+01,6.600269e-01,8.926212e-01,7.264990e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598008110000e+08,3.598008720000e+08,3.083607e+01,7.109918e-01,2.719672e+01,6.677184e-01,8.819777e-01,7.439033e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598008720000e+08,3.598009330000e+08,3.040984e+01,7.060608e-01,2.724590e+01,6.683219e-01,8.959569e-01,7.088891e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598009330000e+08,3.598009940000e+08,2.978688e+01,6.987915e-01,2.665574e+01,6.610441e-01,8.948817e-01,7.195228e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598009940000e+08,3.598010550000e+08,3.075410e+01,7.100462e-01,2.745902e+01,6.709306e-01,8.928571e-01,7.140953e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598010550000e+08,3.598011160000e+08,3.086885e+01,7.113696e-01,2.749180e+01,6.713310e-01,8.906001e-01,7.193243e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598011160000e+08,3.598011770000e+08,2.952459e+01,6.957080e-01,2.618033e+01,6.551226e-01,8.867296e-01,7.467874e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598011770000e+08,3.598012380000e+08,2.939344e+01,6.941612e-01,2.655738e+01,6.598233e-01,9.035137e-01,6.972847e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598012380000e+08,3.598012990000e+08,2.865574e+01,6.853949e-01,2.565574e+01,6.485260e-01,8.953089e-01,7.322689e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598012990000e+08,3.598013600000e+08,2.937705e+01,6.939675e-01,2.626229e+01,6.561474e-01,8.939732e-01,7.272790e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598013600000e+08,3.598014210000e+08,2.972131e+01,6.980219e-01,2.637705e+01,6.575794e-01,8.874793e-01,7.421581e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598014210000e+08,3.598014820000e+08,2.857377e+01,6.844140e-01,2.555738e+01,6.472815e-01,8.944349e-01,7.360137e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598014820000e+08,3.598015430000e+08,2.950820e+01,6.955149e-01,2.650820e+01,6.592121e-01,8.983333e-01,7.123146e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400021
3.598015500000e+08,3.598016110000e+08,2.963935e+01,6.970587e-01,2.600000e+01,6.528625e-01,8.772124e-01,7.718456e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598016110000e+08,3.598016720000e+08,3.045902e+01,7.066315e-01,2.663935e+01,6.608407e-01,8.745964e-01,7.683092e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598016720000e+08,3.598017330000e+08,2.939344e+01,6.941612e-01,2.622951e+01,6.557377e-01,8.923592e-01,7.319277e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598017330000e+08,3.598017940000e+08,3.003279e+01,7.016700e-01,2.616393e+01,6.549175e-01,8.711790e-01,7.826800e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598017940000e+08,3.598018550000e+08,3.042623e+01,7.062511e-01,2.693443e+01,6.644908e-01,8.852371e-01,7.398464e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598018550000e+08,3.598019160000e+08,3.055738e+01,7.077715e-01,2.688525e+01,6.638838e-01,8.798283e-01,7.531423e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598019160000e+08,3.598019770000e+08,3.000000e+01,7.012869e-01,2.632787e+01,6.569660e-01,8.775956e-01,7.661613e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598019770000e+08,3.598020380000e+08,2.950820e+01,6.955149e-01,2.639344e+01,6.577837e-01,8.944445e-01,7.242374e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598020380000e+08,3.598020990000e+08,2.898361e+01,6.893048e-01,2.590164e+01,6.516265e-01,8.936651e-01,7.331353e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598020990000e+08,3.598021600000e+08,3.044262e+01,7.064413e-01,2.719672e+01,6.677184e-01,8.933764e-01,7.162060e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598021600000e+08,3.598022210000e+08,2.881967e+01,6.873526e-01,2.532787e+01,6.443686e-01,8.788396e-01,7.782618e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598022210000e+08,3.598022820000e+08,2.965574e+01,6.972515e-01,2.624590e+01,6.559426e-01,8.850194e-01,7.500141e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598022820000e+08,3.598023430000e+08,2.862295e+01,6.850027e-01,2.504918e+01,6.408138e-01,8.751432e-01,7.910858e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598023430000e+08,3.598024040000e+08,2.950820e+01,6.955149e-01,2.650820e+01,6.592121e-01,8.983333e-01,7.123146e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598024040000e+08,3.598024650000e+08,2.978688e+01,6.987915e-01,2.690164e+01,6.640862e-01,9.031370e-01,6.938702e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598024650000e+08,3.598025260000e+08,2.888525e+01,6.881342e-01,2.534426e+01,6.445771e-01,8.774120e-01,7.813090e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598025260000e+08,3.598025870000e+08,2.842623e+01,6.826447e-01,2.549180e+01,6.464506e-01,8.967705e-01,7.306646e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598025870000e+08,3.598026480000e+08,2.836065e+01,6.818569e-01,2.526229e+01,6.435340e-01,8.907514e-01,7.500032e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400022
3.598030300000e+08,3.598030910000e+08,3.093443e+01,7.121248e-01,2.704918e+01,6.659048e-01,8.744038e-01,7.628836e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598030910000e+08,3.598031520000e+08,2.780328e+01,6.751233e-01,2.477049e+01,6.372390e-01,8.909198e-01,7.569712e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598031520000e+08,3.598032130000e+08,3.049180e+01,7.070118e-01,2.739344e+01,6.701290e-01,8.983871e-01,7.005672e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598032130000e+08,3.598032740000e+08,2.842623e+01,6.826447e-01,2.542623e+01,6.456186e-01,8.944637e-01,7.378326e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598032740000e+08,3.598033350000e+08,2.998361e+01,7.010953e-01,2.644262e+01,6.583962e-01,8.819027e-01,7.546116e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598033350000e+08,3.598033960000e+08,2.906557e+01,6.902788e-01,2.573771e+01,6.495611e-01,8.855048e-01,7.561967e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598033960000e+08,3.598034570000e+08,3.077049e+01,7.102354e-01,2.700000e+01,6.652992e-01,8.774641e-01,7.568578e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598034570000e+08,3.598035180000e+08,3.022951e+01,7.039643e-01,2.714754e+01,6.671144e-01,8.980477e-01,7.046406e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598035180000e+08,3.598035790000e+08,2.849180e+01,6.834316e-01,2.516393e+01,6.422800e-01,8.831991e-01,7.704199e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598035790000e+08,3.598036400000e+08,2.927869e+01,6.928048e-01,2.603279e+01,6.532741e-01,8.891377e-01,7.429090e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598036400000e+08,3.598037010000e+08,2.870492e+01,6.859828e-01,2.542623e+01,6.456186e-01,8.857796e-01,7.601366e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598037010000e+08,3.598037620000e+08,2.940984e+01,6.943547e-01,2.621312e+01,6.555328e-01,8.913044e-01,7.348654e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598037620000e+08,3.598038230000e+08,2.985246e+01,6.995603e-01,2.613115e+01,6.545070e-01,8.753432e-01,7.740913e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598038230000e+08,3.598038840000e+08,3.029508e+01,7.047274e-01,2.662295e+01,6.606374e-01,8.787879e-01,7.592138e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598038840000e+08,3.598039450000e+08,2.922951e+01,6.922227e-01,2.585246e+01,6.510075e-01,8.844644e-01,7.570463e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598039450000e+08,3.598040060000e+08,2.870492e+01,6.859828e-01,2.557377e+01,6.474891e-01,8.909194e-01,7.449890e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598040060000e+08,3.598040670000e+08,2.904918e+01,6.900841e-01,2.549180e+01,6.464506e-01,8.775395e-01,7.787525e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598040670000e+08,3.598041280000e+08,2.963935e+01,6.970587e-01,2.616393e+01,6.549175e-01,8.827434e-01,7.566356e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598041280000e+08,3.598041890000e+08,3.031148e+01,7.049180e-01,2.719672e+01,6.677184e-01,8.972418e-01,7.061461e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598041890000e+08,3.598042500000e+08,2.998361e+01,7.010953e-01,2.652459e+01,6.594159e-01,8.846364e-01,7.469817e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598042500000e+08,3.598043110000e+08,2.850820e+01,6.836282e-01,2.508197e+01,6.412330e-01,8.798160e-01,7.797753e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598043110000e+08,3.598043720000e+08,2.893443e+01,6.887197e-01,2.552459e+01,6.468662e-01,8.821530e-01,7.674656e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598043720000e+08,3.598044330000e+08,2.968852e+01,6.976368e-01,2.596721e+01,6.524507e-01,8.746549e-01,7.780596e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598044330000e+08,3.598044940000e+08,2.960656e+01,6.966731e-01,2.663935e+01,6.608407e-01,8.997785e-01,7.066255e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400023
3.598045140000e+08,3.598045750000e+08,2.981967e+01,6.991760e-01,2.629508e+01,6.565568e-01,8.818032e-01,7.569589e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598045750000e+08,3.598046360000e+08,2.968852e+01,6.976368e-01,2.621312e+01,6.555328e-01,8.829376e-01,7.554652e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598046360000e+08,3.598046970000e+08,3.249180e+01,7.298304e-01,2.939344e+01,6.941612e-01,9.046417e-01,6.597291e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598046970000e+08,3.598047580000e+08,2.929508e+01,6.929987e-01,2.614754e+01,6.547123e-01,8.925574e-01,7.325615e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598047580000e+08,3.598048190000e+08,2.968852e+01,6.976368e-01,2.624590e+01,6.559426e-01,8.840420e-01,7.523634e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598048190000e+08,3.598048800000e+08,2.970492e+01,6.978294e-01,2.624590e+01,6.559426e-01,8.835541e-01,7.535283e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598048800000e+08,3.598049410000e+08,3.016393e+01,7.032003e-01,2.650820e+01,6.592121e-01,8.788043e-01,7.608179e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598049410000e+08,3.598050020000e+08,2.985246e+01,6.995603e-01,2.657377e+01,6.600269e-01,8.901702e-01,7.327260e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598050020000e+08,3.598050630000e+08,2.936065e+01,6.937739e-01,2.622951e+01,6.557377e-01,8.933557e-01,7.293455e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598050630000e+08,3.598051240000e+08,2.981967e+01,6.991760e-01,2.667213e+01,6.612473e-01,8.944475e-01,7.204358e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598051240000e+08,3.598051850000e+08,2.962295e+01,6.968660e-01,2.618033e+01,6.551226e-01,8.837853e-01,7.539192e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598051850000e+08,3.598052460000e+08,2.967213e+01,6.974441e-01,2.608197e+01,6.538908e-01,8.790056e-01,7.665478e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598052460000e+08,3.598053070000e+08,3.047541e+01,7.068217e-01,2.708197e+01,6.663082e-01,8.886498e-01,7.295769e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598053070000e+08,3.598053680000e+08,2.983607e+01,6.993681e-01,2.626229e+01,6.561474e-01,8.802198e-01,7.611189e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598053680000e+08,3.598054290000e+08,3.073771e+01,7.098569e-01,2.719672e+01,6.677184e-01,8.848000e-01,7.373066e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598054290000e+08,3.598054900000e+08,2.896721e+01,6.891098e-01,2.557377e+01,6.474891e-01,8.828523e-01,7.650549e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598054900000e+08,3.598055510000e+08,2.972131e+01,6.980219e-01,2.604918e+01,6.534797e-01,8.764479e-01,7.728395e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598055510000e+08,3.598056120000e+08,3.009836e+01,7.024356e-01,2.654098e+01,6.596196e-01,8.818083e-01,7.534324e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598056120000e+08,3.598056730000e+08,2.826229e+01,6.806734e-01,2.506557e+01,6.410234e-01,8.868909e-01,7.628079e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598056730000e+08,3.598057340000e+08,3.088525e+01,7.115585e-01,2.706557e+01,6.661066e-01,8.763270e-01,7.584556e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598057340000e+08,3.598057950000e+08,2.993443e+01,7.005200e-01,2.673771e+01,6.620597e-01,8.932092e-01,7.227583e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598057950000e+08,3.598058560000e+08,3.024590e+01,7.041551e-01,2.613115e+01,6.545070e-01,8.639566e-01,7.981536e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598058560000e+08,3.598059170000e+08,2.796721e+01,6.771107e-01,2.480328e+01,6.376607e-01,8.868698e-01,7.668839e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598059170000e+08,3.598059780000e+08,3.036065e+01,7.054897e-01,2.659016e+01,6.602305e-01,8.758099e-01,7.663513e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416400024
3.598059810000e+08,3.598060420000e+08,2.929508e+01,6.929987e-01,2.596721e+01,6.524507e-01,8.864018e-01,7.506523e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598060420000e+08,3.598061030000e+08,2.909836e+01,6.906680e-01,2.563935e+01,6.483187e-01,8.811268e-01,7.681783e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598061030000e+08,3.598061640000e+08,2.878688e+01,6.869616e-01,2.542623e+01,6.456186e-01,8.832574e-01,7.662952e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598061640000e+08,3.598062250000e+08,2.890164e+01,6.883294e-01,2.537705e+01,6.449940e-01,8.780488e-01,7.793387e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598062250000e+08,3.598062860000e+08,2.936065e+01,6.937739e-01,2.583607e+01,6.508011e-01,8.799554e-01,7.679871e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598062860000e+08,3.598063470000e+08,2.985246e+01,6.995603e-01,2.678688e+01,6.626683e-01,8.973092e-01,7.113476e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598063470000e+08,3.598064080000e+08,2.981967e+01,6.991760e-01,2.645902e+01,6.586003e-01,8.873007e-01,7.414462e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598064080000e+08,3.598064690000e+08,2.926229e+01,6.926108e-01,2.577049e+01,6.499747e-01,8.806723e-01,7.672885e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598064690000e+08,3.598065300000e+08,2.963935e+01,6.970587e-01,2.640984e+01,6.579880e-01,8.910398e-01,7.327962e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598065300000e+08,3.598065910000e+08,3.118033e+01,7.149495e-01,2.800000e+01,6.775075e-01,8.980021e-01,6.939514e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598065910000e+08,3.598066520000e+08,2.816393e+01,6.794879e-01,2.462295e+01,6.353384e-01,8.742724e-01,7.998842e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598066520000e+08,3.598067130000e+08,2.870492e+01,6.859828e-01,2.536065e+01,6.447856e-01,8.834952e-01,7.667098e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598067130000e+08,3.598067740000e+08,2.927869e+01,6.928048e-01,2.588525e+01,6.514202e-01,8.840985e-01,7.574502e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598067740000e+08,3.598068350000e+08,2.893443e+01,6.887197e-01,2.577049e+01,6.499747e-01,8.906516e-01,7.428272e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598068350000e+08,3.598068960000e+08,2.918033e+01,6.916401e-01,2.575410e+01,6.497679e-01,8.825843e-01,7.630117e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598068960000e+08,3.598069570000e+08,2.968852e+01,6.976368e-01,2.631148e+01,6.567615e-01,8.862507e-01,7.460939e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598069570000e+08,3.598070180000e+08,2.890164e+01,6.883294e-01,2.568852e+01,6.489401e-01,8.888259e-01,7.486589e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598070180000e+08,3.598070790000e+08,2.988525e+01,6.999444e-01,2.678688e+01,6.626683e-01,8.963248e-01,7.139650e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598070790000e+08,3.598071400000e+08,3.044262e+01,7.064413e-01,2.700000e+01,6.652992e-01,8.869144e-01,7.349175e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598071400000e+08,3.598072010000e+08,2.936065e+01,6.937739e-01,2.600000e+01,6.528625e-01,8.855388e-01,7.522897e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598072010000e+08,3.598072620000e+08,2.983607e+01,6.993681e-01,2.616393e+01,6.549175e-01,8.769231e-01,7.700756e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598072620000e+08,3.598073230000e+08,2.891803e+01,6.885246e-01,2.555738e+01,6.472815e-01,8.837869e-01,7.630484e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598073230000e+08,3.598073840000e+08,2.911475e+01,6.908625e-01,2.570492e+01,6.491472e-01,8.828829e-01,7.630276e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598073840000e+08,3.598074450000e+08,2.942623e+01,6.945482e-01,2.626229e+01,6.561474e-01,8.924791e-01,7.311613e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400025
3.598074710000e+08,3.598075320000e+08,2.940984e+01,6.943547e-01,2.640984e+01,6.579880e-01,8.979933e-01,7.145615e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598075320000e+08,3.598075930000e+08,2.986885e+01,6.997523e-01,2.632787e+01,6.569660e-01,8.814490e-01,7.573158e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598075930000e+08,3.598076540000e+08,2.881967e+01,6.873526e-01,2.554098e+01,6.470739e-01,8.862343e-01,7.573043e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598076540000e+08,3.598077150000e+08,2.909836e+01,6.906680e-01,2.567213e+01,6.487331e-01,8.822535e-01,7.650177e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598077150000e+08,3.598077760000e+08,2.967213e+01,6.974441e-01,2.604918e+01,6.534797e-01,8.779005e-01,7.695560e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598077760000e+08,3.598078370000e+08,2.893443e+01,6.887197e-01,2.596721e+01,6.524507e-01,8.974504e-01,7.221040e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598078370000e+08,3.598078980000e+08,2.909836e+01,6.906680e-01,2.581967e+01,6.505945e-01,8.873239e-01,7.505123e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598078980000e+08,3.598079590000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,8.969298e-01,7.119236e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598079590000e+08,3.598080200000e+08,3.045902e+01,7.066315e-01,2.726229e+01,6.685229e-01,8.950484e-01,7.110414e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598080200000e+08,3.598080810000e+08,2.949180e+01,6.953216e-01,2.611475e+01,6.543017e-01,8.854920e-01,7.507489e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598080810000e+08,3.598081420000e+08,2.959016e+01,6.964802e-01,2.629508e+01,6.565568e-01,8.886427e-01,7.404306e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598081420000e+08,3.598082030000e+08,3.014754e+01,7.030092e-01,2.701639e+01,6.655011e-01,8.961392e-01,7.114145e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598082030000e+08,3.598082640000e+08,2.901639e+01,6.896946e-01,2.577049e+01,6.499747e-01,8.881356e-01,7.492020e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598082640000e+08,3.598083250000e+08,2.926229e+01,6.926108e-01,2.660656e+01,6.604339e-01,9.092437e-01,6.799225e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598083250000e+08,3.598083860000e+08,2.900000e+01,6.894997e-01,2.557377e+01,6.474891e-01,8.818542e-01,7.674386e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
3.598083860000e+08,3.598084470000e+08,2.870492e+01,6.859828e-01,2.521312e+01,6.429073e-01,8.783552e-01,7.811578e-03,2.000000e+01,2.100000e+01,1.010000e+03,14416400026
