#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.599191408227e+08,3.599206052842e+08,1.464461435914e+03,47048,43675,38762,3373,3373,0,204,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500043,0,0,0
44,3.599206094516e+08,3.599220841396e+08,1.474687976420e+03,47024,43672,38564,3352,3352,0,184,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500044,0,0,0
45,3.599220885868e+08,3.599235441742e+08,1.455587365210e+03,47061,43751,38951,3310,3310,0,188,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500045,0,0,0
46,3.599235484051e+08,3.599250091847e+08,1.460779564679e+03,47051,43723,38483,3328,3328,0,206,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500046,0,0,0
47,3.599250141214e+08,3.599264931559e+08,1.479034458995e+03,47027,43673,38848,3354,3354,0,217,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500047,0,0,0
48,3.599264973009e+08,3.599279671990e+08,1.469898118734e+03,47031,43699,38466,3332,3332,0,195,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500048,0,0,0
49,3.599279715445e+08,3.599294401981e+08,1.468653589368e+03,47046,43697,38793,3349,3349,0,194,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500049,0,0,0
50,3.599294450477e+08,3.599309221584e+08,1.477110689521e+03,47031,43699,38408,3332,3332,0,206,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500050,0,0,0
51,3.599309266760e+08,3.599322342802e+08,1.307604199350e+03,41736,38770,34097,2966,2966,0,172,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500051,0,0,0
52,3.599324064957e+08,3.599338841955e+08,1.477699837685e+03,47021,43697,38644,3324,3324,0,213,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500052,0,0,0
53,3.599338890723e+08,3.599353681994e+08,1.479127065063e+03,47015,43648,38701,3367,3367,0,192,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500053,0,0,0
54,3.599353729569e+08,3.599368493032e+08,1.476346324563e+03,47027,43698,38498,3329,3329,0,202,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500054,0,0,0
55,3.599368531098e+08,3.599383364457e+08,1.483335943937e+03,47031,43526,38667,3505,3505,0,209,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500055,0,0,0
56,3.599383400157e+08,3.599398101671e+08,1.470151428401e+03,47057,43743,38928,3314,3314,0,188,e,C,2018,5,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416500056,0,0,0
