#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562156470000e+08,2.562157080000e+08,4.442623e+01,8.534042e-01,4.098361e+01,8.196721e-01,9.225093e-01,5.136007e-03,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562157080000e+08,2.562157690000e+08,4.400000e+01,8.493006e-01,4.027869e+01,8.125924e-01,9.154248e-01,5.370833e-03,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562157690000e+08,2.562158300000e+08,4.414754e+01,8.507233e-01,4.042623e+01,8.140793e-01,9.157074e-01,5.353711e-03,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562158300000e+08,2.562158910000e+08,4.559016e+01,8.645113e-01,4.206557e+01,8.304213e-01,9.226897e-01,5.064611e-03,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562158910000e+08,2.562159520000e+08,4.624590e+01,8.707063e-01,4.260656e+01,8.357441e-01,9.213045e-01,5.069614e-03,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562159520000e+08,2.562160130000e+08,4.455738e+01,8.546630e-01,4.131147e+01,8.229443e-01,9.271523e-01,4.984925e-03,2.300000e+01,1.100000e+01,1.017000e+03,36296500040
2.562160310000e+08,2.562160920000e+08,4.562295e+01,8.648221e-01,4.208197e+01,8.305831e-01,9.223859e-01,5.071891e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562160920000e+08,2.562161530000e+08,4.452459e+01,8.543485e-01,4.134426e+01,8.232707e-01,9.285714e-01,4.941728e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562161530000e+08,2.562162140000e+08,4.413115e+01,8.505654e-01,4.067213e+01,8.165514e-01,9.216196e-01,5.180147e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562162140000e+08,2.562162750000e+08,4.788525e+01,8.860045e-01,4.419672e+01,8.511971e-01,9.229716e-01,4.933485e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562162750000e+08,2.562163360000e+08,4.555738e+01,8.642004e-01,4.193443e+01,8.291258e-01,9.204750e-01,5.132318e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562163360000e+08,2.562163970000e+08,4.440984e+01,8.532468e-01,4.101639e+01,8.199999e-01,9.235880e-01,5.104055e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562163970000e+08,2.562164580000e+08,4.577049e+01,8.662193e-01,4.175410e+01,8.273412e-01,9.122493e-01,5.354568e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562164580000e+08,2.562165190000e+08,4.619672e+01,8.702433e-01,4.255738e+01,8.352616e-01,9.212207e-01,5.074782e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562165190000e+08,2.562165800000e+08,4.498361e+01,8.587410e-01,4.108197e+01,8.206551e-01,9.132653e-01,5.372827e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562165800000e+08,2.562166410000e+08,4.450820e+01,8.541912e-01,4.098361e+01,8.196721e-01,9.208103e-01,5.182441e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562166410000e+08,2.562167020000e+08,4.486885e+01,8.576450e-01,4.119672e+01,8.218005e-01,9.181586e-01,5.239719e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562167020000e+08,2.562167630000e+08,4.468853e+01,8.559198e-01,4.109836e+01,8.208188e-01,9.196625e-01,5.206075e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562167630000e+08,2.562168240000e+08,4.468853e+01,8.559198e-01,4.159016e+01,8.257154e-01,9.306676e-01,4.865219e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562168240000e+08,2.562168850000e+08,4.509836e+01,8.598357e-01,4.159016e+01,8.257154e-01,9.222101e-01,5.106593e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562168850000e+08,2.562169460000e+08,4.642623e+01,8.724023e-01,4.303279e+01,8.399140e-01,9.269068e-01,4.891139e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562169460000e+08,2.562170070000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562170070000e+08,2.562170680000e+08,4.639344e+01,8.720942e-01,4.242623e+01,8.339736e-01,9.144877e-01,5.256663e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500041
2.562170880000e+08,2.562171490000e+08,4.491803e+01,8.581149e-01,4.163934e+01,8.262035e-01,9.270073e-01,4.969423e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562171490000e+08,2.562172100000e+08,4.524590e+01,8.612410e-01,4.190164e+01,8.288016e-01,9.260870e-01,4.980029e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562172100000e+08,2.562172710000e+08,4.611475e+01,8.694709e-01,4.226229e+01,8.323608e-01,9.164593e-01,5.216999e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562172710000e+08,2.562173320000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562173320000e+08,2.562173930000e+08,4.557377e+01,8.643558e-01,4.214754e+01,8.312300e-01,9.248201e-01,5.001002e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562173930000e+08,2.562174540000e+08,4.547541e+01,8.634226e-01,4.193443e+01,8.291258e-01,9.221341e-01,5.087653e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562174540000e+08,2.562175150000e+08,4.488525e+01,8.578017e-01,4.131147e+01,8.229443e-01,9.203798e-01,5.173428e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562175150000e+08,2.562175760000e+08,4.567213e+01,8.652881e-01,4.211475e+01,8.309066e-01,9.221106e-01,5.077387e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562175760000e+08,2.562176370000e+08,4.527869e+01,8.615530e-01,4.213115e+01,8.310683e-01,9.304851e-01,4.839291e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562176370000e+08,2.562176980000e+08,4.660656e+01,8.740949e-01,4.340984e+01,8.435856e-01,9.314105e-01,4.740356e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562176980000e+08,2.562177590000e+08,4.588525e+01,8.673045e-01,4.245901e+01,8.342958e-01,9.253305e-01,4.968425e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562177590000e+08,2.562178200000e+08,4.526229e+01,8.613970e-01,4.160656e+01,8.258781e-01,9.192322e-01,5.185595e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562178200000e+08,2.562178810000e+08,4.518033e+01,8.606167e-01,4.193443e+01,8.291258e-01,9.281567e-01,4.918856e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562178810000e+08,2.562179420000e+08,4.380328e+01,8.473998e-01,4.045901e+01,8.144094e-01,9.236527e-01,5.137276e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562179420000e+08,2.562180030000e+08,4.559016e+01,8.645113e-01,4.252459e+01,8.349398e-01,9.327580e-01,4.749024e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562180030000e+08,2.562180640000e+08,4.340984e+01,8.435856e-01,4.011475e+01,8.109370e-01,9.240937e-01,5.146808e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562180640000e+08,2.562181250000e+08,4.470492e+01,8.560768e-01,4.114754e+01,8.213098e-01,9.204254e-01,5.182497e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500042
2.562181470000e+08,2.562182080000e+08,4.511475e+01,8.599919e-01,4.185246e+01,8.283151e-01,9.276890e-01,4.937184e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562182080000e+08,2.562182690000e+08,4.549180e+01,8.635782e-01,4.195082e+01,8.292879e-01,9.221622e-01,5.085896e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562182690000e+08,2.562183300000e+08,4.419672e+01,8.511971e-01,4.050820e+01,8.149042e-01,9.165430e-01,5.326573e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562183300000e+08,2.562183910000e+08,4.588525e+01,8.673045e-01,4.239344e+01,8.336513e-01,9.239014e-01,5.011870e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562183910000e+08,2.562184520000e+08,4.527869e+01,8.615530e-01,4.173771e+01,8.271788e-01,9.217958e-01,5.108820e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562184520000e+08,2.562185130000e+08,4.747541e+01,8.822048e-01,4.350820e+01,8.445408e-01,9.164365e-01,5.142333e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562185130000e+08,2.562185740000e+08,4.531147e+01,8.618649e-01,4.129508e+01,8.227810e-01,9.113603e-01,5.406175e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562185740000e+08,2.562186350000e+08,4.537705e+01,8.624883e-01,4.162295e+01,8.260409e-01,9.172688e-01,5.236003e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562186350000e+08,2.562186960000e+08,4.626229e+01,8.708607e-01,4.257377e+01,8.354225e-01,9.202693e-01,5.099079e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562186960000e+08,2.562187570000e+08,4.503279e+01,8.592104e-01,4.155738e+01,8.253899e-01,9.228249e-01,5.091771e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562187570000e+08,2.562188180000e+08,4.568853e+01,8.654433e-01,4.208197e+01,8.305831e-01,9.210621e-01,5.107624e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562188180000e+08,2.562188790000e+08,4.511475e+01,8.599919e-01,4.118033e+01,8.216370e-01,9.127907e-01,5.378272e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562188790000e+08,2.562189400000e+08,4.565574e+01,8.651327e-01,4.175410e+01,8.273412e-01,9.145422e-01,5.297429e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562189400000e+08,2.562190010000e+08,4.531147e+01,8.618649e-01,4.154099e+01,8.252271e-01,9.167873e-01,5.253638e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562190010000e+08,2.562190620000e+08,4.486885e+01,8.576450e-01,4.121312e+01,8.219640e-01,9.185239e-01,5.229052e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562190620000e+08,2.562191230000e+08,4.557377e+01,8.643558e-01,4.170492e+01,8.268538e-01,9.151079e-01,5.286246e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562191230000e+08,2.562191840000e+08,4.481967e+01,8.571749e-01,4.078688e+01,8.177025e-01,9.100220e-01,5.472615e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500043
2.562192030000e+08,2.562192640000e+08,4.565574e+01,8.651327e-01,4.224590e+01,8.321993e-01,9.253142e-01,4.981396e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562192640000e+08,2.562193250000e+08,4.470492e+01,8.560768e-01,4.109836e+01,8.208188e-01,9.193253e-01,5.215077e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562193250000e+08,2.562193860000e+08,4.539344e+01,8.626441e-01,4.177049e+01,8.275036e-01,9.201878e-01,5.150050e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562193860000e+08,2.562194470000e+08,4.634426e+01,8.716318e-01,4.295082e+01,8.391137e-01,9.267775e-01,4.899448e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562194470000e+08,2.562195080000e+08,4.518033e+01,8.606167e-01,4.162295e+01,8.260409e-01,9.212627e-01,5.130296e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562195080000e+08,2.562195690000e+08,4.547541e+01,8.634226e-01,4.218033e+01,8.315532e-01,9.275414e-01,4.922189e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562195690000e+08,2.562196300000e+08,4.563934e+01,8.649774e-01,4.224590e+01,8.321993e-01,9.256465e-01,4.972085e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562196300000e+08,2.562196910000e+08,4.465574e+01,8.556058e-01,4.126229e+01,8.224543e-01,9.240088e-01,5.077105e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562196910000e+08,2.562197520000e+08,4.298361e+01,8.394339e-01,4.031147e+01,8.129231e-01,9.378337e-01,4.715459e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562197520000e+08,2.562198130000e+08,4.631147e+01,8.713235e-01,4.247541e+01,8.344569e-01,9.171681e-01,5.185779e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562198130000e+08,2.562198740000e+08,4.455738e+01,8.546630e-01,4.113115e+01,8.211462e-01,9.231052e-01,5.110334e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562198740000e+08,2.562199350000e+08,4.429508e+01,8.521437e-01,4.088525e+01,8.186879e-01,9.230200e-01,5.128045e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562199350000e+08,2.562199960000e+08,4.662295e+01,8.742486e-01,4.265574e+01,8.362263e-01,9.149086e-01,5.231990e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562199960000e+08,2.562200570000e+08,4.539344e+01,8.626441e-01,4.173771e+01,8.271788e-01,9.194655e-01,5.171271e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562200570000e+08,2.562201180000e+08,4.545901e+01,8.632669e-01,4.214754e+01,8.312300e-01,9.271547e-01,4.935167e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562201180000e+08,2.562201790000e+08,4.465574e+01,8.556058e-01,4.118033e+01,8.216370e-01,9.221733e-01,5.132951e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562201790000e+08,2.562202400000e+08,4.542623e+01,8.629556e-01,4.216393e+01,8.313916e-01,9.281847e-01,4.904642e-03,2.300000e+01,1.100000e+01,1.016000e+03,36296500044
2.562202630000e+08,2.562203240000e+08,4.531147e+01,8.618649e-01,4.214754e+01,8.312300e-01,9.301736e-01,4.847555e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562203240000e+08,2.562203850000e+08,4.545901e+01,8.632669e-01,4.250820e+01,8.347788e-01,9.350883e-01,4.678566e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562203850000e+08,2.562204460000e+08,4.500000e+01,8.588974e-01,4.154099e+01,8.252271e-01,9.231330e-01,5.084299e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562204460000e+08,2.562205070000e+08,4.506557e+01,8.595231e-01,4.165574e+01,8.263661e-01,9.243361e-01,5.043963e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562205070000e+08,2.562205680000e+08,4.495082e+01,8.584280e-01,4.152459e+01,8.250642e-01,9.237782e-01,5.067452e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562205680000e+08,2.562206290000e+08,4.600000e+01,8.683884e-01,4.237705e+01,8.334901e-01,9.212402e-01,5.085046e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562206290000e+08,2.562206900000e+08,4.531147e+01,8.618649e-01,4.208197e+01,8.305831e-01,9.287265e-01,4.893718e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562206900000e+08,2.562207510000e+08,4.519672e+01,8.607728e-01,4.195082e+01,8.292879e-01,9.281828e-01,4.917141e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562207510000e+08,2.562208120000e+08,4.521312e+01,8.609289e-01,4.211475e+01,8.309066e-01,9.314721e-01,4.810848e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562208120000e+08,2.562208730000e+08,4.632787e+01,8.714777e-01,4.255738e+01,8.352616e-01,9.186129e-01,5.143491e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562208730000e+08,2.562209340000e+08,4.585246e+01,8.669946e-01,4.260656e+01,8.357441e-01,9.292099e-01,4.849500e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562209340000e+08,2.562209950000e+08,4.578688e+01,8.663745e-01,4.214754e+01,8.312300e-01,9.205156e-01,5.118245e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562209950000e+08,2.562210560000e+08,4.544262e+01,8.631113e-01,4.240984e+01,8.338125e-01,9.332612e-01,4.740174e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562210560000e+08,2.562211170000e+08,4.498361e+01,8.587410e-01,4.154099e+01,8.252271e-01,9.234694e-01,5.075010e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562211170000e+08,2.562211780000e+08,4.431147e+01,8.523014e-01,4.085246e+01,8.183596e-01,9.219386e-01,5.159958e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562211780000e+08,2.562212390000e+08,4.454099e+01,8.545058e-01,4.106557e+01,8.204914e-01,9.219728e-01,5.145616e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562212390000e+08,2.562213000000e+08,4.552459e+01,8.638893e-01,4.200000e+01,8.297738e-01,9.225783e-01,5.071600e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500045
2.562213220000e+08,2.562213830000e+08,4.378688e+01,8.472413e-01,4.050820e+01,8.149042e-01,9.251217e-01,5.092612e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562213830000e+08,2.562214440000e+08,4.565574e+01,8.651327e-01,4.252459e+01,8.349398e-01,9.314183e-01,4.789210e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562214440000e+08,2.562215050000e+08,4.511475e+01,8.599919e-01,4.190164e+01,8.288016e-01,9.287791e-01,4.902706e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562215050000e+08,2.562215660000e+08,4.470492e+01,8.560768e-01,4.086885e+01,8.185238e-01,9.141914e-01,5.363414e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562215660000e+08,2.562216270000e+08,4.519672e+01,8.607728e-01,4.132787e+01,8.231075e-01,9.143997e-01,5.328284e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562216270000e+08,2.562216880000e+08,4.472131e+01,8.562338e-01,4.132787e+01,8.231075e-01,9.241202e-01,5.069965e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562216880000e+08,2.562217490000e+08,4.585246e+01,8.669946e-01,4.255738e+01,8.352616e-01,9.281373e-01,4.883280e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562217490000e+08,2.562218100000e+08,4.532787e+01,8.620208e-01,4.162295e+01,8.260409e-01,9.182640e-01,5.210061e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562218100000e+08,2.562218710000e+08,4.626229e+01,8.708607e-01,4.286885e+01,8.383126e-01,9.266478e-01,4.907785e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562218710000e+08,2.562219320000e+08,4.408197e+01,8.500913e-01,4.044262e+01,8.142443e-01,9.174414e-01,5.307315e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562219320000e+08,2.562219930000e+08,4.703279e+01,8.780827e-01,4.360656e+01,8.454949e-01,9.271523e-01,4.851970e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562219930000e+08,2.562220540000e+08,4.616393e+01,8.699344e-01,4.295082e+01,8.391137e-01,9.303977e-01,4.795453e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562220540000e+08,2.562221150000e+08,4.454099e+01,8.545058e-01,4.077049e+01,8.175382e-01,9.153478e-01,5.340321e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562221150000e+08,2.562221760000e+08,4.568853e+01,8.654433e-01,4.224590e+01,8.321993e-01,9.246501e-01,4.999902e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562221760000e+08,2.562222370000e+08,4.540984e+01,8.627998e-01,4.245901e+01,8.342958e-01,9.350181e-01,4.683456e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562222370000e+08,2.562222980000e+08,4.409836e+01,8.502494e-01,4.063934e+01,8.162223e-01,9.215614e-01,5.183833e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562222980000e+08,2.562223590000e+08,4.390164e+01,8.483508e-01,4.054099e+01,8.152339e-01,9.234504e-01,5.137751e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500046
2.562223840000e+08,2.562224450000e+08,4.493443e+01,8.582715e-01,4.119672e+01,8.218005e-01,9.168187e-01,5.274729e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562224450000e+08,2.562225060000e+08,4.577049e+01,8.662193e-01,4.236066e+01,8.333288e-01,9.255014e-01,4.969411e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562225060000e+08,2.562225670000e+08,4.385246e+01,8.478754e-01,4.037705e+01,8.135839e-01,9.207476e-01,5.222934e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562225670000e+08,2.562226280000e+08,4.408197e+01,8.500913e-01,4.045901e+01,8.144094e-01,9.178133e-01,5.296422e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562226280000e+08,2.562226890000e+08,4.504918e+01,8.593668e-01,4.147541e+01,8.245755e-01,9.206696e-01,5.155413e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562226890000e+08,2.562227500000e+08,4.508197e+01,8.596793e-01,4.147541e+01,8.245755e-01,9.200000e-01,5.173358e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562227500000e+08,2.562228110000e+08,4.660656e+01,8.740949e-01,4.291803e+01,8.387934e-01,9.208583e-01,5.063033e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562228110000e+08,2.562228720000e+08,4.527869e+01,8.615530e-01,4.183607e+01,8.281528e-01,9.239681e-01,5.043296e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562228720000e+08,2.562229330000e+08,4.678688e+01,8.757843e-01,4.318033e+01,8.413526e-01,9.229152e-01,4.992732e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562229330000e+08,2.562229940000e+08,4.545901e+01,8.632669e-01,4.173771e+01,8.271788e-01,9.181392e-01,5.206157e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562229940000e+08,2.562230550000e+08,4.473771e+01,8.563907e-01,4.080328e+01,8.178669e-01,9.120557e-01,5.421417e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562230550000e+08,2.562231160000e+08,4.475410e+01,8.565475e-01,4.139344e+01,8.237603e-01,9.249084e-01,5.043868e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562231160000e+08,2.562231770000e+08,4.524590e+01,8.612410e-01,4.170492e+01,8.268538e-01,9.217391e-01,5.112365e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562231770000e+08,2.562232380000e+08,4.537705e+01,8.624883e-01,4.188525e+01,8.286395e-01,9.230492e-01,5.065660e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562232380000e+08,2.562232990000e+08,4.695082e+01,8.773172e-01,4.350820e+01,8.445408e-01,9.266760e-01,4.870803e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562232990000e+08,2.562233600000e+08,4.455738e+01,8.546630e-01,4.073771e+01,8.172094e-01,9.142752e-01,5.369909e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562233600000e+08,2.562234210000e+08,4.459016e+01,8.549774e-01,4.068853e+01,8.167160e-01,9.125000e-01,5.417962e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500047
2.562234440000e+08,2.562235050000e+08,4.693443e+01,8.771641e-01,4.350820e+01,8.445408e-01,9.269996e-01,4.861739e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562235050000e+08,2.562235660000e+08,4.642623e+01,8.724023e-01,4.265574e+01,8.362263e-01,9.187853e-01,5.133075e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562235660000e+08,2.562236270000e+08,4.568853e+01,8.654433e-01,4.224590e+01,8.321993e-01,9.246501e-01,4.999902e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562236270000e+08,2.562236880000e+08,4.527869e+01,8.615530e-01,4.191803e+01,8.289638e-01,9.257784e-01,4.987773e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562236880000e+08,2.562237490000e+08,4.572131e+01,8.657539e-01,4.221312e+01,8.318763e-01,9.232700e-01,5.039909e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562237490000e+08,2.562238100000e+08,4.542623e+01,8.629556e-01,4.168853e+01,8.266912e-01,9.177192e-01,5.220184e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562238100000e+08,2.562238710000e+08,4.459016e+01,8.549774e-01,4.093443e+01,8.191801e-01,9.180147e-01,5.260274e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562238710000e+08,2.562239320000e+08,4.614754e+01,8.697799e-01,4.277049e+01,8.373504e-01,9.268206e-01,4.908549e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562239320000e+08,2.562239930000e+08,4.449180e+01,8.540339e-01,4.114754e+01,8.213098e-01,9.248342e-01,5.061010e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562239930000e+08,2.562240540000e+08,4.660656e+01,8.740949e-01,4.308197e+01,8.403938e-01,9.243757e-01,4.958686e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562240540000e+08,2.562241150000e+08,4.534426e+01,8.621766e-01,4.173771e+01,8.271788e-01,9.204628e-01,5.144726e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562241150000e+08,2.562241760000e+08,4.601639e+01,8.685431e-01,4.249180e+01,8.346179e-01,9.234058e-01,5.019647e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562241760000e+08,2.562242370000e+08,4.345901e+01,8.440633e-01,3.988525e+01,8.086140e-01,9.177669e-01,5.335618e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562242370000e+08,2.562242980000e+08,4.636066e+01,8.717859e-01,4.227869e+01,8.325222e-01,9.119519e-01,5.328516e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562242980000e+08,2.562243590000e+08,4.431147e+01,8.523014e-01,4.095082e+01,8.193442e-01,9.241583e-01,5.092184e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562243590000e+08,2.562244200000e+08,4.549180e+01,8.635782e-01,4.186885e+01,8.284773e-01,9.203604e-01,5.139395e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562244200000e+08,2.562244810000e+08,4.685246e+01,8.763978e-01,4.326229e+01,8.421507e-01,9.233730e-01,4.975634e-03,2.300000e+01,1.100000e+01,1.015000e+03,36296500048
2.562244960000e+08,2.562245570000e+08,4.518033e+01,8.606167e-01,4.144262e+01,8.242495e-01,9.172714e-01,5.247314e-03,2.300000e+01,1.200000e+01,1.015000e+03,36296500049
