#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494331520000e+08,3.494332600000e+08,2.633333e+01,4.937886e-01,2.443518e+01,4.756592e-01,9.279184e-01,4.849559e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494332600000e+08,3.494333670000e+08,2.671963e+01,4.997160e-01,2.488785e+01,4.822828e-01,9.314446e-01,4.725985e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494333670000e+08,3.494334740000e+08,2.688785e+01,5.012867e-01,2.485981e+01,4.820111e-01,9.245742e-01,4.923353e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494334740000e+08,3.494335820000e+08,2.538889e+01,4.848529e-01,2.340741e+01,4.655483e-01,9.219548e-01,5.122646e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494335820000e+08,3.494336890000e+08,2.572897e+01,4.903648e-01,2.383178e+01,4.719395e-01,9.262623e-01,4.980911e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494336890000e+08,3.494337960000e+08,2.712150e+01,5.034599e-01,2.528037e+01,4.860711e-01,9.321158e-01,4.669502e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400021
3.494340160000e+08,3.494341180000e+08,2.598039e+01,5.046877e-01,2.390196e+01,4.840795e-01,9.200000e-01,5.270064e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494341180000e+08,3.494342260000e+08,2.677778e+01,4.979381e-01,2.479630e+01,4.791611e-01,9.260027e-01,4.867599e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494342260000e+08,3.494343330000e+08,2.677570e+01,5.002401e-01,2.501869e+01,4.835489e-01,9.343805e-01,4.626112e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494343330000e+08,3.494344410000e+08,2.553704e+01,4.862654e-01,2.385185e+01,4.699473e-01,9.340101e-01,4.727344e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494344410000e+08,3.494345480000e+08,2.676636e+01,5.001528e-01,2.477570e+01,4.811950e-01,9.256285e-01,4.902698e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494345480000e+08,3.494346550000e+08,2.599065e+01,4.928522e-01,2.399065e+01,4.735100e-01,9.230493e-01,5.053803e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494346550000e+08,3.494347630000e+08,2.626852e+01,4.931805e-01,2.425926e+01,4.739439e-01,9.235107e-01,4.989897e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494347630000e+08,3.494348700000e+08,2.640187e+01,4.967358e-01,2.452337e+01,4.787383e-01,9.288496e-01,4.836734e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494348700000e+08,3.494349770000e+08,2.546729e+01,4.878648e-01,2.360748e+01,4.697133e-01,9.269724e-01,4.984178e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494349770000e+08,3.494350850000e+08,2.607407e+01,4.913518e-01,2.423148e+01,4.736724e-01,9.293324e-01,4.829247e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494350850000e+08,3.494351920000e+08,2.585981e+01,4.916101e-01,2.383178e+01,4.719395e-01,9.215757e-01,5.110768e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494351920000e+08,3.494353000000e+08,2.646296e+01,4.950025e-01,2.441667e+01,4.754789e-01,9.226732e-01,4.996407e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494353000000e+08,3.494354070000e+08,2.551402e+01,4.883122e-01,2.362617e+01,4.698993e-01,9.260073e-01,5.009798e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494354070000e+08,3.494355140000e+08,2.597196e+01,4.926749e-01,2.392523e+01,4.728639e-01,9.211947e-01,5.111039e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400022
3.494357240000e+08,3.494358370000e+08,2.686726e+01,4.876098e-01,2.506195e+01,4.709428e-01,9.328063e-01,4.543694e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494358370000e+08,3.494359440000e+08,2.623364e+01,4.951507e-01,2.458879e+01,4.793764e-01,9.372996e-01,4.575653e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494359440000e+08,3.494360510000e+08,2.485981e+01,4.820111e-01,2.292523e+01,4.628763e-01,9.221805e-01,5.194114e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494360510000e+08,3.494361590000e+08,2.680556e+01,4.981963e-01,2.499074e+01,4.810361e-01,9.322971e-01,4.669352e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494361590000e+08,3.494362660000e+08,2.637383e+01,4.964720e-01,2.462617e+01,4.797407e-01,9.337350e-01,4.682476e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494362660000e+08,3.494363730000e+08,2.591589e+01,4.921428e-01,2.433645e+01,4.769103e-01,9.390552e-01,4.542960e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494363730000e+08,3.494364810000e+08,2.605556e+01,4.911773e-01,2.438889e+01,4.752084e-01,9.360341e-01,4.612728e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494364810000e+08,3.494365880000e+08,2.619626e+01,4.947978e-01,2.445794e+01,4.780993e-01,9.336425e-01,4.701362e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494365880000e+08,3.494366950000e+08,2.566355e+01,4.897410e-01,2.394393e+01,4.730486e-01,9.329935e-01,4.771419e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494366950000e+08,3.494368030000e+08,2.626852e+01,4.931805e-01,2.460185e+01,4.772787e-01,9.365527e-01,4.576601e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494368030000e+08,3.494369100000e+08,2.575701e+01,4.906320e-01,2.403738e+01,4.739709e-01,9.332366e-01,4.754726e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494369100000e+08,3.494370180000e+08,2.567593e+01,4.875860e-01,2.395370e+01,4.709496e-01,9.329246e-01,4.750397e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494370180000e+08,3.494371250000e+08,2.645794e+01,4.972630e-01,2.454206e+01,4.789207e-01,9.275874e-01,4.870959e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494371250000e+08,3.494372320000e+08,2.586916e+01,4.916989e-01,2.384112e+01,4.720320e-01,9.216040e-01,5.109001e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400023
3.494374360000e+08,3.494375540000e+08,2.602542e+01,4.696322e-01,2.430508e+01,4.538450e-01,9.338977e-01,4.483508e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494375540000e+08,3.494376620000e+08,2.466667e+01,4.779070e-01,2.316667e+01,4.631481e-01,9.391892e-01,4.630201e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494376620000e+08,3.494377690000e+08,2.656075e+01,4.982282e-01,2.464486e+01,4.799227e-01,9.278677e-01,4.852839e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494377690000e+08,3.494378770000e+08,2.569444e+01,4.877617e-01,2.397222e+01,4.711317e-01,9.329730e-01,4.747096e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494378770000e+08,3.494379840000e+08,2.583178e+01,4.913435e-01,2.408411e+01,4.744314e-01,9.323444e-01,4.777173e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494379840000e+08,3.494380910000e+08,2.593458e+01,4.923203e-01,2.408411e+01,4.744314e-01,9.286487e-01,4.886471e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494380910000e+08,3.494381990000e+08,2.632407e+01,4.937018e-01,2.440741e+01,4.753888e-01,9.271896e-01,4.872957e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494381990000e+08,3.494383060000e+08,2.632710e+01,4.960319e-01,2.475701e+01,4.810134e-01,9.403621e-01,4.461854e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494383060000e+08,3.494384130000e+08,2.665421e+01,4.991039e-01,2.472897e+01,4.807410e-01,9.277700e-01,4.847349e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494384130000e+08,3.494385210000e+08,2.589815e+01,4.896914e-01,2.401852e+01,4.715864e-01,9.274222e-01,4.905625e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494385210000e+08,3.494386280000e+08,2.597196e+01,4.926749e-01,2.407477e+01,4.743394e-01,9.269521e-01,4.936148e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494386280000e+08,3.494387360000e+08,2.570370e+01,4.878496e-01,2.423148e+01,4.736724e-01,9.427233e-01,4.410332e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494387360000e+08,3.494388430000e+08,2.604673e+01,4.933836e-01,2.438318e+01,4.773680e-01,9.361320e-01,4.631713e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494388430000e+08,3.494389500000e+08,2.639252e+01,4.966478e-01,2.464486e+01,4.799227e-01,9.337819e-01,4.679278e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400024
3.494391550000e+08,3.494392720000e+08,2.711111e+01,4.813719e-01,2.517094e+01,4.638278e-01,9.284363e-01,4.576735e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494392720000e+08,3.494393800000e+08,2.564815e+01,4.873221e-01,2.375926e+01,4.690343e-01,9.263538e-01,4.962765e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494393800000e+08,3.494394870000e+08,2.616822e+01,4.945330e-01,2.419626e+01,4.755347e-01,9.246429e-01,4.988503e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494394870000e+08,3.494395950000e+08,2.553704e+01,4.862654e-01,2.397222e+01,4.711317e-01,9.387237e-01,4.566864e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494395950000e+08,3.494397020000e+08,2.668224e+01,4.993664e-01,2.495327e+01,4.829163e-01,9.352014e-01,4.607149e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494397020000e+08,3.494398090000e+08,2.616822e+01,4.945330e-01,2.455140e+01,4.790119e-01,9.382143e-01,4.550048e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494398090000e+08,3.494399170000e+08,2.564815e+01,4.873221e-01,2.366667e+01,4.681194e-01,9.227437e-01,5.073033e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494399170000e+08,3.494400240000e+08,2.502804e+01,4.836392e-01,2.316822e+01,4.653230e-01,9.256908e-01,5.068143e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494400240000e+08,3.494401310000e+08,2.570094e+01,4.900976e-01,2.389720e+01,4.725868e-01,9.298182e-01,4.871302e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494401310000e+08,3.494402390000e+08,2.487963e+01,4.799656e-01,2.313889e+01,4.628704e-01,9.300335e-01,4.921081e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494402390000e+08,3.494403460000e+08,2.545794e+01,4.877752e-01,2.388785e+01,4.724944e-01,9.383260e-01,4.609188e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494403460000e+08,3.494404540000e+08,2.763889e+01,5.058811e-01,2.525926e+01,4.836135e-01,9.139028e-01,5.134195e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494404540000e+08,3.494405610000e+08,2.615888e+01,4.944446e-01,2.442056e+01,4.777338e-01,9.335477e-01,4.707842e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494405610000e+08,3.494406680000e+08,2.545794e+01,4.877752e-01,2.354206e+01,4.690621e-01,9.247430e-01,5.054526e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404400025
3.494408720000e+08,3.494409900000e+08,2.471186e+01,4.576271e-01,2.303390e+01,4.418173e-01,9.320987e-01,4.658822e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494409900000e+08,3.494410980000e+08,2.554630e+01,4.863535e-01,2.368518e+01,4.683025e-01,9.271475e-01,4.947898e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494410980000e+08,3.494412050000e+08,2.580374e+01,4.910768e-01,2.382243e+01,4.718469e-01,9.232162e-01,5.067027e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494412050000e+08,3.494413130000e+08,2.576852e+01,4.884643e-01,2.412037e+01,4.725852e-01,9.360402e-01,4.638143e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494413130000e+08,3.494414200000e+08,2.449533e+01,4.784645e-01,2.264486e+01,4.600372e-01,9.244563e-01,5.161891e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494414200000e+08,3.494415270000e+08,2.603738e+01,4.932951e-01,2.445794e+01,4.780993e-01,9.393396e-01,4.522447e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494415270000e+08,3.494416350000e+08,2.590741e+01,4.897789e-01,2.407407e+01,4.721315e-01,9.292352e-01,4.847834e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494416350000e+08,3.494417420000e+08,2.499065e+01,4.832779e-01,2.335514e+01,4.671963e-01,9.345550e-01,4.782555e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494417420000e+08,3.494418500000e+08,2.600000e+01,4.906534e-01,2.411111e+01,4.724945e-01,9.273504e-01,4.898239e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494418500000e+08,3.494419570000e+08,2.640187e+01,4.967358e-01,2.444860e+01,4.780079e-01,9.260177e-01,4.924525e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494419570000e+08,3.494420640000e+08,2.617757e+01,4.946212e-01,2.433645e+01,4.769103e-01,9.296679e-01,4.831523e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494420640000e+08,3.494421720000e+08,2.597222e+01,4.903912e-01,2.392593e+01,4.706765e-01,9.212121e-01,5.086781e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494421720000e+08,3.494422790000e+08,2.592523e+01,4.922316e-01,2.416822e+01,4.752592e-01,9.322278e-01,4.772363e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494422790000e+08,3.494423860000e+08,2.638318e+01,4.965599e-01,2.462617e+01,4.797407e-01,9.334042e-01,4.692484e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494423860000e+08,3.494424940000e+08,2.564815e+01,4.873221e-01,2.378704e+01,4.693083e-01,9.274368e-01,4.929018e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400026
3.494426110000e+08,3.494427080000e+08,2.652577e+01,5.229355e-01,2.457732e+01,5.033631e-01,9.265449e-01,5.143092e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494427080000e+08,3.494428160000e+08,2.451852e+01,4.764696e-01,2.297222e+01,4.612004e-01,9.369335e-01,4.723835e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494428160000e+08,3.494429230000e+08,2.662617e+01,4.988414e-01,2.486916e+01,4.821017e-01,9.340119e-01,4.651175e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494429230000e+08,3.494430300000e+08,2.601869e+01,4.931180e-01,2.422430e+01,4.758102e-01,9.310345e-01,4.802465e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494430300000e+08,3.494431380000e+08,2.675926e+01,4.977659e-01,2.453704e+01,4.766495e-01,9.169550e-01,5.133125e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494431380000e+08,3.494432450000e+08,2.570094e+01,4.900976e-01,2.384112e+01,4.720320e-01,9.276364e-01,4.940634e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494432450000e+08,3.494433530000e+08,2.515741e+01,4.826375e-01,2.355556e+01,4.670193e-01,9.363268e-01,4.684328e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494433530000e+08,3.494434600000e+08,2.597196e+01,4.926749e-01,2.415888e+01,4.751672e-01,9.301907e-01,4.833906e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494434600000e+08,3.494435670000e+08,2.497196e+01,4.830971e-01,2.321495e+01,4.657920e-01,9.296407e-01,4.947662e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494435670000e+08,3.494436750000e+08,2.550000e+01,4.859127e-01,2.370370e+01,4.684856e-01,9.295570e-01,4.876126e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494436750000e+08,3.494437820000e+08,2.641121e+01,4.968237e-01,2.453271e+01,4.788295e-01,9.288747e-01,4.835089e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494437820000e+08,3.494438890000e+08,2.658879e+01,4.984910e-01,2.464486e+01,4.799227e-01,9.268893e-01,4.880488e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494438890000e+08,3.494439970000e+08,2.588889e+01,4.896038e-01,2.415741e+01,4.729479e-01,9.331188e-01,4.724458e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494439970000e+08,3.494441040000e+08,2.647663e+01,4.974386e-01,2.463551e+01,4.798317e-01,9.304624e-01,4.778988e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494441040000e+08,3.494442120000e+08,2.529630e+01,4.839679e-01,2.361111e+01,4.675697e-01,9.333822e-01,4.770728e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400027
3.494443330000e+08,3.494444260000e+08,2.560215e+01,5.246827e-01,2.379570e+01,5.058337e-01,9.294414e-01,5.248151e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494444260000e+08,3.494445340000e+08,2.700000e+01,5.000000e-01,2.533333e+01,4.843221e-01,9.382716e-01,4.456697e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494445340000e+08,3.494446410000e+08,2.596262e+01,4.925863e-01,2.403738e+01,4.739709e-01,9.258459e-01,4.971309e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494446410000e+08,3.494447480000e+08,2.657009e+01,4.983158e-01,2.454206e+01,4.789207e-01,9.236722e-01,4.979800e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494447480000e+08,3.494448560000e+08,2.520370e+01,4.830814e-01,2.346296e+01,4.661005e-01,9.309331e-01,4.860155e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494448560000e+08,3.494449630000e+08,2.614953e+01,4.943563e-01,2.406542e+01,4.742473e-01,9.203002e-01,5.119995e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494449630000e+08,3.494450710000e+08,2.666667e+01,4.969040e-01,2.467593e+01,4.779966e-01,9.253472e-01,4.897553e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494450710000e+08,3.494451780000e+08,2.482243e+01,4.816486e-01,2.324299e+01,4.660732e-01,9.363705e-01,4.736299e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494451780000e+08,3.494452850000e+08,2.595327e+01,4.924977e-01,2.436449e+01,4.771850e-01,9.387829e-01,4.549159e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494452850000e+08,3.494453930000e+08,2.559259e+01,4.867941e-01,2.369444e+01,4.683941e-01,9.258322e-01,4.984309e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494453930000e+08,3.494455000000e+08,2.571963e+01,4.902758e-01,2.400935e+01,4.736944e-01,9.335029e-01,4.749358e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494455000000e+08,3.494456080000e+08,2.612963e+01,4.918750e-01,2.441667e+01,4.754789e-01,9.344437e-01,4.659136e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494456080000e+08,3.494457150000e+08,2.505607e+01,4.839100e-01,2.337383e+01,4.673832e-01,9.328609e-01,4.833347e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494457150000e+08,3.494458220000e+08,2.585047e+01,4.915212e-01,2.422430e+01,4.758102e-01,9.370933e-01,4.616512e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494458220000e+08,3.494459300000e+08,2.705556e+01,5.005141e-01,2.525926e+01,4.836135e-01,9.336071e-01,4.605776e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400028
3.494460510000e+08,3.494461440000e+08,2.668817e+01,5.356954e-01,2.498925e+01,5.183643e-01,9.363416e-01,4.900541e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494461440000e+08,3.494462520000e+08,2.583333e+01,4.890783e-01,2.405556e+01,4.719498e-01,9.311828e-01,4.792519e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494462520000e+08,3.494463590000e+08,2.528037e+01,4.860711e-01,2.344860e+01,4.681301e-01,9.275416e-01,4.984566e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494463590000e+08,3.494464660000e+08,2.585981e+01,4.916101e-01,2.439252e+01,4.774594e-01,9.432598e-01,4.398012e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494464660000e+08,3.494465740000e+08,2.519444e+01,4.829926e-01,2.348148e+01,4.662844e-01,9.320103e-01,4.825782e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494465740000e+08,3.494466810000e+08,2.644860e+01,4.971752e-01,2.419626e+01,4.755347e-01,9.148410e-01,5.246805e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494466810000e+08,3.494467890000e+08,2.687963e+01,4.988842e-01,2.523148e+01,4.833475e-01,9.386841e-01,4.452693e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494467890000e+08,3.494468960000e+08,2.650467e+01,4.977019e-01,2.477570e+01,4.811950e-01,9.347673e-01,4.636938e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494468960000e+08,3.494470030000e+08,2.758879e+01,5.077786e-01,2.539252e+01,4.871481e-01,9.203929e-01,4.982006e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494470030000e+08,3.494471110000e+08,2.580556e+01,4.888152e-01,2.385185e+01,4.699473e-01,9.242914e-01,5.010818e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494471110000e+08,3.494472180000e+08,2.558879e+01,4.890271e-01,2.362617e+01,4.698993e-01,9.233017e-01,5.085668e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494472180000e+08,3.494473250000e+08,2.630841e+01,4.958558e-01,2.415888e+01,4.751672e-01,9.182948e-01,5.162697e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494473250000e+08,3.494474330000e+08,2.578704e+01,4.886398e-01,2.382407e+01,4.696736e-01,9.238779e-01,5.025162e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494474330000e+08,3.494475400000e+08,2.607477e+01,4.936491e-01,2.423364e+01,4.759020e-01,9.293907e-01,4.849848e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400029
3.494477570000e+08,3.494478620000e+08,2.680000e+01,5.052109e-01,2.505714e+01,4.885074e-01,9.349680e-01,4.648362e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494478620000e+08,3.494479700000e+08,2.753704e+01,5.049481e-01,2.570370e+01,4.878496e-01,9.334230e-01,4.571207e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494479700000e+08,3.494480770000e+08,2.583178e+01,4.913435e-01,2.423364e+01,4.759020e-01,9.381331e-01,4.582393e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494480770000e+08,3.494481840000e+08,2.685047e+01,5.009381e-01,2.488785e+01,4.822828e-01,9.269057e-01,4.856146e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494481840000e+08,3.494482920000e+08,2.578704e+01,4.886398e-01,2.395370e+01,4.709496e-01,9.289048e-01,4.869597e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494482920000e+08,3.494483990000e+08,2.638318e+01,4.965599e-01,2.458879e+01,4.793764e-01,9.319872e-01,4.738543e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494483990000e+08,3.494485070000e+08,2.649074e+01,4.952622e-01,2.463889e+01,4.776378e-01,9.300944e-01,4.767171e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494485070000e+08,3.494486140000e+08,2.595327e+01,4.924977e-01,2.400935e+01,4.736944e-01,9.250990e-01,4.995166e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494486140000e+08,3.494487220000e+08,2.487963e+01,4.799656e-01,2.315741e+01,4.630556e-01,9.307778e-01,4.896793e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494487220000e+08,3.494488290000e+08,2.548598e+01,4.880438e-01,2.377570e+01,4.713839e-01,9.328933e-01,4.791334e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494488290000e+08,3.494489360000e+08,2.632710e+01,4.960319e-01,2.457009e+01,4.791941e-01,9.332623e-01,4.702122e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494489360000e+08,3.494490430000e+08,2.577570e+01,4.908099e-01,2.418692e+01,4.754429e-01,9.383611e-01,4.579471e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494490430000e+08,3.494491510000e+08,2.552778e+01,4.861772e-01,2.358333e+01,4.672945e-01,9.238303e-01,5.052065e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494491510000e+08,3.494492580000e+08,2.581308e+01,4.911657e-01,2.381308e+01,4.717544e-01,9.225199e-01,5.087109e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400030
3.494494590000e+08,3.494495800000e+08,2.632231e+01,4.664116e-01,2.450413e+01,4.500150e-01,9.309262e-01,4.493239e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494495800000e+08,3.494496880000e+08,2.534259e+01,4.844106e-01,2.363889e+01,4.678446e-01,9.327731e-01,4.786544e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494496880000e+08,3.494497950000e+08,2.645794e+01,4.972630e-01,2.454206e+01,4.789207e-01,9.275874e-01,4.870959e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494497950000e+08,3.494499030000e+08,2.600926e+01,4.907407e-01,2.441667e+01,4.754789e-01,9.387683e-01,4.523677e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494499030000e+08,3.494500100000e+08,2.521495e+01,4.854418e-01,2.338318e+01,4.674766e-01,9.273536e-01,4.996993e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494500100000e+08,3.494501170000e+08,2.682243e+01,5.006765e-01,2.501869e+01,4.835489e-01,9.327526e-01,4.674983e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494501170000e+08,3.494502250000e+08,2.535185e+01,4.844991e-01,2.364815e+01,4.679362e-01,9.327977e-01,4.784859e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
3.494502250000e+08,3.494503320000e+08,2.884112e+01,5.191755e-01,2.639252e+01,4.966478e-01,9.151005e-01,5.017520e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404400031
