#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620705070000e+08,2.620705680000e+08,1.565574e+01,5.066078e-01,1.198361e+01,4.432297e-01,7.654451e-01,1.371127e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620705680000e+08,2.620706290000e+08,1.585246e+01,5.097807e-01,1.234426e+01,4.498499e-01,7.786970e-01,1.334949e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620706290000e+08,2.620706900000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,7.846639e-01,1.332238e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620706900000e+08,2.620707510000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620707510000e+08,2.620708120000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620708120000e+08,2.620708730000e+08,1.555738e+01,5.050138e-01,1.170492e+01,4.380455e-01,7.523709e-01,1.401147e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620708730000e+08,2.620709340000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620709340000e+08,2.620709950000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620709950000e+08,2.620710560000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620710560000e+08,2.620711170000e+08,1.522951e+01,4.996639e-01,1.178689e+01,4.395766e-01,7.739505e-01,1.372305e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620711170000e+08,2.620711780000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620711780000e+08,2.620712390000e+08,1.521311e+01,4.993950e-01,1.154098e+01,4.349672e-01,7.586207e-01,1.404716e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620712390000e+08,2.620713000000e+08,1.465574e+01,4.901612e-01,1.144262e+01,4.331097e-01,7.807606e-01,1.383724e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620713000000e+08,2.620713610000e+08,1.580328e+01,5.089893e-01,1.188525e+01,4.414069e-01,7.520747e-01,1.390761e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620713610000e+08,2.620714220000e+08,1.619672e+01,5.152863e-01,1.239344e+01,4.507452e-01,7.651822e-01,1.348558e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620714220000e+08,2.620714830000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620714830000e+08,2.620715440000e+08,1.537705e+01,5.020785e-01,1.160656e+01,4.362011e-01,7.547975e-01,1.404676e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620715440000e+08,2.620716050000e+08,1.532787e+01,5.012749e-01,1.200000e+01,4.435328e-01,7.828877e-01,1.348299e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620716050000e+08,2.620716660000e+08,1.465574e+01,4.901612e-01,1.108197e+01,4.262295e-01,7.561522e-01,1.436135e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620716660000e+08,2.620717270000e+08,1.639344e+01,5.184062e-01,1.290164e+01,4.598938e-01,7.870000e-01,1.294724e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620717270000e+08,2.620717880000e+08,1.613115e+01,5.142422e-01,1.175410e+01,4.389648e-01,7.286586e-01,1.417498e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620717880000e+08,2.620718490000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620718490000e+08,2.620719100000e+08,1.650820e+01,5.202174e-01,1.262295e+01,4.548996e-01,7.646475e-01,1.336827e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300016
2.620719300000e+08,2.620719910000e+08,1.511475e+01,4.977779e-01,1.132787e+01,4.309324e-01,7.494577e-01,1.427081e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620719910000e+08,2.620720520000e+08,1.539344e+01,5.023460e-01,1.121311e+01,4.287441e-01,7.284345e-01,1.451442e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620720520000e+08,2.620721130000e+08,1.637705e+01,5.181469e-01,1.213115e+01,4.459499e-01,7.407407e-01,1.386493e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620721130000e+08,2.620721740000e+08,1.590164e+01,5.105709e-01,1.178689e+01,4.395766e-01,7.412371e-01,1.406189e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620721740000e+08,2.620722350000e+08,1.598361e+01,5.118851e-01,1.198361e+01,4.432297e-01,7.497436e-01,1.387224e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620722350000e+08,2.620722960000e+08,1.460656e+01,4.893381e-01,1.067213e+01,4.182738e-01,7.306398e-01,1.486208e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620722960000e+08,2.620723570000e+08,1.521311e+01,4.993950e-01,1.170492e+01,4.380455e-01,7.693965e-01,1.382719e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620723570000e+08,2.620724180000e+08,1.716393e+01,5.304489e-01,1.291803e+01,4.601859e-01,7.526265e-01,1.333500e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620724180000e+08,2.620724790000e+08,1.537705e+01,5.020785e-01,1.134426e+01,4.312441e-01,7.377399e-01,1.436205e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620724790000e+08,2.620725400000e+08,1.555738e+01,5.050138e-01,1.155738e+01,4.352760e-01,7.428873e-01,1.418699e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620725400000e+08,2.620726010000e+08,1.495082e+01,4.950711e-01,1.096721e+01,4.240170e-01,7.335526e-01,1.463942e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620726010000e+08,2.620726620000e+08,1.488525e+01,4.939842e-01,1.100000e+01,4.246503e-01,7.389868e-01,1.457494e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620726620000e+08,2.620727230000e+08,1.606557e+01,5.131959e-01,1.208197e+01,4.450450e-01,7.520408e-01,1.379424e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620727230000e+08,2.620727840000e+08,1.444262e+01,4.865843e-01,1.075410e+01,4.198770e-01,7.446084e-01,1.469195e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620727840000e+08,2.620728450000e+08,1.568852e+01,5.071380e-01,1.200000e+01,4.435328e-01,7.648903e-01,1.370815e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620728450000e+08,2.620729060000e+08,1.452459e+01,4.879632e-01,1.083607e+01,4.214741e-01,7.460496e-01,1.462317e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620729060000e+08,2.620729670000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620729670000e+08,2.620730280000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620730280000e+08,2.620730890000e+08,1.585246e+01,5.097807e-01,1.163934e+01,4.368168e-01,7.342296e-01,1.420548e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620730890000e+08,2.620731500000e+08,1.570492e+01,5.074028e-01,1.173771e+01,4.386586e-01,7.473904e-01,1.403835e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620731500000e+08,2.620732110000e+08,1.555738e+01,5.050138e-01,1.147541e+01,4.337297e-01,7.376186e-01,1.428070e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620732110000e+08,2.620742510000e+08,5.826923e-01,2.367026e-02,4.336538e-01,2.041996e-02,7.442244e-01,1.772332e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300017
2.620736950000e+08,2.620737560000e+08,1.559016e+01,5.055457e-01,1.096721e+01,4.240170e-01,7.034701e-01,1.481040e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300018
2.620737560000e+08,2.620738170000e+08,1.468852e+01,4.907092e-01,1.042623e+01,4.134269e-01,7.098214e-01,1.516189e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300018
2.620738170000e+08,2.620738780000e+08,1.522951e+01,4.996639e-01,1.059016e+01,4.166644e-01,6.953714e-01,1.510031e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300018
2.620739080000e+08,2.620739690000e+08,1.513115e+01,4.980478e-01,1.067213e+01,4.182738e-01,7.053088e-01,1.500626e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300019
2.620739690000e+08,2.620740300000e+08,1.547541e+01,5.036817e-01,1.052459e+01,4.153724e-01,6.800848e-01,1.518144e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300019
2.620740300000e+08,2.620740910000e+08,1.572131e+01,5.076677e-01,1.040984e+01,4.131017e-01,6.621481e-01,1.527325e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300019
2.620740910000e+08,2.620741520000e+08,1.563934e+01,5.063425e-01,1.050820e+01,4.150488e-01,6.719078e-01,1.520123e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300019
2.620741870000e+08,2.620742480000e+08,1.529508e+01,5.007385e-01,1.157377e+01,4.355846e-01,7.566988e-01,1.404730e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620742480000e+08,2.620743090000e+08,1.531148e+01,5.010068e-01,1.168852e+01,4.377387e-01,7.633833e-01,1.390659e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620743090000e+08,2.620743700000e+08,1.547541e+01,5.036817e-01,1.144262e+01,4.331097e-01,7.394068e-01,1.428688e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620743700000e+08,2.620744310000e+08,1.537705e+01,5.020785e-01,1.160656e+01,4.362011e-01,7.547975e-01,1.404676e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620744310000e+08,2.620744920000e+08,1.496721e+01,4.953424e-01,1.124590e+01,4.293705e-01,7.513691e-01,1.430437e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620744920000e+08,2.620745530000e+08,1.472131e+01,4.912565e-01,1.119672e+01,4.284306e-01,7.605790e-01,1.424017e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620745530000e+08,2.620746140000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620746140000e+08,2.620746750000e+08,1.534426e+01,5.015429e-01,1.134426e+01,4.312441e-01,7.393162e-01,1.434941e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620746750000e+08,2.620747360000e+08,1.522951e+01,4.996639e-01,1.162295e+01,4.365091e-01,7.631862e-01,1.394797e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620747360000e+08,2.620757790000e+08,7.027804e-01,2.595779e-02,5.177373e-01,2.227987e-02,7.366985e-01,1.626745e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620757790000e+08,2.620758400000e+08,2.718689e+02,2.111129e+00,2.055410e+02,1.835626e+00,7.560299e-01,3.334979e-03,2.400000e+01,2.400000e+01,1.005000e+03,12303300020
2.620759050000e+08,2.620759660000e+08,1.608197e+01,5.134577e-01,1.213115e+01,4.459499e-01,7.543323e-01,1.374424e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620759660000e+08,2.620760270000e+08,1.529508e+01,5.007385e-01,1.145902e+01,4.334198e-01,7.491961e-01,1.419136e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620760270000e+08,2.620760880000e+08,1.529508e+01,5.007385e-01,1.136066e+01,4.315556e-01,7.427652e-01,1.431033e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620760880000e+08,2.620761490000e+08,1.598361e+01,5.118851e-01,1.221311e+01,4.474539e-01,7.641026e-01,1.359675e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620761490000e+08,2.620762100000e+08,1.557377e+01,5.052798e-01,1.127869e+01,4.299960e-01,7.242105e-01,1.449972e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620762100000e+08,2.620762710000e+08,1.580328e+01,5.089893e-01,1.136066e+01,4.315556e-01,7.188796e-01,1.447891e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620762710000e+08,2.620763320000e+08,1.601639e+01,5.124098e-01,1.183607e+01,4.404927e-01,7.389969e-01,1.405066e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620763320000e+08,2.620763930000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620763930000e+08,2.620764540000e+08,1.527869e+01,5.004701e-01,1.147541e+01,4.337297e-01,7.510729e-01,1.416345e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620764540000e+08,2.620765150000e+08,1.573771e+01,5.079322e-01,1.147541e+01,4.337297e-01,7.291667e-01,1.434263e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620765150000e+08,2.620765760000e+08,1.537705e+01,5.020785e-01,1.131148e+01,4.306205e-01,7.356077e-01,1.439946e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620765760000e+08,2.620766370000e+08,1.554098e+01,5.047477e-01,1.157377e+01,4.355846e-01,7.447258e-01,1.416112e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620766370000e+08,2.620766980000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620766980000e+08,2.620767590000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620767590000e+08,2.620768200000e+08,1.518033e+01,4.988565e-01,1.132787e+01,4.309324e-01,7.462203e-01,1.430067e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620768200000e+08,2.620768810000e+08,1.493443e+01,4.947996e-01,1.109836e+01,4.265447e-01,7.431394e-01,1.447520e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620768810000e+08,2.620769420000e+08,1.580328e+01,5.089893e-01,1.132787e+01,4.309324e-01,7.168050e-01,1.451125e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620769420000e+08,2.620770030000e+08,1.540984e+01,5.026134e-01,1.131148e+01,4.306205e-01,7.340425e-01,1.441129e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620770030000e+08,2.620770640000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620770640000e+08,2.620771250000e+08,1.590164e+01,5.105709e-01,1.188525e+01,4.414069e-01,7.474227e-01,1.395065e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620771250000e+08,2.620771860000e+08,1.575410e+01,5.081967e-01,1.160656e+01,4.362011e-01,7.367325e-01,1.420665e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620771860000e+08,2.620772470000e+08,1.557377e+01,5.052798e-01,1.137705e+01,4.318669e-01,7.305263e-01,1.439509e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620772470000e+08,2.620773080000e+08,1.532787e+01,5.012749e-01,1.103279e+01,4.252827e-01,7.197861e-01,1.468726e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620773080000e+08,2.620783410000e+08,4.956438e-01,2.190457e-02,3.833495e-01,1.926403e-02,7.734375e-01,1.850000e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300021
2.620773840000e+08,2.620774450000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620774450000e+08,2.620775060000e+08,1.539344e+01,5.023460e-01,1.152459e+01,4.346581e-01,7.486688e-01,1.415583e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620775060000e+08,2.620775670000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620775670000e+08,2.620776280000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620776280000e+08,2.620776890000e+08,1.573771e+01,5.079322e-01,1.178689e+01,4.395766e-01,7.489583e-01,1.399478e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620776890000e+08,2.620777500000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620777500000e+08,2.620778110000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620778110000e+08,2.620778720000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620778720000e+08,2.620779330000e+08,1.577049e+01,5.084611e-01,1.213115e+01,4.459499e-01,7.692308e-01,1.358406e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620779330000e+08,2.620779940000e+08,1.506557e+01,4.969674e-01,1.172131e+01,4.383522e-01,7.780196e-01,1.370865e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620779940000e+08,2.620780550000e+08,1.454098e+01,4.882385e-01,1.080328e+01,4.208360e-01,7.429538e-01,1.467320e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620780550000e+08,2.620781160000e+08,1.573771e+01,5.079322e-01,1.221311e+01,4.474539e-01,7.760417e-01,1.345521e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620781160000e+08,2.620781770000e+08,1.513115e+01,4.980478e-01,1.118033e+01,4.281169e-01,7.388949e-01,1.445767e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620781770000e+08,2.620782380000e+08,1.567213e+01,5.068730e-01,1.216393e+01,4.465521e-01,7.761506e-01,1.348100e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620782380000e+08,2.620782990000e+08,1.631148e+01,5.171086e-01,1.224590e+01,4.480541e-01,7.507538e-01,1.371360e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620782990000e+08,2.620783600000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620783600000e+08,2.620784210000e+08,1.580328e+01,5.089893e-01,1.211475e+01,4.456484e-01,7.665975e-01,1.362379e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620784210000e+08,2.620784820000e+08,1.593443e+01,5.110970e-01,1.209836e+01,4.453468e-01,7.592593e-01,1.371313e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620784820000e+08,2.620785430000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620785430000e+08,2.620786040000e+08,1.613115e+01,5.142422e-01,1.193443e+01,4.423193e-01,7.398374e-01,1.398598e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620786040000e+08,2.620786650000e+08,1.547541e+01,5.036817e-01,1.204918e+01,4.444407e-01,7.786017e-01,1.351322e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620786650000e+08,2.620787260000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620787260000e+08,2.620787870000e+08,1.573771e+01,5.079322e-01,1.201639e+01,4.438356e-01,7.635416e-01,1.371381e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620787870000e+08,2.620788480000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620788480000e+08,2.620789090000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620789090000e+08,2.620789700000e+08,1.549180e+01,5.039484e-01,1.188525e+01,4.414069e-01,7.671958e-01,1.374778e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620789700000e+08,2.620790310000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620790310000e+08,2.620790920000e+08,1.567213e+01,5.068730e-01,1.183607e+01,4.404927e-01,7.552301e-01,1.390560e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620790920000e+08,2.620791530000e+08,1.578689e+01,5.087253e-01,1.244262e+01,4.516386e-01,7.881620e-01,1.316729e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620791530000e+08,2.620792140000e+08,1.552459e+01,5.044814e-01,1.154098e+01,4.349672e-01,7.434002e-01,1.419268e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620792140000e+08,2.620792750000e+08,1.606557e+01,5.131959e-01,1.226229e+01,4.483539e-01,7.632653e-01,1.357862e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620792750000e+08,2.620793360000e+08,1.639344e+01,5.184062e-01,1.229508e+01,4.489529e-01,7.500000e-01,1.369306e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620793360000e+08,2.620793970000e+08,1.465574e+01,4.901612e-01,1.122951e+01,4.290574e-01,7.662193e-01,1.415507e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620793970000e+08,2.620794580000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620794580000e+08,2.620795190000e+08,1.585246e+01,5.097807e-01,1.152459e+01,4.346581e-01,7.269907e-01,1.432649e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620795190000e+08,2.620795800000e+08,1.522951e+01,4.996639e-01,1.126229e+01,4.296834e-01,7.395048e-01,1.440000e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620795800000e+08,2.620796410000e+08,1.549180e+01,5.039484e-01,1.144262e+01,4.331097e-01,7.386243e-01,1.429317e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620796410000e+08,2.620797020000e+08,1.614754e+01,5.145034e-01,1.232787e+01,4.495511e-01,7.634518e-01,1.354043e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620797020000e+08,2.620797630000e+08,1.577049e+01,5.084611e-01,1.181967e+01,4.401876e-01,7.494802e-01,1.397055e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620797630000e+08,2.620798240000e+08,1.608197e+01,5.134577e-01,1.190164e+01,4.417113e-01,7.400612e-01,1.400344e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620798240000e+08,2.620798850000e+08,1.549180e+01,5.039484e-01,1.188525e+01,4.414069e-01,7.671958e-01,1.374778e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620798850000e+08,2.620799460000e+08,1.570492e+01,5.074028e-01,1.209836e+01,4.453468e-01,7.703549e-01,1.358912e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300022
2.620799750000e+08,2.620800360000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620800360000e+08,2.620800970000e+08,1.637705e+01,5.181469e-01,1.236066e+01,4.501485e-01,7.547548e-01,1.361195e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620800970000e+08,2.620801580000e+08,1.557377e+01,5.052798e-01,1.144262e+01,4.331097e-01,7.347369e-01,1.432328e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620801580000e+08,2.620802190000e+08,1.557377e+01,5.052798e-01,1.154098e+01,4.349672e-01,7.410526e-01,1.421243e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620802190000e+08,2.620802800000e+08,1.501639e+01,4.961556e-01,1.116393e+01,4.278029e-01,7.434498e-01,1.442993e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620802800000e+08,2.620803410000e+08,1.595082e+01,5.113598e-01,1.163934e+01,4.368168e-01,7.297019e-01,1.423763e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620803410000e+08,2.620804020000e+08,1.516393e+01,4.985871e-01,1.149180e+01,4.340394e-01,7.578378e-01,1.408544e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620804020000e+08,2.620804630000e+08,1.563934e+01,5.063425e-01,1.116393e+01,4.278029e-01,7.138365e-01,1.463296e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620804630000e+08,2.620805240000e+08,1.540984e+01,5.026134e-01,1.122951e+01,4.290574e-01,7.287234e-01,1.450186e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620805240000e+08,2.620805850000e+08,1.491803e+01,4.945280e-01,1.101639e+01,4.249666e-01,7.384616e-01,1.456837e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620805850000e+08,2.620806460000e+08,1.516393e+01,4.985871e-01,1.109836e+01,4.265447e-01,7.318919e-01,1.456490e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620806460000e+08,2.620807070000e+08,1.498361e+01,4.956137e-01,1.106557e+01,4.259141e-01,7.385120e-01,1.453555e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620807070000e+08,2.620807680000e+08,1.600000e+01,5.121475e-01,1.191803e+01,4.420154e-01,7.448770e-01,1.395379e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
2.620807680000e+08,2.620808290000e+08,1.477049e+01,4.920764e-01,1.091803e+01,4.230652e-01,7.391787e-01,1.462796e-02,2.400000e+01,2.400000e+01,1.005000e+03,12303300023
