#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165878460000e+08,3.165879070000e+08,7.967213e+00,3.614001e-01,6.655738e+00,3.303187e-01,8.353909e-01,1.682107e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165879070000e+08,3.165879680000e+08,7.524590e+00,3.512178e-01,6.114754e+00,3.166099e-01,8.126361e-01,1.821313e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165879680000e+08,3.165880290000e+08,7.131147e+00,3.419124e-01,6.065574e+00,3.153342e-01,8.505747e-01,1.709321e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165880290000e+08,3.165880900000e+08,7.426229e+00,3.489147e-01,6.311475e+00,3.216625e-01,8.498896e-01,1.678176e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165880900000e+08,3.165881510000e+08,7.803279e+00,3.576627e-01,6.442623e+00,3.249874e-01,8.256302e-01,1.739101e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165881510000e+08,3.165882120000e+08,8.032787e+00,3.628843e-01,6.803279e+00,3.339598e-01,8.469388e-01,1.626524e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165882120000e+08,3.165882730000e+08,7.327869e+00,3.465963e-01,6.377049e+00,3.233292e-01,8.702461e-01,1.589379e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165882730000e+08,3.165883340000e+08,8.049180e+00,3.632544e-01,6.704918e+00,3.315369e-01,8.329939e-01,1.683241e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165883340000e+08,3.165883950000e+08,7.704918e+00,3.554014e-01,6.409836e+00,3.241594e-01,8.319149e-01,1.724865e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165883950000e+08,3.165884560000e+08,7.622951e+00,3.535059e-01,6.278688e+00,3.208260e-01,8.236559e-01,1.767368e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165884560000e+08,3.165885170000e+08,7.983606e+00,3.617718e-01,6.786885e+00,3.335572e-01,8.501027e-01,1.617589e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165885170000e+08,3.165885780000e+08,7.196721e+00,3.434808e-01,5.836066e+00,3.093109e-01,8.109339e-01,1.868819e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165885780000e+08,3.165886390000e+08,7.655738e+00,3.542653e-01,6.295082e+00,3.212446e-01,8.222698e-01,1.769006e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165886390000e+08,3.165887000000e+08,7.491803e+00,3.504518e-01,6.262295e+00,3.204069e-01,8.358862e-01,1.732559e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165887000000e+08,3.165887610000e+08,7.213115e+00,3.438718e-01,6.049181e+00,3.149078e-01,8.386363e-01,1.753733e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165887610000e+08,3.165888220000e+08,8.032787e+00,3.628843e-01,6.606557e+00,3.290960e-01,8.224490e-01,1.726307e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165888220000e+08,3.165888830000e+08,7.540984e+00,3.516002e-01,6.311475e+00,3.216625e-01,8.369565e-01,1.722361e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165888830000e+08,3.165889440000e+08,7.032787e+00,3.395461e-01,5.918033e+00,3.114754e-01,8.414918e-01,1.763283e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165889440000e+08,3.165890050000e+08,7.606557e+00,3.531255e-01,6.393443e+00,3.237445e-01,8.405172e-01,1.699696e-02,2.040000e+01,1.300000e+00,1.011000e+03,29366400004
3.165890380000e+08,3.165890990000e+08,7.868853e+00,3.591624e-01,6.622951e+00,3.295041e-01,8.416666e-01,1.666233e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165890990000e+08,3.165891600000e+08,7.409836e+00,3.485294e-01,6.049181e+00,3.149078e-01,8.163717e-01,1.821145e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165891600000e+08,3.165892210000e+08,7.245902e+00,3.446524e-01,5.852459e+00,3.097450e-01,8.076923e-01,1.874607e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165892210000e+08,3.165892820000e+08,8.278688e+00,3.683968e-01,6.770492e+00,3.331541e-01,8.178218e-01,1.717639e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165892820000e+08,3.165893430000e+08,7.557377e+00,3.519821e-01,6.327869e+00,3.220800e-01,8.373102e-01,1.718988e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165893430000e+08,3.165894040000e+08,7.918033e+00,3.602830e-01,6.426229e+00,3.245736e-01,8.115942e-01,1.779275e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165894040000e+08,3.165894650000e+08,7.098361e+00,3.411255e-01,5.852459e+00,3.097450e-01,8.244804e-01,1.828139e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165894650000e+08,3.165895260000e+08,7.475410e+00,3.500682e-01,5.868853e+00,3.101785e-01,7.850877e-01,1.923567e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165895260000e+08,3.165895870000e+08,7.622951e+00,3.535059e-01,6.196721e+00,3.187250e-01,8.129032e-01,1.808532e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165895870000e+08,3.165896480000e+08,7.032787e+00,3.395461e-01,5.721312e+00,3.062548e-01,8.135198e-01,1.880493e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165896480000e+08,3.165897090000e+08,7.590164e+00,3.527448e-01,6.377049e+00,3.233292e-01,8.401728e-01,1.703018e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165897090000e+08,3.165897700000e+08,7.737705e+00,3.561567e-01,6.311475e+00,3.216625e-01,8.156779e-01,1.784748e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165897700000e+08,3.165898310000e+08,7.409836e+00,3.485294e-01,6.114754e+00,3.166099e-01,8.252212e-01,1.786324e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165898310000e+08,3.165898920000e+08,7.704918e+00,3.554014e-01,6.229508e+00,3.195670e-01,8.085107e-01,1.814957e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165898920000e+08,3.165899530000e+08,7.098361e+00,3.411255e-01,5.754098e+00,3.071311e-01,8.106236e-01,1.882906e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165899530000e+08,3.165900140000e+08,7.475410e+00,3.500682e-01,6.065574e+00,3.153342e-01,8.114035e-01,1.831904e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165900140000e+08,3.165900750000e+08,7.737705e+00,3.561567e-01,6.245902e+00,3.199872e-01,8.072034e-01,1.815809e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165900750000e+08,3.165901360000e+08,6.590164e+00,3.286875e-01,5.459016e+00,2.991523e-01,8.283582e-01,1.880648e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165901360000e+08,3.165901970000e+08,7.295082e+00,3.458200e-01,6.032787e+00,3.144808e-01,8.269663e-01,1.793202e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165901970000e+08,3.165902580000e+08,7.983606e+00,3.617718e-01,6.475410e+00,3.258132e-01,8.110883e-01,1.773777e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165902580000e+08,3.165903190000e+08,7.163934e+00,3.426974e-01,5.786885e+00,3.080048e-01,8.077803e-01,1.884972e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165903190000e+08,3.165903800000e+08,7.180328e+00,3.430893e-01,5.918033e+00,3.114754e-01,8.242009e-01,1.818812e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165903800000e+08,3.165904410000e+08,7.950819e+00,3.610281e-01,6.311475e+00,3.216625e-01,7.938144e-01,1.837036e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165904410000e+08,3.165905020000e+08,7.557377e+00,3.519821e-01,6.622951e+00,3.295041e-01,8.763558e-01,1.533122e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165905020000e+08,3.165905630000e+08,7.491803e+00,3.504518e-01,6.016394e+00,3.140532e-01,8.030635e-01,1.860287e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165905630000e+08,3.165906240000e+08,7.278688e+00,3.454313e-01,5.967213e+00,3.127670e-01,8.198198e-01,1.823985e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165906240000e+08,3.165906850000e+08,7.016394e+00,3.391502e-01,5.655738e+00,3.044947e-01,8.060747e-01,1.911098e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165906850000e+08,3.165907460000e+08,7.803279e+00,3.576627e-01,6.377049e+00,3.233292e-01,8.172269e-01,1.771430e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165907460000e+08,3.165908070000e+08,7.081967e+00,3.407313e-01,5.901639e+00,3.110437e-01,8.333333e-01,1.793048e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165908070000e+08,3.165908680000e+08,7.672131e+00,3.546444e-01,6.295082e+00,3.212446e-01,8.205128e-01,1.773930e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165908680000e+08,3.165909290000e+08,7.967213e+00,3.614001e-01,6.409836e+00,3.241594e-01,8.045267e-01,1.798853e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165909290000e+08,3.165909900000e+08,7.590164e+00,3.527448e-01,6.360656e+00,3.229134e-01,8.380129e-01,1.712281e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165909900000e+08,3.165910510000e+08,8.278688e+00,3.683968e-01,7.081967e+00,3.407313e-01,8.554456e-01,1.564827e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165910510000e+08,3.165911120000e+08,7.213115e+00,3.438718e-01,6.114754e+00,3.166099e-01,8.477273e-01,1.712824e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165911120000e+08,3.165911730000e+08,8.377049e+00,3.705788e-01,6.918033e+00,3.367646e-01,8.258317e-01,1.677722e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165911730000e+08,3.165912340000e+08,7.868853e+00,3.591624e-01,6.377049e+00,3.233292e-01,8.104166e-01,1.789096e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165912340000e+08,3.165912950000e+08,7.918033e+00,3.602830e-01,6.573771e+00,3.282784e-01,8.302277e-01,1.708278e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165912950000e+08,3.165913560000e+08,8.344262e+00,3.698529e-01,6.836066e+00,3.347636e-01,8.192534e-01,1.705632e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165913560000e+08,3.165914170000e+08,7.868853e+00,3.591624e-01,6.524590e+00,3.270482e-01,8.291667e-01,1.717856e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165914170000e+08,3.165914780000e+08,7.622951e+00,3.535059e-01,6.163934e+00,3.178807e-01,8.086022e-01,1.824356e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165914780000e+08,3.165915390000e+08,7.245902e+00,3.446524e-01,5.950819e+00,3.123370e-01,8.212669e-01,1.822357e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165915390000e+08,3.165916000000e+08,7.770492e+00,3.569105e-01,6.262295e+00,3.204069e-01,8.059072e-01,1.816595e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165916000000e+08,3.165916610000e+08,7.786885e+00,3.572868e-01,6.196721e+00,3.187250e-01,7.957895e-01,1.849658e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165916610000e+08,3.165917220000e+08,8.262295e+00,3.680319e-01,6.770492e+00,3.331541e-01,8.194444e-01,1.713365e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165917220000e+08,3.165917830000e+08,7.114754e+00,3.415191e-01,5.737705e+00,3.066932e-01,8.064516e-01,1.896440e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165917830000e+08,3.165918440000e+08,7.180328e+00,3.430893e-01,5.754098e+00,3.071311e-01,8.013698e-01,1.906347e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165918440000e+08,3.165919050000e+08,7.967213e+00,3.614001e-01,6.393443e+00,3.237445e-01,8.024691e-01,1.805982e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165919050000e+08,3.165919660000e+08,7.803279e+00,3.576627e-01,6.655738e+00,3.303187e-01,8.529412e-01,1.623311e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165919660000e+08,3.165920270000e+08,7.688525e+00,3.550231e-01,6.311475e+00,3.216625e-01,8.208955e-01,1.770561e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165920270000e+08,3.165920880000e+08,8.016394e+00,3.625138e-01,6.655738e+00,3.303187e-01,8.302658e-01,1.697613e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165920880000e+08,3.165921490000e+08,7.377049e+00,3.477574e-01,6.180328e+00,3.183031e-01,8.377778e-01,1.737854e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165921490000e+08,3.165922100000e+08,7.721312e+00,3.557792e-01,6.360656e+00,3.229134e-01,8.237792e-01,1.755592e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165922100000e+08,3.165922710000e+08,7.344262e+00,3.469838e-01,6.032787e+00,3.144808e-01,8.214286e-01,1.809472e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165922710000e+08,3.165923320000e+08,7.180328e+00,3.430893e-01,5.918033e+00,3.114754e-01,8.242009e-01,1.818812e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165923320000e+08,3.165923930000e+08,7.704918e+00,3.554014e-01,6.327869e+00,3.220800e-01,8.212766e-01,1.767203e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165923930000e+08,3.165924540000e+08,7.737705e+00,3.561567e-01,6.377049e+00,3.233292e-01,8.241525e-01,1.752269e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165924540000e+08,3.165925150000e+08,7.983606e+00,3.617718e-01,6.393443e+00,3.237445e-01,8.008214e-01,1.809775e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165925150000e+08,3.165925760000e+08,7.360656e+00,3.473708e-01,6.147541e+00,3.174576e-01,8.351893e-01,1.750903e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165925760000e+08,3.165926370000e+08,7.196721e+00,3.434808e-01,5.803279e+00,3.084408e-01,8.063781e-01,1.885881e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165926370000e+08,3.165926980000e+08,7.688525e+00,3.550231e-01,6.426229e+00,3.245736e-01,8.358209e-01,1.710524e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165926980000e+08,3.165927590000e+08,7.868853e+00,3.591624e-01,6.573771e+00,3.282784e-01,8.354167e-01,1.692481e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165927590000e+08,3.165928200000e+08,7.377049e+00,3.477574e-01,6.081967e+00,3.157600e-01,8.244445e-01,1.793419e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165928200000e+08,3.165928810000e+08,8.016394e+00,3.625138e-01,6.622951e+00,3.295041e-01,8.261759e-01,1.713708e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165928810000e+08,3.165929420000e+08,7.262295e+00,3.450420e-01,5.918033e+00,3.114754e-01,8.148984e-01,1.845249e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165929420000e+08,3.165930030000e+08,7.245902e+00,3.446524e-01,5.934426e+00,3.119065e-01,8.190045e-01,1.831327e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165930030000e+08,3.165930640000e+08,7.868853e+00,3.591624e-01,6.557377e+00,3.278688e-01,8.333333e-01,1.701035e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165930640000e+08,3.165931250000e+08,7.639344e+00,3.538858e-01,6.360656e+00,3.229134e-01,8.326180e-01,1.729356e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165931250000e+08,3.165931860000e+08,7.295082e+00,3.458200e-01,6.180328e+00,3.183031e-01,8.471910e-01,1.705631e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165931860000e+08,3.165932470000e+08,7.622951e+00,3.535059e-01,6.344262e+00,3.224970e-01,8.322580e-01,1.732700e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165932470000e+08,3.165933080000e+08,7.918033e+00,3.602830e-01,6.377049e+00,3.233292e-01,8.053830e-01,1.801433e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165933080000e+08,3.165933690000e+08,8.049180e+00,3.632544e-01,6.639344e+00,3.299116e-01,8.248472e-01,1.715357e-02,2.070000e+01,1.000000e+00,1.011000e+03,29366400005
3.165934330000e+08,3.165934940000e+08,7.672131e+00,3.546444e-01,6.196721e+00,3.187250e-01,8.076923e-01,1.821790e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165934940000e+08,3.165935550000e+08,7.770492e+00,3.569105e-01,6.360656e+00,3.229134e-01,8.185654e-01,1.770099e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165935550000e+08,3.165936160000e+08,7.819672e+00,3.580382e-01,6.409836e+00,3.241594e-01,8.197065e-01,1.760192e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165936160000e+08,3.165936770000e+08,7.196721e+00,3.434808e-01,6.000000e+00,3.136250e-01,8.337130e-01,1.777073e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165936770000e+08,3.165937380000e+08,7.262295e+00,3.450420e-01,6.065574e+00,3.153342e-01,8.352144e-01,1.762612e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165937380000e+08,3.165937990000e+08,7.000000e+00,3.387538e-01,5.852459e+00,3.097450e-01,8.360656e-01,1.791601e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165937990000e+08,3.165938600000e+08,7.737705e+00,3.561567e-01,6.311475e+00,3.216625e-01,8.156779e-01,1.784748e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165938600000e+08,3.165939210000e+08,7.836066e+00,3.584133e-01,6.540984e+00,3.274588e-01,8.347281e-01,1.698862e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165939210000e+08,3.165939820000e+08,7.885246e+00,3.595363e-01,6.639344e+00,3.299116e-01,8.419958e-01,1.663094e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165939820000e+08,3.165940430000e+08,7.622951e+00,3.535059e-01,6.245902e+00,3.199872e-01,8.193548e-01,1.784114e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165940430000e+08,3.165941040000e+08,8.344262e+00,3.698529e-01,7.016394e+00,3.391502e-01,8.408644e-01,1.621391e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165941040000e+08,3.165941650000e+08,8.327868e+00,3.694894e-01,6.983606e+00,3.383568e-01,8.385827e-01,1.632361e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165941650000e+08,3.165942260000e+08,7.704918e+00,3.554014e-01,6.295082e+00,3.212446e-01,8.170213e-01,1.783479e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165942260000e+08,3.165942870000e+08,7.393443e+00,3.481436e-01,6.065574e+00,3.153342e-01,8.203991e-01,1.807501e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165942870000e+08,3.165943480000e+08,8.032787e+00,3.628843e-01,6.409836e+00,3.241594e-01,7.979592e-01,1.813894e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165943480000e+08,3.165944090000e+08,8.196721e+00,3.665685e-01,6.721312e+00,3.319419e-01,8.200000e-01,1.718139e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165944090000e+08,3.165944700000e+08,8.000000e+00,3.621430e-01,6.606557e+00,3.290960e-01,8.258197e-01,1.716850e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165944700000e+08,3.165945310000e+08,8.032787e+00,3.628843e-01,6.590164e+00,3.286875e-01,8.204082e-01,1.734044e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165945310000e+08,3.165945920000e+08,7.606557e+00,3.531255e-01,6.098361e+00,3.161853e-01,8.017241e-01,1.850923e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165945920000e+08,3.165946530000e+08,7.590164e+00,3.527448e-01,6.147541e+00,3.174576e-01,8.099352e-01,1.823415e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165946530000e+08,3.165947140000e+08,7.409836e+00,3.485294e-01,6.163934e+00,3.178807e-01,8.318584e-01,1.759110e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165947140000e+08,3.165947750000e+08,7.737705e+00,3.561567e-01,6.573771e+00,3.282784e-01,8.495763e-01,1.645464e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165947750000e+08,3.165948360000e+08,6.885246e+00,3.359656e-01,5.918033e+00,3.114754e-01,8.595238e-01,1.695531e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165948360000e+08,3.165948970000e+08,7.901639e+00,3.599098e-01,6.540984e+00,3.274588e-01,8.278008e-01,1.719709e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165948970000e+08,3.165949580000e+08,8.147541e+00,3.654672e-01,6.836066e+00,3.347636e-01,8.390342e-01,1.648460e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165949580000e+08,3.165950190000e+08,7.557377e+00,3.519821e-01,6.278688e+00,3.208260e-01,8.308026e-01,1.746205e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165950190000e+08,3.165950800000e+08,7.803279e+00,3.576627e-01,6.245902e+00,3.199872e-01,8.004202e-01,1.831951e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165950800000e+08,3.165951410000e+08,8.180327e+00,3.662018e-01,6.573771e+00,3.282784e-01,8.036072e-01,1.778420e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165951410000e+08,3.165952020000e+08,8.409836e+00,3.713033e-01,7.065574e+00,3.403367e-01,8.401560e-01,1.617966e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165952020000e+08,3.165952630000e+08,8.049180e+00,3.632544e-01,6.639344e+00,3.299116e-01,8.248472e-01,1.715357e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165952630000e+08,3.165953240000e+08,7.934426e+00,3.606557e-01,6.459016e+00,3.254006e-01,8.140496e-01,1.768485e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165953240000e+08,3.165953850000e+08,8.377049e+00,3.705788e-01,7.016394e+00,3.391502e-01,8.375734e-01,1.631659e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165953850000e+08,3.165954460000e+08,8.327868e+00,3.694894e-01,6.934426e+00,3.371633e-01,8.326772e-01,1.656090e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165954460000e+08,3.165955070000e+08,7.459016e+00,3.496841e-01,6.278688e+00,3.208260e-01,8.417583e-01,1.710994e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165955070000e+08,3.165955680000e+08,7.360656e+00,3.473708e-01,6.114754e+00,3.166099e-01,8.307350e-01,1.769668e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165955680000e+08,3.165956290000e+08,7.524590e+00,3.512178e-01,6.245902e+00,3.199872e-01,8.300654e-01,1.753036e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165956290000e+08,3.165956900000e+08,7.393443e+00,3.481436e-01,6.229508e+00,3.195670e-01,8.425720e-01,1.714969e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165956900000e+08,3.165957510000e+08,7.245902e+00,3.446524e-01,6.081967e+00,3.157600e-01,8.393665e-01,1.746557e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165957510000e+08,3.165958120000e+08,7.786885e+00,3.572868e-01,6.393443e+00,3.237445e-01,8.210526e-01,1.758739e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165958120000e+08,3.165958730000e+08,7.557377e+00,3.519821e-01,6.278688e+00,3.208260e-01,8.308026e-01,1.746205e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165958730000e+08,3.165959340000e+08,7.426229e+00,3.489147e-01,6.262295e+00,3.204069e-01,8.432671e-01,1.708101e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165959340000e+08,3.165959950000e+08,7.704918e+00,3.554014e-01,6.213115e+00,3.191463e-01,8.063830e-01,1.822609e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165959950000e+08,3.165960560000e+08,8.245902e+00,3.676666e-01,6.803279e+00,3.339598e-01,8.250497e-01,1.694000e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165960560000e+08,3.165961170000e+08,7.606557e+00,3.531255e-01,6.344262e+00,3.224970e-01,8.340517e-01,1.727125e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165961170000e+08,3.165961780000e+08,7.475410e+00,3.500682e-01,6.065574e+00,3.153342e-01,8.114035e-01,1.831904e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165961780000e+08,3.165962390000e+08,7.557377e+00,3.519821e-01,6.049181e+00,3.149078e-01,8.004338e-01,1.861469e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165962390000e+08,3.165963000000e+08,8.393442e+00,3.709413e-01,7.032787e+00,3.395461e-01,8.378906e-01,1.628781e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165963000000e+08,3.165963610000e+08,8.196721e+00,3.665685e-01,7.000000e+00,3.387538e-01,8.540000e-01,1.579139e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165963610000e+08,3.165964220000e+08,8.081967e+00,3.639935e-01,6.590164e+00,3.286875e-01,8.154158e-01,1.747284e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165964220000e+08,3.165964830000e+08,7.786885e+00,3.572868e-01,6.573771e+00,3.282784e-01,8.442105e-01,1.663978e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165964830000e+08,3.165965440000e+08,7.491803e+00,3.504518e-01,6.360656e+00,3.229134e-01,8.490153e-01,1.674812e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165965440000e+08,3.165966050000e+08,7.885246e+00,3.595363e-01,6.540984e+00,3.274588e-01,8.295218e-01,1.714651e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
3.165966050000e+08,3.165966660000e+08,7.557377e+00,3.519821e-01,6.213115e+00,3.191463e-01,8.221258e-01,1.781046e-02,2.100000e+01,6.000000e-01,1.011000e+03,29366400006
