#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497355740000e+08,2.497356390000e+08,1.384615e-01,4.615385e-02,1.538462e-02,1.538462e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497356390000e+08,2.497357110000e+08,1.527778e-01,4.606424e-02,4.166667e-02,2.405626e-02,2.727273e-01,1.342816e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497357110000e+08,2.497357780000e+08,1.343284e-01,4.477612e-02,1.492537e-02,1.492537e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497357780000e+08,2.497358400000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497358400000e+08,2.497359100000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497359100000e+08,2.497359710000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497359710000e+08,2.497360330000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497360330000e+08,2.497360980000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497360980000e+08,2.497361590000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497361590000e+08,2.497362230000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497362230000e+08,2.497362910000e+08,2.647059e-01,6.239177e-02,2.941176e-02,2.079726e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497362910000e+08,2.497363550000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497363550000e+08,2.497364230000e+08,1.764706e-01,5.094267e-02,1.470588e-02,1.470588e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497364230000e+08,2.497364960000e+08,6.849315e-02,3.063107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497364960000e+08,2.497365600000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497365600000e+08,2.497366210000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497366210000e+08,2.497366820000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497366820000e+08,2.497367470000e+08,2.461538e-01,6.153846e-02,1.538462e-02,1.538462e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497367470000e+08,2.497368080000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497368080000e+08,2.497368750000e+08,2.238806e-01,5.780572e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497368750000e+08,2.497369380000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497369380000e+08,2.497370020000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497370020000e+08,2.497370670000e+08,2.153846e-01,5.756396e-02,3.076923e-02,2.175713e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497370670000e+08,2.497371290000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497371290000e+08,2.497371910000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497371910000e+08,2.497372520000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497372520000e+08,2.497373130000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497373130000e+08,2.497373740000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497373740000e+08,2.497374450000e+08,2.535211e-01,5.975550e-02,1.408451e-02,1.408451e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497374450000e+08,2.497375110000e+08,2.424242e-01,6.060606e-02,3.030303e-02,2.142748e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497375110000e+08,2.497375720000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497375720000e+08,2.497376380000e+08,2.121212e-01,5.669178e-02,3.030303e-02,2.142748e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497376380000e+08,2.497377000000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497377000000e+08,2.497377660000e+08,2.727273e-01,6.428243e-02,3.030303e-02,2.142748e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497377660000e+08,2.497378340000e+08,1.323529e-01,4.411765e-02,1.470588e-02,1.470588e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497378340000e+08,2.497378970000e+08,2.539683e-01,6.349207e-02,1.587302e-02,1.587302e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497378970000e+08,2.497379640000e+08,2.089552e-01,5.584563e-02,1.492537e-02,1.492537e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497379640000e+08,2.497380290000e+08,1.538462e-01,4.865042e-02,1.538462e-02,1.538462e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497380290000e+08,2.497380900000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497380900000e+08,2.497381520000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497381520000e+08,2.497382130000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497382130000e+08,2.497382760000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497382760000e+08,2.497383390000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497383390000e+08,2.497384050000e+08,3.333333e-01,7.106691e-02,1.515152e-02,1.515152e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497384050000e+08,2.497384660000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497384660000e+08,2.497385270000e+08,3.934426e-01,8.031114e-02,4.918033e-02,2.839427e-02,1.250000e-01,6.750771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497385270000e+08,2.497385890000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497385890000e+08,2.497386510000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497386510000e+08,2.497387120000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497387120000e+08,2.497387980000e+08,8.139535e-02,3.076455e-02,2.325581e-02,1.644434e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497387980000e+08,2.497388650000e+08,2.686567e-01,6.332299e-02,2.985075e-02,2.110766e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497388650000e+08,2.497389290000e+08,2.500000e-01,6.250000e-02,1.562500e-02,1.562500e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497389290000e+08,2.497389920000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497389920000e+08,2.497390560000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497390560000e+08,2.497391170000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497391170000e+08,2.497391810000e+08,2.656250e-01,6.442352e-02,1.562500e-02,1.562500e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497391810000e+08,2.497392480000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497392480000e+08,2.497393120000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497393120000e+08,2.497393740000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497393740000e+08,2.497394370000e+08,3.650794e-01,7.612431e-02,4.761905e-02,2.749287e-02,1.304348e-01,7.022373e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497394370000e+08,2.497394980000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497394980000e+08,2.497395590000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497395590000e+08,2.497396210000e+08,2.580645e-01,6.451613e-02,3.225806e-02,2.280990e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497396210000e+08,2.497396820000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497396820000e+08,2.497397430000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497397430000e+08,2.497398110000e+08,1.911765e-01,5.302281e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497398110000e+08,2.497398780000e+08,2.089552e-01,5.584563e-02,1.492537e-02,1.492537e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497398780000e+08,2.497399420000e+08,1.718750e-01,5.182226e-02,3.125000e-02,2.209709e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497399420000e+08,2.497400060000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497400060000e+08,2.497400720000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497400720000e+08,2.497401330000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497401330000e+08,2.497402120000e+08,1.772152e-01,4.736275e-02,2.531646e-02,1.790144e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497402120000e+08,2.497402770000e+08,2.000000e-01,5.547002e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497402770000e+08,2.497403440000e+08,1.641791e-01,4.950186e-02,1.492537e-02,1.492537e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497403440000e+08,2.497404050000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497404050000e+08,2.497404670000e+08,2.741936e-01,6.650170e-02,3.225806e-02,2.280990e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497404670000e+08,2.497405330000e+08,1.515152e-01,4.791330e-02,3.030303e-02,2.142748e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497405330000e+08,2.497405940000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497405940000e+08,2.497406550000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497406550000e+08,2.497407160000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497407160000e+08,2.497407770000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497407770000e+08,2.497408390000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497408390000e+08,2.497409000000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497409000000e+08,2.497409640000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497409640000e+08,2.497410300000e+08,1.363636e-01,4.545455e-02,3.030303e-02,2.142748e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497410300000e+08,2.497410960000e+08,1.666667e-01,5.025189e-02,1.515152e-02,1.515152e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497410960000e+08,2.497411590000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497411590000e+08,2.497412230000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497412230000e+08,2.497412940000e+08,1.690141e-01,4.879016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497412940000e+08,2.497413560000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497413560000e+08,2.497414220000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497414220000e+08,2.497414830000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497414830000e+08,2.497415440000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497415440000e+08,2.497416060000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497416060000e+08,2.497416790000e+08,1.780822e-01,4.939111e-02,1.369863e-02,1.369863e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497416790000e+08,2.497417490000e+08,2.857143e-01,6.388766e-02,2.857143e-02,2.020305e-02,1.000000e-01,6.708204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497417490000e+08,2.497418110000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497418110000e+08,2.497418770000e+08,3.030303e-01,6.775963e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497418770000e+08,2.497419400000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497419400000e+08,2.497420010000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497420010000e+08,2.497420650000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497420650000e+08,2.497421300000e+08,2.461538e-01,6.153846e-02,1.538462e-02,1.538462e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497421300000e+08,2.497421910000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497421910000e+08,2.497422520000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497422520000e+08,2.497423130000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497423130000e+08,2.497423770000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497423770000e+08,2.497424390000e+08,2.096774e-01,5.815405e-02,3.225806e-02,2.280990e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497424390000e+08,2.497425020000e+08,2.539683e-01,6.349207e-02,7.936508e-02,3.549314e-02,3.125000e-01,1.158781e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497425020000e+08,2.497425640000e+08,2.903226e-01,6.842969e-02,3.225806e-02,2.280990e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497425640000e+08,2.497426250000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497426250000e+08,2.497426860000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497426860000e+08,2.497427520000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497427520000e+08,2.497428140000e+08,2.419355e-01,6.246747e-02,3.225806e-02,2.280990e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497428140000e+08,2.497428750000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497428750000e+08,2.497429360000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497429360000e+08,2.497430020000e+08,2.575758e-01,6.247130e-02,3.030303e-02,2.142748e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497430020000e+08,2.497430630000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497430630000e+08,2.497431260000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497431260000e+08,2.497431870000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497431870000e+08,2.497432510000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497432510000e+08,2.497433120000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497433120000e+08,2.497433740000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497433740000e+08,2.497434350000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497434350000e+08,2.497434960000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497434960000e+08,2.497435610000e+08,1.384615e-01,4.615385e-02,1.538462e-02,1.538462e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497435610000e+08,2.497436320000e+08,1.549296e-01,4.671303e-02,1.408451e-02,1.408451e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497436320000e+08,2.497436930000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497436930000e+08,2.497437550000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497437550000e+08,2.497438220000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497438220000e+08,2.497438840000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497438840000e+08,2.497439570000e+08,1.506849e-01,4.543322e-02,1.369863e-02,1.369863e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497439570000e+08,2.497440200000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497440200000e+08,2.497440960000e+08,1.184211e-01,3.947368e-02,1.315789e-02,1.315789e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497440960000e+08,2.497441580000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497441580000e+08,2.497442190000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497442190000e+08,2.497442800000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497442800000e+08,2.497443440000e+08,2.500000e-01,6.250000e-02,3.125000e-02,2.209709e-02,1.250000e-01,8.267973e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497443440000e+08,2.497444050000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497444050000e+08,2.497444690000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497444690000e+08,2.497445300000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497445300000e+08,2.497445950000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497445950000e+08,2.497446620000e+08,1.940299e-01,5.381420e-02,2.985075e-02,2.110766e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
2.497446620000e+08,2.497447340000e+08,1.111111e-01,3.928371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289000002
