#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.635278490315e+08,2.635289189922e+08,1.069960661411e+03,47856,47839,43835,17,17,0,4,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000015,0,0,0
16,2.635289380454e+08,2.635300049910e+08,1.066945582777e+03,47861,47833,43956,28,28,0,2,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000016,0,0,0
17,2.635300080649e+08,2.635310759970e+08,1.067932122678e+03,47862,47859,43998,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000017,0,0,0
18,2.635310790200e+08,2.635321529899e+08,1.073969844878e+03,47827,47827,43925,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000018,0,0,0
19,2.635321570222e+08,2.635332238922e+08,1.066870005935e+03,47840,47838,43900,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000019,0,0,0
20,2.635332280304e+08,2.635343049936e+08,1.076963178009e+03,47840,47791,43913,49,49,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.637291e+00,15305000020,0,0,0
21,2.635343080381e+08,2.635353759889e+08,1.067950822979e+03,47828,47826,43781,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.504208e+00,15305000021,0,0,0
22,2.635353800488e+08,2.635364419895e+08,1.061940657884e+03,47847,47842,43840,5,5,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305000022,0,0,0
23,2.635364460166e+08,2.635375169764e+08,1.070959828198e+03,47819,47797,43849,22,22,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.719217e+00,15305000023,0,0,0
24,2.635375210134e+08,2.635379859475e+08,4.649341028333e+02,20911,20911,19191,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000024,0,0,0
25,2.635379970335e+08,2.635390679621e+08,1.070928663731e+03,47834,47832,43785,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000025,0,0,0
26,2.635390720381e+08,2.635396129977e+08,5.409596239924e+02,24105,24103,22164,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000026,0,0,0
27,2.635396230404e+08,2.635406949978e+08,1.071957331002e+03,47840,47791,43737,49,49,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000027,0,0,0
28,2.635406980333e+08,2.635417699790e+08,1.071945634633e+03,47848,47847,44012,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000028,0,0,0
29,2.635417730181e+08,2.635423469970e+08,5.739788964987e+02,25567,25567,23438,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000029,0,0,0
30,2.635423570400e+08,2.635434269649e+08,1.069924907207e+03,47861,47835,43872,26,26,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000030,0,0,0
31,2.635434300290e+08,2.635444979737e+08,1.067944626898e+03,47836,47834,43980,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000031,0,0,0
32,2.635445020587e+08,2.635455739468e+08,1.071888096303e+03,47837,47834,43815,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000032,0,0,0
33,2.635455770268e+08,2.635465279840e+08,9.509571589828e+02,42561,42561,38977,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000033,0,0,0
34,2.635465380222e+08,2.635476149956e+08,1.076973430097e+03,47815,47810,43855,5,5,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999073e+00,15305000034,0,0,0
35,2.635476190138e+08,2.635486899783e+08,1.070964572787e+03,47829,47827,43901,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000035,0,0,0
36,2.635486940178e+08,2.635497578234e+08,1.063805531979e+03,47863,47858,43953,5,5,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000036,0,0,0
37,2.635497610149e+08,2.635508279426e+08,1.066927752644e+03,47824,47777,43788,47,47,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000037,0,0,0
38,2.635508320553e+08,2.635519079668e+08,1.075911521703e+03,47817,47814,43811,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998144e+00,15305000038,0,0,0
39,2.635519120485e+08,2.635529849788e+08,1.072930246621e+03,47844,47804,43883,40,40,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999069e+00,15305000039,0,0,0
40,2.635529880420e+08,2.635540539804e+08,1.065938357741e+03,47831,47825,43987,6,6,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.544515e+00,15305000040,0,0,0
41,2.635540580163e+08,2.635551199856e+08,1.061969244391e+03,47865,47858,43902,7,7,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999060e+00,15305000041,0,0,0
42,2.635551230322e+08,2.635561899910e+08,1.066958758831e+03,47824,47823,43907,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.729402e+00,15305000042,0,0,0
43,2.635561940146e+08,2.635572729725e+08,1.078957882583e+03,47791,47789,43795,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978703e+00,15305000043,0,0,0
44,2.635572770248e+08,2.635575379871e+08,2.609622871876e+02,11712,11712,10555,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958015e+00,15305000044,0,0,0
45,2.635575490426e+08,2.635586179083e+08,1.068865698755e+03,47841,47827,43911,14,14,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.751401e+00,15305000045,0,0,0
46,2.635586210184e+08,2.635596959887e+08,1.074970338315e+03,47821,47815,43745,6,6,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999071e+00,15305000046,0,0,0
47,2.635597000141e+08,2.635607749956e+08,1.074981520653e+03,47814,47806,43833,8,8,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999071e+00,15305000047,0,0,0
48,2.635607790516e+08,2.635618529959e+08,1.073944283336e+03,47839,47837,43896,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.500466e+00,15305000048,0,0,0
49,2.635618560484e+08,2.635623619980e+08,5.059495990574e+02,22647,22646,20640,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.883629e+00,15305000049,0,0,0
50,2.635623720187e+08,2.635634469944e+08,1.074975762099e+03,47849,47845,43897,4,4,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000050,0,0,0
51,2.635634500577e+08,2.635645269632e+08,1.076905509740e+03,47839,47833,44024,6,6,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.713359e+00,15305000051,0,0,0
52,2.635645300513e+08,2.635655969949e+08,1.066943602413e+03,47863,47859,43840,4,4,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.855805e+00,15305000052,0,0,0
53,2.635656000212e+08,2.635666809840e+08,1.080962848276e+03,47838,47833,43804,5,5,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.009242e+00,15305000053,0,0,0
54,2.635666840124e+08,2.635677719739e+08,1.087961485177e+03,47797,47791,43813,6,6,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.200184e+00,15305000054,0,0,0
55,2.635677750242e+08,2.635688559757e+08,1.080951475650e+03,47829,47826,43768,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.892789e+00,15305000055,0,0,0
56,2.635688590583e+08,2.635699449938e+08,1.085935451746e+03,47809,47807,43876,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.421344e+00,15305000056,0,0,0
57,2.635699480337e+08,2.635710359981e+08,1.087964470714e+03,47789,47786,43745,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305000057,0,0,0
58,2.635710400283e+08,2.635721349938e+08,1.094965524793e+03,47775,47774,43745,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.116787e+00,15305000058,0,0,0
59,2.635721390566e+08,2.635732349834e+08,1.095926703960e+03,47806,47803,43757,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.956244e+00,15305000059,0,0,0
60,2.635732380180e+08,2.635743329817e+08,1.094963763982e+03,47798,47782,43803,16,16,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000060,0,0,0
61,2.635743360794e+08,2.635747918743e+08,4.557948276699e+02,19809,19808,18028,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000061,0,0,0
62,2.635748021414e+08,2.635759049906e+08,1.102849174827e+03,47756,47745,43704,11,11,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000062,0,0,0
63,2.635759090173e+08,2.635764559786e+08,5.469613004327e+02,23587,23584,21625,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.525548e+00,15305000063,0,0,0
64,2.635764660475e+08,2.635775809991e+08,1.114951636344e+03,47735,47733,43765,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.271506e+00,15305000064,0,0,0
65,2.635775850195e+08,2.635787059950e+08,1.120975475520e+03,47746,47744,43767,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.292336e+00,15305000065,0,0,0
66,2.635787090322e+08,2.635798329627e+08,1.123930524766e+03,47741,47741,43796,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305000066,0,0,0
67,2.635798360197e+08,2.635809579925e+08,1.121972812295e+03,47752,47746,43729,6,6,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.242210e+00,15305000067,0,0,0
68,2.635809610296e+08,2.635818709893e+08,9.099596587121e+02,38443,38441,35211,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000068,0,0,0
69,2.635818810146e+08,2.635830119898e+08,1.130975129634e+03,47731,47728,43747,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922260e+00,15305000069,0,0,0
70,2.635830150206e+08,2.635841489891e+08,1.133968465537e+03,47720,47719,43753,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998240e+00,15305000070,0,0,0
72,2.635842320145e+08,2.635848649937e+08,6.329791548252e+02,26590,26590,24233,0,0,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998424e+00,15305000072,0,0,0
73,2.635848760308e+08,2.635860189471e+08,1.142916308135e+03,47676,47669,43639,7,7,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999127e+00,15305000073,0,0,0
74,2.635860230196e+08,2.635871709975e+08,1.147977928251e+03,47685,47683,43588,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305000074,0,0,0
75,2.635871740275e+08,2.635883199937e+08,1.145966205657e+03,47693,47690,43706,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.967740e+00,15305000075,0,0,0
76,2.635883240182e+08,2.635894659890e+08,1.141970790416e+03,47693,47687,43641,6,6,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.921259e+00,15305000076,0,0,0
77,2.635894700273e+08,2.635906189897e+08,1.148962400645e+03,47681,47677,43613,4,4,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.973916e+00,15305000077,0,0,0
78,2.635906230498e+08,2.635917759796e+08,1.152929785162e+03,47683,47681,43728,2,2,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.119583e+00,15305000078,0,0,0
79,2.635917790143e+08,2.635929279759e+08,1.148961611241e+03,47684,47676,43625,8,8,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.908694e+00,15305000079,0,0,0
80,2.635929310132e+08,2.635940829991e+08,1.151985923439e+03,47697,47696,43665,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998268e+00,15305000080,0,0,0
81,2.635940860157e+08,2.635952379975e+08,1.151981810391e+03,47697,47688,43611,9,9,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999134e+00,15305000081,0,0,0
82,2.635952410841e+08,2.635963829584e+08,1.141874250472e+03,47710,47709,43620,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951007e+00,15305000082,0,0,0
83,2.635963860507e+08,2.635975239438e+08,1.137893122166e+03,47720,47717,43630,3,3,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.943811e+00,15305000083,0,0,0
84,2.635975270294e+08,2.635983369856e+08,8.099562421441e+02,33890,33879,30993,11,11,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.784214e+00,15305000084,0,0,0
85,2.635983470128e+08,2.635991979927e+08,8.509798628092e+02,35439,35438,32487,1,1,0,1,e,C,2015,5,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.886150e+00,15305000085,0,0,0
