#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634555460000e+08,2.634556070000e+08,4.698361e+01,8.776235e-01,4.345901e+01,8.440633e-01,9.249825e-01,4.920507e-03,2.360000e+01,2.320000e+01,9.650000e+02,15304900031
2.634556710000e+08,2.634557320000e+08,4.586885e+01,8.671496e-01,4.216393e+01,8.313916e-01,9.192280e-01,5.151316e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634557320000e+08,2.634557930000e+08,4.603279e+01,8.686978e-01,4.249180e+01,8.346179e-01,9.230769e-01,5.028618e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634557930000e+08,2.634558540000e+08,4.618033e+01,8.700888e-01,4.224590e+01,8.321993e-01,9.148030e-01,5.259962e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634558540000e+08,2.634559150000e+08,4.760656e+01,8.834226e-01,4.391803e+01,8.485091e-01,9.225206e-01,4.961155e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634559150000e+08,2.634559760000e+08,4.614754e+01,8.697799e-01,4.211475e+01,8.309066e-01,9.126110e-01,5.322700e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634559760000e+08,2.634560370000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634560370000e+08,2.634560980000e+08,4.532787e+01,8.620208e-01,4.178688e+01,8.276659e-01,9.218807e-01,5.103511e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634560980000e+08,2.634561590000e+08,4.562295e+01,8.648221e-01,4.190164e+01,8.288016e-01,9.184334e-01,5.188281e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634561590000e+08,2.634562200000e+08,4.663934e+01,8.744023e-01,4.319672e+01,8.415123e-01,9.261863e-01,4.902037e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634562200000e+08,2.634562810000e+08,4.681967e+01,8.760911e-01,4.285246e+01,8.381523e-01,9.152661e-01,5.211025e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634562810000e+08,2.634563420000e+08,4.606557e+01,8.690071e-01,4.239344e+01,8.336513e-01,9.202847e-01,5.109505e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634563420000e+08,2.634564030000e+08,4.472131e+01,8.562338e-01,4.116393e+01,8.214734e-01,9.204546e-01,5.180678e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634564030000e+08,2.634564640000e+08,4.596721e+01,8.680788e-01,4.229508e+01,8.326836e-01,9.201141e-01,5.119964e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634564640000e+08,2.634565250000e+08,4.691803e+01,8.770109e-01,4.308197e+01,8.403938e-01,9.182390e-01,5.121724e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634565250000e+08,2.634565860000e+08,4.603279e+01,8.686978e-01,4.232787e+01,8.330063e-01,9.195157e-01,5.133773e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634565860000e+08,2.634566470000e+08,4.595082e+01,8.679240e-01,4.209836e+01,8.307449e-01,9.161612e-01,5.234761e-03,2.370000e+01,2.320000e+01,9.650000e+02,15304900032
2.634567100000e+08,2.634567710000e+08,4.636066e+01,8.717859e-01,4.326229e+01,8.421507e-01,9.331683e-01,4.696038e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634567710000e+08,2.634568320000e+08,4.627869e+01,8.710150e-01,4.267213e+01,8.363869e-01,9.220687e-01,5.045244e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634568320000e+08,2.634568930000e+08,4.731147e+01,8.806804e-01,4.329508e+01,8.424698e-01,9.151074e-01,5.188272e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634568930000e+08,2.634569540000e+08,4.578688e+01,8.663745e-01,4.208197e+01,8.305831e-01,9.190834e-01,5.160131e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634569540000e+08,2.634570150000e+08,4.701639e+01,8.779297e-01,4.314754e+01,8.410331e-01,9.177127e-01,5.131333e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634570150000e+08,2.634570760000e+08,4.516393e+01,8.604606e-01,4.139344e+01,8.237603e-01,9.165154e-01,5.270020e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634570760000e+08,2.634571370000e+08,4.685246e+01,8.763978e-01,4.301639e+01,8.397540e-01,9.181246e-01,5.128573e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634571370000e+08,2.634571980000e+08,4.667213e+01,8.747096e-01,4.314754e+01,8.410331e-01,9.244819e-01,4.952003e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634571980000e+08,2.634572590000e+08,4.726229e+01,8.802226e-01,4.313115e+01,8.408734e-01,9.125910e-01,5.260097e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634572590000e+08,2.634573200000e+08,4.563934e+01,8.649774e-01,4.167213e+01,8.265287e-01,9.130747e-01,5.339389e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634573200000e+08,2.634573810000e+08,4.770492e+01,8.843347e-01,4.355738e+01,8.450180e-01,9.130584e-01,5.222959e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634573810000e+08,2.634574420000e+08,4.672131e+01,8.751704e-01,4.303279e+01,8.399140e-01,9.210526e-01,5.051131e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634574420000e+08,2.634575030000e+08,4.619672e+01,8.702433e-01,4.224590e+01,8.321993e-01,9.144784e-01,5.268103e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634575030000e+08,2.634575640000e+08,4.431147e+01,8.523014e-01,4.088525e+01,8.186879e-01,9.226785e-01,5.137505e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634575640000e+08,2.634576250000e+08,4.581967e+01,8.666846e-01,4.244262e+01,8.341347e-01,9.262969e-01,4.942276e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634576250000e+08,2.634576860000e+08,4.716393e+01,8.793061e-01,4.321312e+01,8.416720e-01,9.162322e-01,5.165013e-03,2.380000e+01,2.330000e+01,9.650000e+02,15304900033
2.634577470000e+08,2.634578080000e+08,4.622951e+01,8.705520e-01,4.244262e+01,8.341347e-01,9.180851e-01,5.164145e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634578080000e+08,2.634578690000e+08,4.790164e+01,8.861562e-01,4.416393e+01,8.508812e-01,9.219713e-01,4.961876e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634578690000e+08,2.634579300000e+08,4.591803e+01,8.676143e-01,4.190164e+01,8.288016e-01,9.125313e-01,5.338187e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634579300000e+08,2.634579910000e+08,4.667213e+01,8.747096e-01,4.288525e+01,8.384729e-01,9.188620e-01,5.117332e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634579910000e+08,2.634580520000e+08,4.706557e+01,8.783888e-01,4.319672e+01,8.415123e-01,9.177987e-01,5.126211e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634580520000e+08,2.634581130000e+08,4.550820e+01,8.637338e-01,4.190164e+01,8.288016e-01,9.207493e-01,5.126990e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634581130000e+08,2.634581740000e+08,4.550820e+01,8.637338e-01,4.222951e+01,8.320379e-01,9.279539e-01,4.907482e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634581740000e+08,2.634582350000e+08,4.529508e+01,8.617090e-01,4.170492e+01,8.268538e-01,9.207383e-01,5.139363e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634582350000e+08,2.634582960000e+08,4.726229e+01,8.802226e-01,4.268853e+01,8.365476e-01,9.032258e-01,5.506247e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634582960000e+08,2.634583570000e+08,4.606557e+01,8.690071e-01,4.196721e+01,8.294499e-01,9.110320e-01,5.370696e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634583570000e+08,2.634584180000e+08,4.645901e+01,8.727102e-01,4.270492e+01,8.367082e-01,9.191955e-01,5.119433e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634584180000e+08,2.634584790000e+08,4.624590e+01,8.707063e-01,4.222951e+01,8.320379e-01,9.131514e-01,5.302141e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634584790000e+08,2.634585400000e+08,4.606557e+01,8.690071e-01,4.216393e+01,8.313916e-01,9.153025e-01,5.252480e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634585400000e+08,2.634586010000e+08,4.621312e+01,8.703977e-01,4.213115e+01,8.310683e-01,9.116708e-01,5.344703e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634586010000e+08,2.634586620000e+08,4.501639e+01,8.590540e-01,4.134426e+01,8.232707e-01,9.184268e-01,5.223309e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634586620000e+08,2.634587230000e+08,4.695082e+01,8.773172e-01,4.272131e+01,8.368688e-01,9.099162e-01,5.349800e-03,2.390000e+01,2.340000e+01,9.650000e+02,15304900034
2.634587850000e+08,2.634588460000e+08,4.757377e+01,8.831182e-01,4.375410e+01,8.469240e-01,9.197105e-01,5.044362e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634588460000e+08,2.634589070000e+08,4.813115e+01,8.882765e-01,4.395082e+01,8.488258e-01,9.131472e-01,5.197379e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634589070000e+08,2.634589680000e+08,4.604918e+01,8.688524e-01,4.259016e+01,8.355833e-01,9.248843e-01,4.973168e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634589680000e+08,2.634590290000e+08,4.559016e+01,8.645113e-01,4.177049e+01,8.275036e-01,9.162172e-01,5.253831e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634590290000e+08,2.634590900000e+08,4.563934e+01,8.649774e-01,4.204918e+01,8.302595e-01,9.213362e-01,5.102251e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634590900000e+08,2.634591510000e+08,4.645901e+01,8.727102e-01,4.224590e+01,8.321993e-01,9.093155e-01,5.394162e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634591510000e+08,2.634592120000e+08,4.731147e+01,8.806804e-01,4.329508e+01,8.424698e-01,9.151074e-01,5.188272e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634592120000e+08,2.634592730000e+08,4.670492e+01,8.750168e-01,4.293443e+01,8.389536e-01,9.192699e-01,5.103793e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634592730000e+08,2.634593340000e+08,4.663934e+01,8.744023e-01,4.255738e+01,8.352616e-01,9.124780e-01,5.298203e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634593340000e+08,2.634593950000e+08,4.747541e+01,8.822048e-01,4.380328e+01,8.473998e-01,9.226519e-01,4.964144e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634593950000e+08,2.634594560000e+08,4.585246e+01,8.669946e-01,4.250820e+01,8.347788e-01,9.270647e-01,4.916744e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634594560000e+08,2.634595170000e+08,4.468853e+01,8.559198e-01,4.108197e+01,8.206551e-01,9.192957e-01,5.216907e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634595170000e+08,2.634595780000e+08,4.559016e+01,8.645113e-01,4.190164e+01,8.288016e-01,9.190938e-01,5.170948e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634595780000e+08,2.634596390000e+08,4.604918e+01,8.688524e-01,4.208197e+01,8.305831e-01,9.138483e-01,5.294111e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634596390000e+08,2.634597000000e+08,4.657377e+01,8.737874e-01,4.254099e+01,8.351007e-01,9.134108e-01,5.276299e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634597000000e+08,2.634597610000e+08,4.539344e+01,8.626441e-01,4.144262e+01,8.242495e-01,9.129649e-01,5.356890e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900035
2.634598220000e+08,2.634598830000e+08,4.704918e+01,8.782358e-01,4.304918e+01,8.400739e-01,9.149826e-01,5.206184e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634598830000e+08,2.634599440000e+08,4.639344e+01,8.720942e-01,4.270492e+01,8.367082e-01,9.204947e-01,5.085288e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634599440000e+08,2.634600050000e+08,4.634426e+01,8.716318e-01,4.278688e+01,8.375108e-01,9.232402e-01,5.006813e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634600050000e+08,2.634600660000e+08,4.660656e+01,8.740949e-01,4.286885e+01,8.383126e-01,9.198030e-01,5.093754e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634600660000e+08,2.634601270000e+08,4.722951e+01,8.799171e-01,4.347541e+01,8.442225e-01,9.205137e-01,5.039526e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634601270000e+08,2.634601880000e+08,4.729508e+01,8.805278e-01,4.316393e+01,8.411929e-01,9.126517e-01,5.256624e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634601880000e+08,2.634602490000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634602490000e+08,2.634603100000e+08,4.627869e+01,8.710150e-01,4.214754e+01,8.312300e-01,9.107333e-01,5.366424e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634603100000e+08,2.634603710000e+08,4.727869e+01,8.803751e-01,4.290164e+01,8.386332e-01,9.074203e-01,5.397151e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634603710000e+08,2.634604320000e+08,4.726229e+01,8.802226e-01,4.390164e+01,8.483508e-01,9.288935e-01,4.786469e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634604320000e+08,2.634604930000e+08,4.668853e+01,8.748632e-01,4.255738e+01,8.352616e-01,9.115168e-01,5.321605e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634604930000e+08,2.634605540000e+08,4.608197e+01,8.691617e-01,4.227869e+01,8.325222e-01,9.174671e-01,5.190131e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634605540000e+08,2.634606150000e+08,4.760656e+01,8.834226e-01,4.404918e+01,8.497751e-01,9.252755e-01,4.879426e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634606150000e+08,2.634606760000e+08,4.903279e+01,8.965580e-01,4.483607e+01,8.573316e-01,9.144099e-01,5.115335e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634606760000e+08,2.634607370000e+08,4.745901e+01,8.820525e-01,4.350820e+01,8.445408e-01,9.167530e-01,5.134359e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634607370000e+08,2.634607980000e+08,4.736066e+01,8.811380e-01,4.327869e+01,8.423104e-01,9.138110e-01,5.221319e-03,2.390000e+01,2.340000e+01,9.640000e+02,15304900036
2.634608460000e+08,2.634609070000e+08,4.593443e+01,8.677692e-01,4.186885e+01,8.284773e-01,9.114918e-01,5.365795e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634609070000e+08,2.634609680000e+08,4.624590e+01,8.707063e-01,4.221312e+01,8.318763e-01,9.127969e-01,5.311921e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634609680000e+08,2.634610290000e+08,4.685246e+01,8.763978e-01,4.295082e+01,8.391137e-01,9.167250e-01,5.168277e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634610290000e+08,2.634610900000e+08,4.826229e+01,8.894859e-01,4.449180e+01,8.540339e-01,9.218750e-01,4.946091e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634610900000e+08,2.634611510000e+08,4.562295e+01,8.648221e-01,4.167213e+01,8.265287e-01,9.134028e-01,5.331219e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634611510000e+08,2.634612120000e+08,4.737705e+01,8.812905e-01,4.342623e+01,8.437449e-01,9.166090e-01,5.142837e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634612120000e+08,2.634612730000e+08,4.681967e+01,8.760911e-01,4.296721e+01,8.392738e-01,9.177171e-01,5.141977e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634612730000e+08,2.634613340000e+08,4.603279e+01,8.686978e-01,4.247541e+01,8.344569e-01,9.227208e-01,5.039274e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634613340000e+08,2.634613950000e+08,4.867213e+01,8.932546e-01,4.434426e+01,8.526166e-01,9.110812e-01,5.223604e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634613950000e+08,2.634614560000e+08,4.749180e+01,8.823572e-01,4.355738e+01,8.450180e-01,9.171557e-01,5.121281e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634614560000e+08,2.634615170000e+08,4.731147e+01,8.806804e-01,4.362295e+01,8.456538e-01,9.220374e-01,4.990789e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634615170000e+08,2.634615780000e+08,4.659016e+01,8.739412e-01,4.268853e+01,8.365476e-01,9.162561e-01,5.196045e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634615780000e+08,2.634616390000e+08,4.709836e+01,8.786947e-01,4.331147e+01,8.426294e-01,9.195963e-01,5.073047e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634616390000e+08,2.634617000000e+08,4.639344e+01,8.720942e-01,4.263934e+01,8.360656e-01,9.190813e-01,5.126350e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634617000000e+08,2.634617610000e+08,4.519672e+01,8.607728e-01,4.126229e+01,8.224543e-01,9.129488e-01,5.368984e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634617610000e+08,2.634618220000e+08,4.627869e+01,8.710150e-01,4.216393e+01,8.313916e-01,9.110875e-01,5.356807e-03,2.410000e+01,2.350000e+01,9.640000e+02,15304900037
2.634618740000e+08,2.634619350000e+08,4.708197e+01,8.785417e-01,4.349180e+01,8.443817e-01,9.237465e-01,4.952380e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634619350000e+08,2.634619960000e+08,4.563934e+01,8.649774e-01,4.214754e+01,8.312300e-01,9.234914e-01,5.037755e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634619960000e+08,2.634620570000e+08,4.626229e+01,8.708607e-01,4.203279e+01,8.300976e-01,9.085755e-01,5.425420e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634620570000e+08,2.634621180000e+08,4.578688e+01,8.663745e-01,4.177049e+01,8.275036e-01,9.122807e-01,5.352743e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634621180000e+08,2.634621790000e+08,4.691803e+01,8.770109e-01,4.329508e+01,8.424698e-01,9.227813e-01,4.989716e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634621790000e+08,2.634622400000e+08,4.706557e+01,8.783888e-01,4.308197e+01,8.403938e-01,9.153605e-01,5.194766e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634622400000e+08,2.634623010000e+08,4.567213e+01,8.652881e-01,4.152459e+01,8.250642e-01,9.091888e-01,5.443850e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634623010000e+08,2.634623620000e+08,4.718033e+01,8.794590e-01,4.334426e+01,8.429482e-01,9.186935e-01,5.094511e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634623620000e+08,2.634624230000e+08,4.637705e+01,8.719401e-01,4.311475e+01,8.407136e-01,9.296571e-01,4.807896e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634624230000e+08,2.634624840000e+08,4.672131e+01,8.751704e-01,4.318033e+01,8.413526e-01,9.242105e-01,4.957553e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634624840000e+08,2.634625450000e+08,4.652459e+01,8.733259e-01,4.265574e+01,8.362263e-01,9.168428e-01,5.183118e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634625450000e+08,2.634626060000e+08,4.680328e+01,8.759377e-01,4.275410e+01,8.371899e-01,9.134851e-01,5.261301e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634626060000e+08,2.634626670000e+08,4.595082e+01,8.679240e-01,4.204918e+01,8.302595e-01,9.150910e-01,5.264990e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634626670000e+08,2.634627280000e+08,4.654099e+01,8.734798e-01,4.278688e+01,8.375108e-01,9.193378e-01,5.110811e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634627280000e+08,2.634627890000e+08,4.506557e+01,8.595231e-01,4.088525e+01,8.186879e-01,9.072390e-01,5.532942e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634627890000e+08,2.634628500000e+08,4.545901e+01,8.632669e-01,4.168853e+01,8.266912e-01,9.170573e-01,5.237359e-03,2.410000e+01,2.360000e+01,9.640000e+02,15304900038
2.634629130000e+08,2.634629740000e+08,4.601639e+01,8.685431e-01,4.242623e+01,8.339736e-01,9.219807e-01,5.062215e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634629740000e+08,2.634630350000e+08,4.613115e+01,8.696254e-01,4.193443e+01,8.291258e-01,9.090263e-01,5.421058e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634630350000e+08,2.634630960000e+08,4.547541e+01,8.634226e-01,4.167213e+01,8.265287e-01,9.163663e-01,5.256202e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634630960000e+08,2.634631570000e+08,4.822951e+01,8.891838e-01,4.408197e+01,8.500913e-01,9.140041e-01,5.168823e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634631570000e+08,2.634632180000e+08,4.598361e+01,8.682336e-01,4.244262e+01,8.341347e-01,9.229947e-01,5.033772e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634632180000e+08,2.634632790000e+08,4.678688e+01,8.757843e-01,4.291803e+01,8.387934e-01,9.173090e-01,5.155370e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634632790000e+08,2.634633400000e+08,4.595082e+01,8.679240e-01,4.147541e+01,8.245755e-01,9.026043e-01,5.600244e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634633400000e+08,2.634634010000e+08,4.575410e+01,8.660642e-01,4.132787e+01,8.231075e-01,9.032605e-01,5.595367e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634634010000e+08,2.634634620000e+08,4.577049e+01,8.662193e-01,4.170492e+01,8.268538e-01,9.111748e-01,5.384077e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634634620000e+08,2.634635230000e+08,4.821312e+01,8.890326e-01,4.404918e+01,8.497751e-01,9.136348e-01,5.179742e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634635230000e+08,2.634635840000e+08,4.621312e+01,8.703977e-01,4.185246e+01,8.283151e-01,9.056403e-01,5.505840e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634635840000e+08,2.634636450000e+08,4.537705e+01,8.624883e-01,4.204918e+01,8.302595e-01,9.266618e-01,4.954988e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634636450000e+08,2.634637060000e+08,4.675410e+01,8.754774e-01,4.257377e+01,8.354225e-01,9.105890e-01,5.342959e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634637060000e+08,2.634637670000e+08,4.568853e+01,8.654433e-01,4.236066e+01,8.333288e-01,9.271618e-01,4.922536e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634637670000e+08,2.634638280000e+08,4.659016e+01,8.739412e-01,4.263934e+01,8.360656e-01,9.152006e-01,5.225677e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634638280000e+08,2.634638890000e+08,4.696721e+01,8.774704e-01,4.324590e+01,8.419912e-01,9.207679e-01,5.046187e-03,2.420000e+01,2.360000e+01,9.640000e+02,15304900039
2.634639490000e+08,2.634640100000e+08,4.657377e+01,8.737874e-01,4.265574e+01,8.362263e-01,9.158747e-01,5.207696e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634640100000e+08,2.634640710000e+08,4.750820e+01,8.825095e-01,4.377049e+01,8.470827e-01,9.213250e-01,5.001215e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634640710000e+08,2.634641320000e+08,4.634426e+01,8.716318e-01,4.239344e+01,8.336513e-01,9.147506e-01,5.252113e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634641320000e+08,2.634641930000e+08,4.631147e+01,8.713235e-01,4.237705e+01,8.334901e-01,9.150442e-01,5.245758e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634641930000e+08,2.634642540000e+08,4.634426e+01,8.716318e-01,4.252459e+01,8.349398e-01,9.175805e-01,5.172187e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634642540000e+08,2.634643150000e+08,4.627869e+01,8.710150e-01,4.221312e+01,8.318763e-01,9.121502e-01,5.327803e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634643150000e+08,2.634643760000e+08,4.636066e+01,8.717859e-01,4.281967e+01,8.378317e-01,9.236209e-01,4.994527e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634643760000e+08,2.634644370000e+08,4.567213e+01,8.652881e-01,4.160656e+01,8.258781e-01,9.109835e-01,5.395106e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634644370000e+08,2.634644980000e+08,4.688525e+01,8.767044e-01,4.300000e+01,8.395940e-01,9.171329e-01,5.154948e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634644980000e+08,2.634645590000e+08,4.765574e+01,8.838788e-01,4.349180e+01,8.443817e-01,9.126247e-01,5.237426e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634645590000e+08,2.634646200000e+08,4.634426e+01,8.716318e-01,4.283607e+01,8.379920e-01,9.243014e-01,4.974940e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634646200000e+08,2.634646810000e+08,4.677049e+01,8.756309e-01,4.293443e+01,8.389536e-01,9.179811e-01,5.137159e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634646810000e+08,2.634647420000e+08,4.667213e+01,8.747096e-01,4.272131e+01,8.368688e-01,9.153495e-01,5.216924e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
2.634647420000e+08,2.634648030000e+08,4.577049e+01,8.662193e-01,4.150820e+01,8.249013e-01,9.068768e-01,5.499781e-03,2.420000e+01,2.370000e+01,9.640000e+02,15304900040
