#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171170910000e+08,3.171171520000e+08,3.172131e+01,7.211252e-01,3.022951e+01,7.039643e-01,9.529716e-01,4.812599e-03,1.500000e+01,6.600000e+00,1.011000e+03,4367000021
3.171171520000e+08,3.171172130000e+08,3.139344e+01,7.173887e-01,2.980328e+01,6.989838e-01,9.493473e-01,5.011060e-03,1.500000e+01,6.600000e+00,1.011000e+03,4367000021
3.171172130000e+08,3.171172740000e+08,3.060656e+01,7.083409e-01,2.921312e+01,6.920285e-01,9.544724e-01,4.824439e-03,1.500000e+01,6.600000e+00,1.011000e+03,4367000021
3.171172740000e+08,3.171173350000e+08,3.181967e+01,7.222423e-01,3.014754e+01,7.030092e-01,9.474497e-01,5.064689e-03,1.500000e+01,6.600000e+00,1.011000e+03,4367000021
3.171173720000e+08,3.171174330000e+08,3.013115e+01,7.028181e-01,2.860656e+01,6.848065e-01,9.494015e-01,5.112356e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171174330000e+08,3.171174940000e+08,3.062295e+01,7.085306e-01,2.914754e+01,6.912514e-01,9.518201e-01,4.954751e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171174940000e+08,3.171175550000e+08,3.145902e+01,7.181376e-01,2.940984e+01,6.943547e-01,9.348619e-01,5.633182e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171175550000e+08,3.171176160000e+08,3.127869e+01,7.160764e-01,2.950820e+01,6.955149e-01,9.433962e-01,5.290304e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171176160000e+08,3.171176770000e+08,3.124590e+01,7.157010e-01,2.947541e+01,6.951283e-01,9.433368e-01,5.295687e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171176770000e+08,3.171177380000e+08,3.085246e+01,7.111807e-01,2.877049e+01,6.867659e-01,9.325186e-01,5.782438e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171177380000e+08,3.171177990000e+08,3.039344e+01,7.058705e-01,2.890164e+01,6.883294e-01,9.509169e-01,5.017440e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171177990000e+08,3.171178600000e+08,3.081967e+01,7.108027e-01,2.913115e+01,6.910570e-01,9.452128e-01,5.248383e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171178600000e+08,3.171179210000e+08,3.055738e+01,7.077715e-01,2.898361e+01,6.893048e-01,9.484978e-01,5.119269e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171179210000e+08,3.171179820000e+08,3.063935e+01,7.087202e-01,2.911475e+01,6.908625e-01,9.502408e-01,5.029779e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171179820000e+08,3.171180430000e+08,3.083607e+01,7.109918e-01,2.942623e+01,6.945482e-01,9.542797e-01,4.816129e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171180430000e+08,3.171181040000e+08,3.231147e+01,7.278024e-01,3.044262e+01,7.064413e-01,9.421613e-01,5.258096e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171181040000e+08,3.171181650000e+08,3.170492e+01,7.209388e-01,2.998361e+01,7.010953e-01,9.457084e-01,5.152485e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171181650000e+08,3.171182260000e+08,3.170492e+01,7.209388e-01,3.018033e+01,7.033914e-01,9.519131e-01,4.865010e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171182260000e+08,3.171182870000e+08,3.163935e+01,7.201929e-01,2.977049e+01,6.985992e-01,9.409326e-01,5.366294e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171182870000e+08,3.171183480000e+08,2.988525e+01,6.999444e-01,2.819672e+01,6.798833e-01,9.434997e-01,5.407578e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171183480000e+08,3.171184090000e+08,3.013115e+01,7.028181e-01,2.857377e+01,6.844140e-01,9.483134e-01,5.164073e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171184090000e+08,3.171184700000e+08,3.167213e+01,7.205659e-01,2.978688e+01,6.987915e-01,9.404762e-01,5.382893e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171184700000e+08,3.171185310000e+08,3.103279e+01,7.132561e-01,2.950820e+01,6.955149e-01,9.508716e-01,4.967659e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171185310000e+08,3.171185920000e+08,3.114754e+01,7.145736e-01,2.947541e+01,6.951283e-01,9.463158e-01,5.170882e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171185920000e+08,3.171186530000e+08,3.313115e+01,7.369759e-01,3.132787e+01,7.166391e-01,9.455715e-01,5.046349e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171186530000e+08,3.171187140000e+08,3.039344e+01,7.058705e-01,2.883607e+01,6.875481e-01,9.487594e-01,5.120710e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171187140000e+08,3.171187750000e+08,3.001639e+01,7.014784e-01,2.847541e+01,6.832350e-01,9.486619e-01,5.157406e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171187750000e+08,3.171188360000e+08,3.218033e+01,7.263238e-01,3.045902e+01,7.066315e-01,9.465104e-01,5.078519e-03,1.500000e+01,7.000000e+00,1.011000e+03,4367000022
3.171188840000e+08,3.171189450000e+08,3.190164e+01,7.231720e-01,3.019672e+01,7.035824e-01,9.465570e-01,5.098556e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171189450000e+08,3.171190060000e+08,3.021312e+01,7.037734e-01,2.868852e+01,6.857869e-01,9.495388e-01,5.098855e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171190060000e+08,3.171190670000e+08,3.126229e+01,7.158887e-01,2.975410e+01,6.984068e-01,9.517567e-01,4.906890e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171190670000e+08,3.171191280000e+08,2.957377e+01,6.962873e-01,2.804918e+01,6.781022e-01,9.484479e-01,5.206091e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171191280000e+08,3.171191890000e+08,3.086885e+01,7.113696e-01,2.924590e+01,6.924168e-01,9.474244e-01,5.143271e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171191890000e+08,3.171192500000e+08,3.068852e+01,7.092888e-01,2.926229e+01,6.926108e-01,9.535257e-01,4.865415e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171192500000e+08,3.171193110000e+08,3.177049e+01,7.216839e-01,3.001639e+01,7.014784e-01,9.447885e-01,5.188064e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171193110000e+08,3.171193720000e+08,3.191803e+01,7.233578e-01,3.026229e+01,7.043459e-01,9.481253e-01,5.026060e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171193720000e+08,3.171194330000e+08,3.245901e+01,7.294621e-01,3.072131e+01,7.096676e-01,9.464647e-01,5.058711e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171194330000e+08,3.171194940000e+08,3.059016e+01,7.081512e-01,2.891803e+01,6.885246e-01,9.453376e-01,5.262378e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171194940000e+08,3.171195550000e+08,3.173771e+01,7.213115e-01,3.009836e+01,7.024356e-01,9.483471e-01,5.030120e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171195550000e+08,3.171196160000e+08,3.126229e+01,7.158887e-01,2.932787e+01,6.933864e-01,9.381227e-01,5.517219e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171196160000e+08,3.171196770000e+08,3.091803e+01,7.119361e-01,2.921312e+01,6.920285e-01,9.448568e-01,5.256033e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171196770000e+08,3.171197380000e+08,3.095082e+01,7.123135e-01,2.959016e+01,6.964802e-01,9.560381e-01,4.718183e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171197380000e+08,3.171197990000e+08,3.068852e+01,7.092888e-01,2.896721e+01,6.891098e-01,9.439102e-01,5.318072e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171197990000e+08,3.171198600000e+08,3.234426e+01,7.281715e-01,3.065574e+01,7.089097e-01,9.477952e-01,5.007822e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171198600000e+08,3.171199210000e+08,3.204918e+01,7.248423e-01,3.057377e+01,7.079614e-01,9.539642e-01,4.739589e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171199210000e+08,3.171199820000e+08,3.172131e+01,7.211252e-01,3.006557e+01,7.020529e-01,9.478036e-01,5.056371e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171199820000e+08,3.171200430000e+08,3.132787e+01,7.166391e-01,2.978688e+01,6.987915e-01,9.508111e-01,4.947097e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171200430000e+08,3.171201040000e+08,3.078688e+01,7.104245e-01,2.927869e+01,6.928048e-01,9.510117e-01,4.980710e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171201040000e+08,3.171201650000e+08,3.059016e+01,7.081512e-01,2.909836e+01,6.906680e-01,9.512326e-01,4.986000e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171201650000e+08,3.171202260000e+08,3.196721e+01,7.239149e-01,3.008197e+01,7.022442e-01,9.410256e-01,5.334763e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171202260000e+08,3.171202870000e+08,3.165574e+01,7.203794e-01,3.003279e+01,7.016700e-01,9.487312e-01,5.018881e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171202870000e+08,3.171203480000e+08,3.037705e+01,7.056801e-01,2.886885e+01,6.879389e-01,9.503508e-01,5.046155e-03,1.500000e+01,7.300000e+00,1.012000e+03,4367000023
3.171203900000e+08,3.171204510000e+08,3.173771e+01,7.213115e-01,3.006557e+01,7.020529e-01,9.473140e-01,5.077405e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171204510000e+08,3.171205120000e+08,3.242623e+01,7.290937e-01,3.096721e+01,7.125021e-01,9.550050e-01,4.660919e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171205120000e+08,3.171205730000e+08,3.057377e+01,7.079614e-01,2.908197e+01,6.904734e-01,9.512064e-01,4.988606e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171205730000e+08,3.171206340000e+08,3.168852e+01,7.207524e-01,3.022951e+01,7.039643e-01,9.539576e-01,4.766809e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171206340000e+08,3.171206950000e+08,3.083607e+01,7.109918e-01,2.908197e+01,6.904734e-01,9.431154e-01,5.340545e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171206950000e+08,3.171207560000e+08,3.142623e+01,7.177632e-01,2.952459e+01,6.957080e-01,9.394888e-01,5.445688e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171207560000e+08,3.171208170000e+08,3.237705e+01,7.285405e-01,3.037705e+01,7.056801e-01,9.382278e-01,5.417102e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171208170000e+08,3.171208780000e+08,3.204918e+01,7.248423e-01,3.077049e+01,7.102354e-01,9.601023e-01,4.426487e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171208780000e+08,3.171209390000e+08,3.090164e+01,7.117473e-01,2.934426e+01,6.935802e-01,9.496021e-01,5.038732e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171209390000e+08,3.171210000000e+08,3.083607e+01,7.109918e-01,2.936065e+01,6.937739e-01,9.521531e-01,4.921369e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171210000000e+08,3.171210610000e+08,3.154098e+01,7.190726e-01,3.011475e+01,7.026268e-01,9.547817e-01,4.737035e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171210610000e+08,3.171211220000e+08,3.154098e+01,7.190726e-01,3.000000e+01,7.012869e-01,9.511434e-01,4.914529e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171211220000e+08,3.171211830000e+08,3.055738e+01,7.077715e-01,2.868852e+01,6.857869e-01,9.388412e-01,5.550121e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171211830000e+08,3.171212440000e+08,3.021312e+01,7.037734e-01,2.877049e+01,6.867659e-01,9.522518e-01,4.966972e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171212440000e+08,3.171213050000e+08,3.083607e+01,7.109918e-01,2.906557e+01,6.902788e-01,9.425837e-01,5.363929e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171213050000e+08,3.171213660000e+08,3.019672e+01,7.035824e-01,2.868852e+01,6.857869e-01,9.500543e-01,5.075496e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171213660000e+08,3.171214270000e+08,3.122951e+01,7.155132e-01,2.978688e+01,6.987915e-01,9.538057e-01,4.809240e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171214270000e+08,3.171214880000e+08,3.319672e+01,7.377049e-01,3.154098e+01,7.190726e-01,9.501234e-01,4.837554e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171214880000e+08,3.171215490000e+08,2.980328e+01,6.989838e-01,2.832787e+01,6.814626e-01,9.504951e-01,5.087474e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171215490000e+08,3.171216100000e+08,3.022951e+01,7.039643e-01,2.865574e+01,6.853949e-01,9.479393e-01,5.173267e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171216100000e+08,3.171216710000e+08,3.034426e+01,7.052992e-01,2.880328e+01,6.871571e-01,9.492167e-01,5.103170e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171216710000e+08,3.171217320000e+08,3.209836e+01,7.253982e-01,3.031148e+01,7.049180e-01,9.443309e-01,5.181586e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171217320000e+08,3.171217930000e+08,3.137705e+01,7.172014e-01,2.968852e+01,6.976368e-01,9.461860e-01,5.157805e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171217930000e+08,3.171218540000e+08,3.116393e+01,7.147616e-01,2.952459e+01,6.957080e-01,9.473961e-01,5.120162e-03,1.500000e+01,7.400000e+00,1.012000e+03,4367000024
3.171218950000e+08,3.171219560000e+08,3.093443e+01,7.121248e-01,2.963935e+01,6.970587e-01,9.581346e-01,4.610574e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171219560000e+08,3.171220170000e+08,3.065574e+01,7.089097e-01,2.906557e+01,6.902788e-01,9.481283e-01,5.128352e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171220170000e+08,3.171220780000e+08,3.022951e+01,7.039643e-01,2.852459e+01,6.838247e-01,9.436009e-01,5.372171e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171220780000e+08,3.171221390000e+08,3.159016e+01,7.196329e-01,2.993443e+01,7.005200e-01,9.475869e-01,5.076783e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171221390000e+08,3.171222000000e+08,3.177049e+01,7.216839e-01,3.034426e+01,7.052992e-01,9.551083e-01,4.703620e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171222000000e+08,3.171222610000e+08,2.985246e+01,6.995603e-01,2.827869e+01,6.808708e-01,9.472817e-01,5.236791e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171222610000e+08,3.171223220000e+08,3.216393e+01,7.261388e-01,3.039344e+01,7.058705e-01,9.449542e-01,5.148944e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171223220000e+08,3.171223830000e+08,3.186885e+01,7.228003e-01,3.026229e+01,7.043459e-01,9.495885e-01,4.962317e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171223830000e+08,3.171224440000e+08,3.255738e+01,7.305666e-01,3.096721e+01,7.125021e-01,9.511581e-01,4.836520e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171224440000e+08,3.171225050000e+08,3.050820e+01,7.072018e-01,2.893443e+01,6.887197e-01,9.484148e-01,5.127298e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171225050000e+08,3.171225660000e+08,3.147541e+01,7.183247e-01,3.013115e+01,7.028181e-01,9.572917e-01,4.614534e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171225660000e+08,3.171226270000e+08,3.142623e+01,7.177632e-01,2.968852e+01,6.976368e-01,9.447052e-01,5.220103e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171226270000e+08,3.171226880000e+08,3.116393e+01,7.147616e-01,2.955738e+01,6.960942e-01,9.484482e-01,5.071515e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171226880000e+08,3.171227490000e+08,3.234426e+01,7.281715e-01,3.090164e+01,7.117473e-01,9.553978e-01,4.647362e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171227490000e+08,3.171228100000e+08,3.147541e+01,7.183247e-01,3.014754e+01,7.030092e-01,9.578125e-01,4.587558e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171228100000e+08,3.171228710000e+08,3.129508e+01,7.162640e-01,2.963935e+01,6.970587e-01,9.470927e-01,5.123315e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171228710000e+08,3.171229320000e+08,3.167213e+01,7.205659e-01,3.009836e+01,7.024356e-01,9.503106e-01,4.943803e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171229320000e+08,3.171229930000e+08,3.085246e+01,7.111807e-01,2.900000e+01,6.894997e-01,9.399575e-01,5.476129e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171229930000e+08,3.171230540000e+08,3.108197e+01,7.138211e-01,2.944262e+01,6.947417e-01,9.472574e-01,5.133288e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171230540000e+08,3.171231150000e+08,3.168852e+01,7.207524e-01,2.983607e+01,6.993681e-01,9.415417e-01,5.336138e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171231150000e+08,3.171231760000e+08,3.088525e+01,7.115585e-01,2.926229e+01,6.926108e-01,9.474522e-01,5.140617e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171231760000e+08,3.171232370000e+08,3.036065e+01,7.054897e-01,2.901639e+01,6.896946e-01,9.557235e-01,4.780047e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171232370000e+08,3.171232980000e+08,3.072131e+01,7.096676e-01,2.909836e+01,6.906680e-01,9.471718e-01,5.167285e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171232980000e+08,3.171233590000e+08,3.124590e+01,7.157010e-01,2.983607e+01,6.993681e-01,9.548793e-01,4.754453e-03,1.510000e+01,8.400000e+00,1.012000e+03,4367000025
3.171234000000e+08,3.171234610000e+08,3.119672e+01,7.151375e-01,2.926229e+01,6.926108e-01,9.379926e-01,5.528432e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171234610000e+08,3.171235220000e+08,3.134426e+01,7.168266e-01,2.980328e+01,6.989838e-01,9.508368e-01,4.944575e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171235220000e+08,3.171235830000e+08,3.180328e+01,7.220562e-01,3.000000e+01,7.012869e-01,9.432990e-01,5.250724e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171235830000e+08,3.171236440000e+08,3.111475e+01,7.141974e-01,2.957377e+01,6.962873e-01,9.504742e-01,4.980097e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171236440000e+08,3.171237050000e+08,3.152459e+01,7.188857e-01,2.963935e+01,6.970587e-01,9.401976e-01,5.407285e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171237050000e+08,3.171237660000e+08,2.998361e+01,7.010953e-01,2.852459e+01,6.838247e-01,9.513395e-01,5.030938e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171237660000e+08,3.171238270000e+08,3.150820e+01,7.186987e-01,2.990164e+01,7.001363e-01,9.490114e-01,5.017593e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171238270000e+08,3.171238880000e+08,3.226229e+01,7.272483e-01,3.060656e+01,7.083409e-01,9.486789e-01,4.973879e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171238880000e+08,3.171239490000e+08,3.127869e+01,7.160764e-01,2.950820e+01,6.955149e-01,9.433962e-01,5.290304e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171239490000e+08,3.171240100000e+08,3.200000e+01,7.242860e-01,3.032787e+01,7.051086e-01,9.477459e-01,5.036933e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171240100000e+08,3.171240710000e+08,3.126229e+01,7.158887e-01,2.967213e+01,6.974441e-01,9.491348e-01,5.031519e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171240710000e+08,3.171241320000e+08,3.155738e+01,7.192594e-01,2.950820e+01,6.955149e-01,9.350649e-01,5.616235e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171241320000e+08,3.171241930000e+08,3.177049e+01,7.216839e-01,3.004918e+01,7.018614e-01,9.458205e-01,5.142155e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171241930000e+08,3.171242540000e+08,3.127869e+01,7.160764e-01,2.991803e+01,7.003282e-01,9.564990e-01,4.669848e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171242540000e+08,3.171243150000e+08,3.226229e+01,7.272483e-01,3.073771e+01,7.098569e-01,9.527439e-01,4.783046e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171243150000e+08,3.171243760000e+08,3.134426e+01,7.168266e-01,2.973771e+01,6.982144e-01,9.487448e-01,5.043126e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171243760000e+08,3.171244370000e+08,3.326229e+01,7.384331e-01,3.136065e+01,7.170140e-01,9.428290e-01,5.154226e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171244370000e+08,3.171244980000e+08,3.047541e+01,7.068217e-01,2.878688e+01,6.869616e-01,9.445938e-01,5.305934e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171244980000e+08,3.171245590000e+08,2.993443e+01,7.005200e-01,2.818033e+01,6.796857e-01,9.414020e-01,5.496405e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171245590000e+08,3.171246200000e+08,3.226229e+01,7.272483e-01,3.054098e+01,7.075817e-01,9.466463e-01,5.065980e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171246200000e+08,3.171246810000e+08,3.085246e+01,7.111807e-01,2.922951e+01,6.922227e-01,9.473964e-01,5.145929e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171246810000e+08,3.171247420000e+08,3.062295e+01,7.085306e-01,2.909836e+01,6.906680e-01,9.502141e-01,5.032402e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171247420000e+08,3.171248030000e+08,3.157377e+01,7.194461e-01,3.014754e+01,7.030092e-01,9.548287e-01,4.732232e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171248030000e+08,3.171248640000e+08,3.049180e+01,7.070118e-01,2.863935e+01,6.851988e-01,9.392473e-01,5.538807e-03,1.510000e+01,8.800000e+00,1.012000e+03,4367000026
3.171248970000e+08,3.171249580000e+08,3.183607e+01,7.224284e-01,3.011475e+01,7.026268e-01,9.459320e-01,5.131867e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171249580000e+08,3.171250190000e+08,3.090164e+01,7.117473e-01,2.942623e+01,6.945482e-01,9.522547e-01,4.911186e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171250190000e+08,3.171250800000e+08,3.191803e+01,7.233578e-01,3.014754e+01,7.030092e-01,9.445301e-01,5.187448e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171250800000e+08,3.171251410000e+08,3.231147e+01,7.278024e-01,3.050820e+01,7.072018e-01,9.441907e-01,5.170585e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171251410000e+08,3.171252020000e+08,3.137705e+01,7.172014e-01,2.954098e+01,6.959012e-01,9.414838e-01,5.365047e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171252020000e+08,3.171252630000e+08,2.963935e+01,6.970587e-01,2.818033e+01,6.796857e-01,9.507743e-01,5.087863e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171252630000e+08,3.171253240000e+08,3.077049e+01,7.102354e-01,2.901639e+01,6.896946e-01,9.429941e-01,5.351582e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171253240000e+08,3.171253850000e+08,3.118033e+01,7.149495e-01,2.962295e+01,6.968660e-01,9.500526e-01,4.994881e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171253850000e+08,3.171254460000e+08,3.073771e+01,7.098569e-01,2.916393e+01,6.914458e-01,9.488000e-01,5.090044e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171254460000e+08,3.171255070000e+08,3.093443e+01,7.121248e-01,2.931148e+01,6.931926e-01,9.475358e-01,5.132673e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171255070000e+08,3.171255680000e+08,3.067213e+01,7.090993e-01,2.921312e+01,6.920285e-01,9.524319e-01,4.920828e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171255680000e+08,3.171256290000e+08,3.024590e+01,7.041551e-01,2.872131e+01,6.861787e-01,9.495935e-01,5.093473e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171256290000e+08,3.171256900000e+08,3.103279e+01,7.132561e-01,2.937705e+01,6.939675e-01,9.466456e-01,5.165397e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171256900000e+08,3.171257510000e+08,3.257377e+01,7.307505e-01,3.063935e+01,7.087202e-01,9.406140e-01,5.302112e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171257510000e+08,3.171258120000e+08,3.050820e+01,7.072018e-01,2.903279e+01,6.898894e-01,9.516389e-01,4.972916e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171258120000e+08,3.171258730000e+08,3.245901e+01,7.294621e-01,3.062295e+01,7.085306e-01,9.434344e-01,5.191581e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171258730000e+08,3.171259340000e+08,3.180328e+01,7.220562e-01,3.050820e+01,7.072018e-01,9.592783e-01,4.487290e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171259340000e+08,3.171259950000e+08,3.198361e+01,7.241004e-01,2.998361e+01,7.010953e-01,9.374680e-01,5.481517e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
3.171259950000e+08,3.171260560000e+08,3.201639e+01,7.244715e-01,3.013115e+01,7.028181e-01,9.411162e-01,5.326824e-03,1.510000e+01,8.900000e+00,1.013000e+03,4367000027
