#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315553650000e+08,3.315554260000e+08,4.109836e+01,8.208188e-01,3.908197e+01,8.004299e-01,9.509374e-01,4.313940e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700044
3.315554260000e+08,3.315554870000e+08,4.077049e+01,8.175382e-01,3.878688e+01,7.974024e-01,9.513470e-01,4.314063e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700044
3.315554870000e+08,3.315555480000e+08,4.081967e+01,8.180311e-01,3.904918e+01,8.000941e-01,9.566265e-01,4.082100e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700044
3.315556020000e+08,3.315556630000e+08,4.196721e+01,8.294499e-01,4.040984e+01,8.139142e-01,9.628906e-01,3.736030e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315556630000e+08,3.315557240000e+08,4.049180e+01,8.147392e-01,3.854099e+01,7.948707e-01,9.518219e-01,4.308780e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315557240000e+08,3.315557850000e+08,4.067213e+01,8.165514e-01,3.885246e+01,7.980762e-01,9.552600e-01,4.150453e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315557850000e+08,3.315558460000e+08,4.173771e+01,8.271788e-01,3.985246e+01,8.082815e-01,9.548311e-01,4.115795e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315558460000e+08,3.315559070000e+08,4.213115e+01,8.310683e-01,4.050820e+01,8.149042e-01,9.614786e-01,3.796246e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315559070000e+08,3.315559680000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315559680000e+08,3.315560290000e+08,4.090164e+01,8.188520e-01,3.880328e+01,7.975709e-01,9.486974e-01,4.416704e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315560290000e+08,3.315560900000e+08,4.042623e+01,8.140793e-01,3.842623e+01,7.936864e-01,9.505272e-01,4.366857e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315560900000e+08,3.315561510000e+08,4.172131e+01,8.270163e-01,3.970492e+01,8.067839e-01,9.516699e-01,4.251165e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315561510000e+08,3.315562120000e+08,4.193443e+01,8.291258e-01,3.967213e+01,8.064508e-01,9.460516e-01,4.466799e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315562120000e+08,3.315562730000e+08,4.059016e+01,8.157282e-01,3.868853e+01,7.963907e-01,9.531502e-01,4.246774e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315562730000e+08,3.315563340000e+08,3.929508e+01,8.026093e-01,3.726229e+01,7.815737e-01,9.482687e-01,4.523854e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315563340000e+08,3.315563950000e+08,4.049180e+01,8.147392e-01,3.867213e+01,7.962219e-01,9.550607e-01,4.168503e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315563950000e+08,3.315564560000e+08,4.198361e+01,8.296118e-01,4.026229e+01,8.124270e-01,9.590004e-01,3.918270e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315564560000e+08,3.315565170000e+08,4.085246e+01,8.183596e-01,3.893443e+01,7.989175e-01,9.530498e-01,4.237431e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315565170000e+08,3.315565780000e+08,4.211475e+01,8.309066e-01,4.016393e+01,8.114340e-01,9.536785e-01,4.146773e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315565780000e+08,3.315566390000e+08,4.080328e+01,8.178669e-01,3.906557e+01,8.002620e-01,9.574126e-01,4.047414e-03,2.530000e+01,2.540000e+01,1.013000e+03,5383700045
3.315566860000e+08,3.315567470000e+08,4.149180e+01,8.247384e-01,3.977049e+01,8.074498e-01,9.585144e-01,3.963711e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315567470000e+08,3.315568080000e+08,4.109836e+01,8.208188e-01,3.936066e+01,8.032787e-01,9.577184e-01,4.018996e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315568080000e+08,3.315568690000e+08,4.072131e+01,8.170450e-01,3.880328e+01,7.975709e-01,9.528986e-01,4.250741e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315568690000e+08,3.315569300000e+08,4.109836e+01,8.208188e-01,3.954099e+01,8.051167e-01,9.621061e-01,3.813457e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315569300000e+08,3.315569910000e+08,4.195082e+01,8.292879e-01,4.024590e+01,8.122616e-01,9.593591e-01,3.903346e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315569910000e+08,3.315570520000e+08,4.034426e+01,8.132536e-01,3.857377e+01,7.952088e-01,9.561154e-01,4.129099e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315570520000e+08,3.315571130000e+08,4.191803e+01,8.289638e-01,3.993443e+01,8.091123e-01,9.526789e-01,4.198897e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315571130000e+08,3.315571740000e+08,4.183607e+01,8.281528e-01,4.001639e+01,8.099423e-01,9.565047e-01,4.037610e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315571740000e+08,3.315572350000e+08,4.196721e+01,8.294499e-01,4.024590e+01,8.122616e-01,9.589844e-01,3.919769e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315572350000e+08,3.315572960000e+08,4.304918e+01,8.400739e-01,4.113115e+01,8.211462e-01,9.554455e-01,4.026255e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315572960000e+08,3.315573570000e+08,4.077049e+01,8.175382e-01,3.901639e+01,7.997581e-01,9.569763e-01,4.068802e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315573570000e+08,3.315574180000e+08,4.127869e+01,8.226177e-01,3.959016e+01,8.056172e-01,9.590945e-01,3.947240e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315574180000e+08,3.315574790000e+08,4.145901e+01,8.244125e-01,3.983607e+01,8.081152e-01,9.608541e-01,3.856536e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315574790000e+08,3.315575400000e+08,4.178688e+01,8.276659e-01,3.991803e+01,8.089462e-01,9.552766e-01,4.093992e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315575400000e+08,3.315576010000e+08,4.203279e+01,8.300976e-01,4.009836e+01,8.107713e-01,9.539782e-01,4.138015e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315576010000e+08,3.315576620000e+08,4.144262e+01,8.242495e-01,3.947541e+01,8.044488e-01,9.525316e-01,4.229152e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315576620000e+08,3.315577230000e+08,4.283607e+01,8.379920e-01,4.111475e+01,8.209826e-01,9.598163e-01,3.841930e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700046
3.315577590000e+08,3.315578200000e+08,4.113115e+01,8.211462e-01,3.913115e+01,8.009334e-01,9.513751e-01,4.293931e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315578200000e+08,3.315578810000e+08,4.072131e+01,8.170450e-01,3.880328e+01,7.975709e-01,9.528986e-01,4.250741e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315578810000e+08,3.315579420000e+08,4.040984e+01,8.139142e-01,3.859016e+01,7.953777e-01,9.549696e-01,4.176758e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315579420000e+08,3.315580030000e+08,4.254099e+01,8.351007e-01,4.059016e+01,8.157282e-01,9.541426e-01,4.106226e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315580030000e+08,3.315580640000e+08,4.214754e+01,8.312300e-01,4.031147e+01,8.129231e-01,9.564372e-01,4.025643e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315580640000e+08,3.315581250000e+08,4.085246e+01,8.183596e-01,3.911475e+01,8.007656e-01,9.574639e-01,4.042651e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315581250000e+08,3.315581860000e+08,4.318033e+01,8.413526e-01,4.121312e+01,8.219640e-01,9.544419e-01,4.063027e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315581860000e+08,3.315582470000e+08,4.309836e+01,8.405536e-01,4.111475e+01,8.209826e-01,9.539749e-01,4.086679e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315582470000e+08,3.315583080000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,9.519874e-01,4.241222e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315583080000e+08,3.315583690000e+08,4.268853e+01,8.365476e-01,4.055738e+01,8.153987e-01,9.500768e-01,4.267858e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315583690000e+08,3.315584300000e+08,4.136066e+01,8.234340e-01,3.922951e+01,8.019394e-01,9.484740e-01,4.401159e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315584300000e+08,3.315584910000e+08,4.186885e+01,8.284773e-01,4.004918e+01,8.102739e-01,9.565387e-01,4.034521e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315584910000e+08,3.315585520000e+08,4.072131e+01,8.170450e-01,3.870492e+01,7.965594e-01,9.504831e-01,4.352845e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315585520000e+08,3.315586130000e+08,4.142623e+01,8.240865e-01,3.939344e+01,8.036132e-01,9.509299e-01,4.297144e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315586130000e+08,3.315586740000e+08,4.200000e+01,8.297738e-01,3.985246e+01,8.082815e-01,9.488681e-01,4.351704e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315586740000e+08,3.315587350000e+08,4.091803e+01,8.190161e-01,3.916393e+01,8.012688e-01,9.571314e-01,4.054462e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315587350000e+08,3.315587960000e+08,4.178688e+01,8.276659e-01,4.000000e+01,8.097763e-01,9.572381e-01,4.007314e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700047
3.315588300000e+08,3.315588910000e+08,3.988525e+01,8.086140e-01,3.819672e+01,7.913127e-01,9.576654e-01,4.082097e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315588910000e+08,3.315589520000e+08,4.068853e+01,8.167160e-01,3.898361e+01,7.994220e-01,9.580983e-01,4.021795e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315589520000e+08,3.315590130000e+08,4.104918e+01,8.203276e-01,3.931147e+01,8.027767e-01,9.576677e-01,4.023705e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315590130000e+08,3.315590740000e+08,3.990164e+01,8.087801e-01,3.795082e+01,7.887614e-01,9.511093e-01,4.370872e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315590740000e+08,3.315591350000e+08,4.054099e+01,8.152339e-01,3.891803e+01,7.987493e-01,9.599677e-01,3.942046e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315591350000e+08,3.315591960000e+08,4.145901e+01,8.244125e-01,3.983607e+01,8.081152e-01,9.608541e-01,3.856536e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315591960000e+08,3.315592570000e+08,4.098361e+01,8.196721e-01,3.922951e+01,8.019394e-01,9.572000e-01,4.048119e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315592570000e+08,3.315593180000e+08,4.118033e+01,8.216370e-01,3.939344e+01,8.036132e-01,9.566083e-01,4.065000e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315593180000e+08,3.315593790000e+08,4.136066e+01,8.234340e-01,3.952459e+01,8.049498e-01,9.556084e-01,4.100451e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315593790000e+08,3.315594400000e+08,4.218033e+01,8.315532e-01,4.037705e+01,8.135839e-01,9.572483e-01,3.988127e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315594400000e+08,3.315595010000e+08,4.101639e+01,8.199999e-01,3.924590e+01,8.021069e-01,9.568346e-01,4.062963e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315595010000e+08,3.315595620000e+08,4.003279e+01,8.101081e-01,3.857377e+01,7.952088e-01,9.635544e-01,3.792168e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315595620000e+08,3.315596230000e+08,4.024590e+01,8.122616e-01,3.857377e+01,7.952088e-01,9.584522e-01,4.027483e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315596230000e+08,3.315596840000e+08,4.265574e+01,8.362263e-01,4.088525e+01,8.186879e-01,9.584935e-01,3.910202e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315596840000e+08,3.315597450000e+08,4.098361e+01,8.196721e-01,3.936066e+01,8.032787e-01,9.604000e-01,3.900351e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315597450000e+08,3.315598060000e+08,4.291803e+01,8.387934e-01,4.096721e+01,8.195081e-01,9.545454e-01,4.071011e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315598060000e+08,3.315598670000e+08,4.147541e+01,8.245755e-01,3.978688e+01,8.076162e-01,9.592885e-01,3.928916e-03,2.520000e+01,2.540000e+01,1.013000e+03,5383700048
3.315599170000e+08,3.315599780000e+08,4.114754e+01,8.213098e-01,3.926229e+01,8.022743e-01,9.541833e-01,4.173410e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315599780000e+08,3.315600390000e+08,4.181967e+01,8.279905e-01,3.993443e+01,8.091123e-01,9.549196e-01,4.107919e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315600390000e+08,3.315601000000e+08,4.086885e+01,8.185238e-01,3.918033e+01,8.014365e-01,9.586843e-01,3.985971e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315601000000e+08,3.315601610000e+08,4.195082e+01,8.292879e-01,4.022951e+01,8.120961e-01,9.589683e-01,3.921268e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315601610000e+08,3.315602220000e+08,4.126229e+01,8.224543e-01,3.945901e+01,8.042818e-01,9.562972e-01,4.074831e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315602220000e+08,3.315602830000e+08,4.037705e+01,8.135839e-01,3.831147e+01,7.925005e-01,9.488429e-01,4.439336e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315602830000e+08,3.315603440000e+08,4.031147e+01,8.129231e-01,3.852459e+01,7.947016e-01,9.556730e-01,4.150586e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315603440000e+08,3.315604050000e+08,4.218033e+01,8.315532e-01,4.013115e+01,8.111027e-01,9.514186e-01,4.238391e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315604050000e+08,3.315604660000e+08,4.072131e+01,8.170450e-01,3.863934e+01,7.958843e-01,9.488728e-01,4.419307e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315604660000e+08,3.315605270000e+08,4.160656e+01,8.258781e-01,3.991803e+01,8.089462e-01,9.594169e-01,3.916794e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315605270000e+08,3.315605880000e+08,4.286885e+01,8.383126e-01,4.081967e+01,8.180311e-01,9.521989e-01,4.172027e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315605880000e+08,3.315606490000e+08,4.077049e+01,8.175382e-01,3.872131e+01,7.967280e-01,9.497386e-01,4.381082e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315606490000e+08,3.315607100000e+08,4.008197e+01,8.106056e-01,3.824590e+01,7.918220e-01,9.541922e-01,4.228128e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315607100000e+08,3.315607710000e+08,4.073771e+01,8.172094e-01,3.908197e+01,8.004299e-01,9.593561e-01,3.961177e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315607710000e+08,3.315608320000e+08,4.083607e+01,8.181954e-01,3.918033e+01,8.014365e-01,9.594541e-01,3.951836e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315608320000e+08,3.315608930000e+08,4.134426e+01,8.232707e-01,3.908197e+01,8.004299e-01,9.452815e-01,4.528716e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315608930000e+08,3.315609540000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,2.540000e+01,2.540000e+01,1.012000e+03,5383700049
3.315610030000e+08,3.315610640000e+08,4.088525e+01,8.186879e-01,3.893443e+01,7.989175e-01,9.522855e-01,4.268357e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315610640000e+08,3.315611250000e+08,4.183607e+01,8.281528e-01,4.001639e+01,8.099423e-01,9.565047e-01,4.037610e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315611250000e+08,3.315611860000e+08,4.154099e+01,8.252271e-01,3.965574e+01,8.062841e-01,9.546172e-01,4.134824e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315611860000e+08,3.315612470000e+08,4.183607e+01,8.281528e-01,3.998361e+01,8.096104e-01,9.557210e-01,4.072153e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315612470000e+08,3.315613080000e+08,4.162295e+01,8.260409e-01,3.988525e+01,8.086140e-01,9.582513e-01,3.969445e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315613080000e+08,3.315613690000e+08,4.291803e+01,8.387934e-01,4.108197e+01,8.206551e-01,9.572192e-01,3.954988e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315613690000e+08,3.315614300000e+08,4.286885e+01,8.383126e-01,4.119672e+01,8.218005e-01,9.609942e-01,3.786072e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315614300000e+08,3.315614910000e+08,4.055738e+01,8.153987e-01,3.875410e+01,7.970653e-01,9.555376e-01,4.144006e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315614910000e+08,3.315615520000e+08,4.195082e+01,8.292879e-01,3.978688e+01,8.076162e-01,9.484174e-01,4.372364e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315615520000e+08,3.315616130000e+08,4.068853e+01,8.167160e-01,3.903279e+01,7.999260e-01,9.593070e-01,3.965863e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315616130000e+08,3.315616740000e+08,4.181967e+01,8.279905e-01,3.991803e+01,8.089462e-01,9.545276e-01,4.124895e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315616740000e+08,3.315617350000e+08,4.096721e+01,8.195081e-01,3.875410e+01,7.970653e-01,9.459784e-01,4.522111e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315617350000e+08,3.315617960000e+08,4.127869e+01,8.226177e-01,3.952459e+01,8.049498e-01,9.575059e-01,4.019823e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315617960000e+08,3.315618570000e+08,4.077049e+01,8.175382e-01,3.927869e+01,8.024418e-01,9.634097e-01,3.764874e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315618570000e+08,3.315619180000e+08,4.100000e+01,8.198360e-01,3.893443e+01,7.989175e-01,9.496201e-01,4.373677e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315619180000e+08,3.315619790000e+08,4.114754e+01,8.213098e-01,3.940984e+01,8.037804e-01,9.577689e-01,4.014298e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315619790000e+08,3.315620400000e+08,4.196721e+01,8.294499e-01,4.039344e+01,8.137491e-01,9.625000e-01,3.754881e-03,2.540000e+01,2.550000e+01,1.012000e+03,5383700050
3.315620790000e+08,3.315621400000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315621400000e+08,3.315622010000e+08,4.214754e+01,8.312300e-01,4.026229e+01,8.124270e-01,9.552703e-01,4.076710e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315622010000e+08,3.315622620000e+08,4.152459e+01,8.250642e-01,3.998361e+01,8.096104e-01,9.628899e-01,3.755926e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315622620000e+08,3.315623230000e+08,4.085246e+01,8.183596e-01,3.909836e+01,8.005977e-01,9.570626e-01,4.060823e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315623230000e+08,3.315623840000e+08,4.111475e+01,8.209826e-01,3.937705e+01,8.034460e-01,9.577352e-01,4.017428e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315623840000e+08,3.315624450000e+08,4.144262e+01,8.242495e-01,3.957377e+01,8.054504e-01,9.549051e-01,4.127198e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315624450000e+08,3.315625060000e+08,4.227869e+01,8.325222e-01,4.034426e+01,8.132536e-01,9.542458e-01,4.114527e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315625060000e+08,3.315625670000e+08,4.201639e+01,8.299357e-01,4.057377e+01,8.155634e-01,9.656652e-01,3.596716e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315625670000e+08,3.315626280000e+08,4.103279e+01,8.201638e-01,3.911475e+01,8.007656e-01,9.532561e-01,4.219267e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315626280000e+08,3.315626890000e+08,4.265574e+01,8.362263e-01,4.114754e+01,8.213098e-01,9.646426e-01,3.620511e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315626890000e+08,3.315627500000e+08,4.232787e+01,8.330063e-01,4.034426e+01,8.132536e-01,9.531371e-01,4.159241e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315627500000e+08,3.315628110000e+08,4.209836e+01,8.307449e-01,4.019672e+01,8.117651e-01,9.548287e-01,4.098233e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315628110000e+08,3.315628720000e+08,4.067213e+01,8.165514e-01,3.921312e+01,8.017718e-01,9.641274e-01,3.733666e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315628720000e+08,3.315629330000e+08,4.222951e+01,8.320379e-01,4.024590e+01,8.122616e-01,9.530280e-01,4.168690e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315629330000e+08,3.315629940000e+08,4.245901e+01,8.342958e-01,4.062295e+01,8.160576e-01,9.567568e-01,3.996777e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315629940000e+08,3.315630550000e+08,3.973771e+01,8.071170e-01,3.827869e+01,7.921613e-01,9.632838e-01,3.819790e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315630550000e+08,3.315631160000e+08,4.193443e+01,8.291258e-01,3.993443e+01,8.091123e-01,9.523065e-01,4.213739e-03,2.550000e+01,2.550000e+01,1.012000e+03,5383700051
3.315631550000e+08,3.315632160000e+08,4.175410e+01,8.273412e-01,4.018033e+01,8.115996e-01,9.623086e-01,3.773670e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315632160000e+08,3.315632770000e+08,4.244262e+01,8.341347e-01,4.049180e+01,8.147392e-01,9.540363e-01,4.115513e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315632770000e+08,3.315633380000e+08,4.091803e+01,8.190161e-01,3.893443e+01,7.989175e-01,9.515224e-01,4.298904e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315633380000e+08,3.315633990000e+08,4.118033e+01,8.216370e-01,3.931147e+01,8.027767e-01,9.546179e-01,4.152861e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315633990000e+08,3.315634600000e+08,4.175410e+01,8.273412e-01,3.985246e+01,8.082815e-01,9.544562e-01,4.131218e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315634600000e+08,3.315635210000e+08,4.142623e+01,8.240865e-01,3.931147e+01,8.027767e-01,9.489513e-01,4.378362e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315635210000e+08,3.315635820000e+08,4.232787e+01,8.330063e-01,3.988525e+01,8.086140e-01,9.422928e-01,4.589124e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315635820000e+08,3.315636430000e+08,4.160656e+01,8.258781e-01,3.940984e+01,8.037804e-01,9.472025e-01,4.438971e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315636430000e+08,3.315637040000e+08,4.200000e+01,8.297738e-01,4.016393e+01,8.114340e-01,9.562842e-01,4.039460e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315637040000e+08,3.315637650000e+08,3.990164e+01,8.087801e-01,3.837705e+01,7.931784e-01,9.617913e-01,3.885630e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315637650000e+08,3.315638260000e+08,4.150820e+01,8.249013e-01,3.940984e+01,8.037804e-01,9.494471e-01,4.353881e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315638260000e+08,3.315638870000e+08,4.203279e+01,8.300976e-01,4.008197e+01,8.106056e-01,9.535881e-01,4.154664e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315638870000e+08,3.315639480000e+08,4.116393e+01,8.214734e-01,3.918033e+01,8.014365e-01,9.518120e-01,4.273872e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315639480000e+08,3.315640090000e+08,4.237705e+01,8.334901e-01,4.021312e+01,8.119307e-01,9.489362e-01,4.329572e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315640090000e+08,3.315640700000e+08,4.129508e+01,8.227810e-01,3.945901e+01,8.042818e-01,9.555379e-01,4.106812e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315640700000e+08,3.315641310000e+08,4.101639e+01,8.199999e-01,3.913115e+01,8.009334e-01,9.540368e-01,4.186433e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315641310000e+08,3.315641920000e+08,4.085246e+01,8.183596e-01,3.896721e+01,7.992539e-01,9.538524e-01,4.202825e-03,2.570000e+01,2.560000e+01,1.012000e+03,5383700052
3.315642330000e+08,3.315642940000e+08,4.104918e+01,8.203276e-01,3.791803e+01,7.884206e-01,9.237220e-01,5.304605e-03,2.580000e+01,2.560000e+01,1.012000e+03,5383700053
3.315642940000e+08,3.315643550000e+08,4.126229e+01,8.224543e-01,3.804918e+01,7.897829e-01,9.221295e-01,5.341224e-03,2.580000e+01,2.560000e+01,1.012000e+03,5383700053
3.315644120000e+08,3.315644730000e+08,4.024590e+01,8.122616e-01,3.868853e+01,7.963907e-01,9.613035e-01,3.892607e-03,2.580000e+01,2.560000e+01,1.012000e+03,5383700054
3.315644730000e+08,3.315645340000e+08,4.104918e+01,8.203276e-01,3.940984e+01,8.037804e-01,9.600639e-01,3.913054e-03,2.580000e+01,2.560000e+01,1.012000e+03,5383700054
