#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.054542380000e+08,3.054542990000e+08,2.936065e+01,6.937739e-01,2.644262e+01,6.583962e-01,9.006142e-01,7.069420e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054542990000e+08,3.054543600000e+08,2.985246e+01,6.995603e-01,2.714754e+01,6.671144e-01,9.093904e-01,6.726780e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054543600000e+08,3.054544210000e+08,3.036065e+01,7.054897e-01,2.744262e+01,6.707303e-01,9.038877e-01,6.848986e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054544210000e+08,3.054544820000e+08,2.981967e+01,6.991760e-01,2.718033e+01,6.675172e-01,9.114898e-01,6.659722e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054544820000e+08,3.054545430000e+08,3.086885e+01,7.113696e-01,2.809836e+01,6.786965e-01,9.102496e-01,6.586782e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054545430000e+08,3.054546040000e+08,2.967213e+01,6.974441e-01,2.696721e+01,6.648951e-01,9.088398e-01,6.765612e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054546040000e+08,3.054546650000e+08,3.026229e+01,7.043459e-01,2.716393e+01,6.673158e-01,8.976164e-01,7.055774e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054546650000e+08,3.054547260000e+08,3.119672e+01,7.151375e-01,2.831148e+01,6.812654e-01,9.075145e-01,6.641165e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054547260000e+08,3.054547870000e+08,3.054098e+01,7.075817e-01,2.757377e+01,6.723310e-01,9.028448e-01,6.861721e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054547870000e+08,3.054548480000e+08,3.057377e+01,7.079614e-01,2.804918e+01,6.781022e-01,9.174263e-01,6.373340e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054548480000e+08,3.054549090000e+08,3.036065e+01,7.054897e-01,2.700000e+01,6.652992e-01,8.893089e-01,7.290583e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054549090000e+08,3.054549700000e+08,2.963935e+01,6.970587e-01,2.706557e+01,6.661066e-01,9.131637e-01,6.622557e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054549700000e+08,3.054550310000e+08,3.083607e+01,7.109918e-01,2.829508e+01,6.810681e-01,9.175970e-01,6.340202e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054550310000e+08,3.054550920000e+08,3.039344e+01,7.058705e-01,2.757377e+01,6.723310e-01,9.072276e-01,6.737714e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054550920000e+08,3.054551530000e+08,2.991803e+01,7.003282e-01,2.703279e+01,6.657029e-01,9.035617e-01,6.909909e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054551530000e+08,3.054552140000e+08,3.031148e+01,7.049180e-01,2.745902e+01,6.709306e-01,9.058951e-01,6.790109e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054552140000e+08,3.054552750000e+08,3.016393e+01,7.032003e-01,2.768852e+01,6.737286e-01,9.179348e-01,6.398477e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054552750000e+08,3.054553360000e+08,3.095082e+01,7.123135e-01,2.824590e+01,6.804760e-01,9.126059e-01,6.499525e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054553360000e+08,3.054553970000e+08,3.057377e+01,7.079614e-01,2.749180e+01,6.713310e-01,8.991957e-01,6.971515e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054553970000e+08,3.054554580000e+08,2.968852e+01,6.976368e-01,2.696721e+01,6.648951e-01,9.083380e-01,6.780462e-03,2.700000e+01,2.300000e+01,9.320000e+02,22353500028
3.054554770000e+08,3.054555380000e+08,2.936065e+01,6.937739e-01,2.663935e+01,6.608407e-01,9.073144e-01,6.852315e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054555380000e+08,3.054555990000e+08,3.104918e+01,7.134445e-01,2.860656e+01,6.848065e-01,9.213305e-01,6.186157e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054555990000e+08,3.054556600000e+08,3.081967e+01,7.108027e-01,2.775410e+01,6.745259e-01,9.005319e-01,6.902598e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054556600000e+08,3.054557210000e+08,3.044262e+01,7.064413e-01,2.757377e+01,6.723310e-01,9.057620e-01,6.779759e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054557210000e+08,3.054557820000e+08,3.070492e+01,7.094782e-01,2.822951e+01,6.802785e-01,9.193807e-01,6.290691e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054557820000e+08,3.054558430000e+08,2.909836e+01,6.906680e-01,2.647541e+01,6.588043e-01,9.098592e-01,6.797491e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054558430000e+08,3.054559040000e+08,2.885246e+01,6.877435e-01,2.611475e+01,6.543017e-01,9.051136e-01,6.985494e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054559040000e+08,3.054559650000e+08,2.967213e+01,6.974441e-01,2.716393e+01,6.673158e-01,9.154696e-01,6.538666e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054559650000e+08,3.054560260000e+08,2.988525e+01,6.999444e-01,2.734426e+01,6.695272e-01,9.149753e-01,6.532566e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054560260000e+08,3.054560870000e+08,2.991803e+01,7.003282e-01,2.737705e+01,6.699284e-01,9.150685e-01,6.525740e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054560870000e+08,3.054561480000e+08,3.080328e+01,7.106137e-01,2.767213e+01,6.735291e-01,8.983502e-01,6.971284e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054561480000e+08,3.054562090000e+08,3.142623e+01,7.177632e-01,2.881967e+01,6.873526e-01,9.170579e-01,6.299045e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054562090000e+08,3.054562700000e+08,3.044262e+01,7.064413e-01,2.804918e+01,6.781022e-01,9.213786e-01,6.245736e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054562700000e+08,3.054563310000e+08,2.981967e+01,6.991760e-01,2.685246e+01,6.634789e-01,9.004948e-01,7.018548e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054563310000e+08,3.054563920000e+08,3.045902e+01,7.066315e-01,2.765574e+01,6.733296e-01,9.079655e-01,6.706363e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054563920000e+08,3.054564530000e+08,2.980328e+01,6.989838e-01,2.704918e+01,6.659048e-01,9.075907e-01,6.792127e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054564530000e+08,3.054565140000e+08,3.022951e+01,7.039643e-01,2.788525e+01,6.761178e-01,9.224512e-01,6.228433e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054565140000e+08,3.054565750000e+08,2.872131e+01,6.861787e-01,2.624590e+01,6.559426e-01,9.138128e-01,6.704757e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054565750000e+08,3.054566360000e+08,3.127869e+01,7.160764e-01,2.829508e+01,6.810681e-01,9.046122e-01,6.724941e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054566360000e+08,3.054566970000e+08,3.077049e+01,7.102354e-01,2.793443e+01,6.767136e-01,9.078317e-01,6.676693e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054566970000e+08,3.054567580000e+08,2.949180e+01,6.953216e-01,2.693443e+01,6.644908e-01,9.132851e-01,6.634900e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054567580000e+08,3.054568190000e+08,2.927869e+01,6.928048e-01,2.691803e+01,6.642885e-01,9.193729e-01,6.442369e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054568190000e+08,3.054568800000e+08,2.872131e+01,6.861787e-01,2.634426e+01,6.571706e-01,9.172375e-01,6.582498e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054568800000e+08,3.054569410000e+08,3.055738e+01,7.077715e-01,2.790164e+01,6.763164e-01,9.130901e-01,6.524819e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054569410000e+08,3.054570020000e+08,2.932787e+01,6.933864e-01,2.677049e+01,6.624655e-01,9.128004e-01,6.670217e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500029
3.054570340000e+08,3.054570950000e+08,2.998361e+01,7.010953e-01,2.750820e+01,6.715311e-01,9.174412e-01,6.435226e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054570950000e+08,3.054571560000e+08,2.973771e+01,6.982144e-01,2.704918e+01,6.659048e-01,9.095920e-01,6.732991e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054571560000e+08,3.054572170000e+08,2.883607e+01,6.875481e-01,2.557377e+01,6.474891e-01,8.868675e-01,7.552489e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054572170000e+08,3.054572780000e+08,3.006557e+01,7.020529e-01,2.721312e+01,6.679196e-01,9.051254e-01,6.842735e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054572780000e+08,3.054573390000e+08,2.986885e+01,6.997523e-01,2.726229e+01,6.685229e-01,9.127333e-01,6.611837e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054573390000e+08,3.054574000000e+08,3.085246e+01,7.111807e-01,2.804918e+01,6.781022e-01,9.091392e-01,6.625118e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054574000000e+08,3.054574610000e+08,2.991803e+01,7.003282e-01,2.700000e+01,6.652992e-01,9.024658e-01,6.944844e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054574610000e+08,3.054575220000e+08,3.101639e+01,7.130677e-01,2.821312e+01,6.800809e-01,9.096195e-01,6.591842e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054575220000e+08,3.054575830000e+08,2.822951e+01,6.802785e-01,2.575410e+01,6.497679e-01,9.123113e-01,6.815957e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054575830000e+08,3.054576440000e+08,3.155738e+01,7.192594e-01,2.885246e+01,6.877435e-01,9.142857e-01,6.380463e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054576440000e+08,3.054577050000e+08,3.054098e+01,7.075817e-01,2.765574e+01,6.733296e-01,9.055287e-01,6.776331e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054577050000e+08,3.054577660000e+08,2.922951e+01,6.922227e-01,2.627869e+01,6.563522e-01,8.990465e-01,7.134705e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054577660000e+08,3.054578270000e+08,3.026229e+01,7.043459e-01,2.722951e+01,6.681208e-01,8.997833e-01,6.989130e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054578270000e+08,3.054578880000e+08,3.088525e+01,7.115585e-01,2.803279e+01,6.779040e-01,9.076433e-01,6.670392e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054578880000e+08,3.054579490000e+08,3.063935e+01,7.087202e-01,2.790164e+01,6.763164e-01,9.106474e-01,6.598179e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054579490000e+08,3.054580100000e+08,3.036065e+01,7.054897e-01,2.744262e+01,6.707303e-01,9.038877e-01,6.848986e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054580100000e+08,3.054580710000e+08,2.973771e+01,6.982144e-01,2.721312e+01,6.679196e-01,9.151047e-01,6.544229e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054580710000e+08,3.054581320000e+08,2.962295e+01,6.968660e-01,2.688525e+01,6.638838e-01,9.075816e-01,6.813071e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054581320000e+08,3.054581930000e+08,3.004918e+01,7.018614e-01,2.716393e+01,6.673158e-01,9.039825e-01,6.881355e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054581930000e+08,3.054582540000e+08,3.022951e+01,7.039643e-01,2.749180e+01,6.713310e-01,9.094360e-01,6.683184e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054582540000e+08,3.054583150000e+08,2.949180e+01,6.953216e-01,2.683607e+01,6.632764e-01,9.099500e-01,6.748933e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054583150000e+08,3.054583760000e+08,3.149180e+01,7.185117e-01,2.865574e+01,6.853949e-01,9.099427e-01,6.531346e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054583760000e+08,3.054584370000e+08,3.019672e+01,7.035824e-01,2.747541e+01,6.711308e-01,9.098806e-01,6.672008e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054584370000e+08,3.054584980000e+08,3.008197e+01,7.022442e-01,2.736065e+01,6.697278e-01,9.095368e-01,6.696195e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054584980000e+08,3.054585590000e+08,3.021312e+01,7.037734e-01,2.760656e+01,6.727306e-01,9.137276e-01,6.540057e-03,2.700000e+01,2.500000e+01,9.320000e+02,22353500030
3.054585860000e+08,3.054586470000e+08,2.995082e+01,7.007118e-01,2.677049e+01,6.624655e-01,8.938150e-01,7.207525e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500031
3.054586470000e+08,3.054587080000e+08,2.962295e+01,6.968660e-01,2.632787e+01,6.569660e-01,8.887659e-01,7.396624e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500031
3.054587080000e+08,3.054587690000e+08,3.031148e+01,7.049180e-01,2.665574e+01,6.610441e-01,8.793943e-01,7.573686e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500031
3.054587690000e+08,3.054588300000e+08,3.052459e+01,7.073918e-01,2.750820e+01,6.715311e-01,9.011815e-01,6.915688e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500031
3.054588300000e+08,3.054588910000e+08,3.075410e+01,7.100462e-01,2.718033e+01,6.675172e-01,8.837953e-01,7.398969e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500031
3.054589400000e+08,3.054590010000e+08,3.077049e+01,7.102354e-01,2.767213e+01,6.735291e-01,8.993074e-01,6.945774e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054590010000e+08,3.054590620000e+08,3.031148e+01,7.049180e-01,2.736065e+01,6.697278e-01,9.026501e-01,6.893807e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054590620000e+08,3.054591230000e+08,2.886885e+01,6.879389e-01,2.601639e+01,6.530684e-01,9.011925e-01,7.110892e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054591230000e+08,3.054591840000e+08,2.991803e+01,7.003282e-01,2.677049e+01,6.624655e-01,8.947945e-01,7.182066e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054591840000e+08,3.054592450000e+08,3.029508e+01,7.047274e-01,2.724590e+01,6.683219e-01,8.993506e-01,6.998727e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054592450000e+08,3.054593060000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054593060000e+08,3.054593670000e+08,3.016393e+01,7.032003e-01,2.709836e+01,6.665099e-01,8.983696e-01,7.044181e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054593670000e+08,3.054594280000e+08,2.883607e+01,6.875481e-01,2.631148e+01,6.567615e-01,9.124503e-01,6.739057e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054594280000e+08,3.054594890000e+08,2.952459e+01,6.957080e-01,2.665574e+01,6.610441e-01,9.028317e-01,6.979250e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054594890000e+08,3.054595500000e+08,3.004918e+01,7.018614e-01,2.729508e+01,6.689248e-01,9.083470e-01,6.739351e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054595500000e+08,3.054596110000e+08,2.929508e+01,6.929987e-01,2.675410e+01,6.622626e-01,9.132624e-01,6.657929e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054596110000e+08,3.054596720000e+08,3.090164e+01,7.117473e-01,2.795082e+01,6.769122e-01,9.045093e-01,6.769107e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054596720000e+08,3.054597330000e+08,3.062295e+01,7.085306e-01,2.765574e+01,6.733296e-01,9.031049e-01,6.844340e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054597330000e+08,3.054597940000e+08,3.026229e+01,7.043459e-01,2.722951e+01,6.681208e-01,8.997833e-01,6.989130e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054597940000e+08,3.054598550000e+08,3.029508e+01,7.047274e-01,2.729508e+01,6.689248e-01,9.009740e-01,6.948318e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054598550000e+08,3.054599160000e+08,3.103279e+01,7.132561e-01,2.803279e+01,6.779040e-01,9.033281e-01,6.792000e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054599160000e+08,3.054599770000e+08,2.932787e+01,6.933864e-01,2.659016e+01,6.602305e-01,9.066517e-01,6.878096e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054599770000e+08,3.054600380000e+08,2.952459e+01,6.957080e-01,2.665574e+01,6.610441e-01,9.028317e-01,6.979250e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054600380000e+08,3.054600990000e+08,2.885246e+01,6.877435e-01,2.622951e+01,6.557377e-01,9.090909e-01,6.852529e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054600990000e+08,3.054601600000e+08,3.086885e+01,7.113696e-01,2.796721e+01,6.771107e-01,9.060011e-01,6.725129e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054601600000e+08,3.054602210000e+08,3.086885e+01,7.113696e-01,2.788525e+01,6.761178e-01,9.033457e-01,6.809456e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054602210000e+08,3.054602820000e+08,2.913115e+01,6.910570e-01,2.655738e+01,6.598233e-01,9.116489e-01,6.732496e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054602820000e+08,3.054603430000e+08,2.988525e+01,6.999444e-01,2.740984e+01,6.703295e-01,9.171695e-01,6.455451e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054603430000e+08,3.054604040000e+08,2.959016e+01,6.964802e-01,2.672131e+01,6.618567e-01,9.030471e-01,6.964614e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054604040000e+08,3.054604650000e+08,2.945902e+01,6.949350e-01,2.670492e+01,6.616536e-01,9.065108e-01,6.867412e-03,2.700000e+01,2.400000e+01,9.320000e+02,22353500032
3.054605030000e+08,3.054605640000e+08,3.045902e+01,7.066315e-01,2.770492e+01,6.739280e-01,9.095802e-01,6.653183e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054605640000e+08,3.054606250000e+08,3.109836e+01,7.140092e-01,2.816393e+01,6.794879e-01,9.056405e-01,6.711771e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054606250000e+08,3.054606860000e+08,3.013115e+01,7.028181e-01,2.736065e+01,6.697278e-01,9.080522e-01,6.739898e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054606860000e+08,3.054607470000e+08,3.075410e+01,7.100462e-01,2.791803e+01,6.765151e-01,9.077825e-01,6.680073e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054607470000e+08,3.054608080000e+08,3.100000e+01,7.128792e-01,2.845902e+01,6.830382e-01,9.180328e-01,6.308171e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054608080000e+08,3.054608690000e+08,3.059016e+01,7.081512e-01,2.790164e+01,6.763164e-01,9.121115e-01,6.554420e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054608690000e+08,3.054609300000e+08,2.890164e+01,6.883294e-01,2.606557e+01,6.536853e-01,9.018718e-01,7.085054e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054609300000e+08,3.054609910000e+08,3.047541e+01,7.068217e-01,2.778688e+01,6.749242e-01,9.117805e-01,6.577906e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054609910000e+08,3.054610520000e+08,2.975410e+01,6.984068e-01,2.695082e+01,6.646929e-01,9.057851e-01,6.856997e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054610520000e+08,3.054611130000e+08,3.086885e+01,7.113696e-01,2.796721e+01,6.771107e-01,9.060011e-01,6.725129e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054611130000e+08,3.054611740000e+08,2.898361e+01,6.893048e-01,2.652459e+01,6.594159e-01,9.151584e-01,6.626916e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054611740000e+08,3.054612350000e+08,3.016393e+01,7.032003e-01,2.724590e+01,6.683219e-01,9.032609e-01,6.891262e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054612350000e+08,3.054612960000e+08,3.045902e+01,7.066315e-01,2.770492e+01,6.739280e-01,9.095802e-01,6.653183e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054612960000e+08,3.054613570000e+08,3.149180e+01,7.185117e-01,2.859016e+01,6.846102e-01,9.078605e-01,6.598858e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054613570000e+08,3.054614180000e+08,2.972131e+01,6.980219e-01,2.719672e+01,6.677184e-01,9.150579e-01,6.547672e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054614180000e+08,3.054614790000e+08,2.914754e+01,6.912514e-01,2.659016e+01,6.602305e-01,9.122609e-01,6.709500e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054614790000e+08,3.054615400000e+08,2.945902e+01,6.949350e-01,2.681967e+01,6.630737e-01,9.104062e-01,6.737247e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054615400000e+08,3.054616010000e+08,2.977049e+01,6.985992e-01,2.719672e+01,6.677184e-01,9.135463e-01,6.594764e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054616010000e+08,3.054616620000e+08,2.942623e+01,6.945482e-01,2.700000e+01,6.652992e-01,9.175488e-01,6.492035e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054616620000e+08,3.054617230000e+08,3.122951e+01,7.155132e-01,2.837705e+01,6.820539e-01,9.086614e-01,6.600558e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054617230000e+08,3.054617840000e+08,3.139344e+01,7.173887e-01,2.839344e+01,6.822509e-01,9.044386e-01,6.718099e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054617840000e+08,3.054618450000e+08,3.019672e+01,7.035824e-01,2.757377e+01,6.723310e-01,9.131379e-01,6.562035e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054618450000e+08,3.054619060000e+08,3.142623e+01,7.177632e-01,2.901639e+01,6.896946e-01,9.233177e-01,6.077321e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054619060000e+08,3.054619670000e+08,3.024590e+01,7.041551e-01,2.729508e+01,6.689248e-01,9.024390e-01,6.907945e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054619670000e+08,3.054620280000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,2.700000e+01,2.400000e+01,9.310000e+02,22353500033
3.054620490000e+08,3.054621100000e+08,3.054098e+01,7.075817e-01,2.570492e+01,6.491472e-01,8.416532e-01,8.457944e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500034
3.054621100000e+08,3.054621710000e+08,2.986885e+01,6.997523e-01,2.547541e+01,6.462427e-01,8.529089e-01,8.297941e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500034
3.054622350000e+08,3.054622960000e+08,2.859016e+01,6.846102e-01,2.537705e+01,6.449940e-01,8.876147e-01,7.562995e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054622960000e+08,3.054623570000e+08,3.019672e+01,7.035824e-01,2.691803e+01,6.642885e-01,8.914224e-01,7.248816e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054623570000e+08,3.054624180000e+08,2.991803e+01,7.003282e-01,2.698361e+01,6.650972e-01,9.019178e-01,6.962210e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054624180000e+08,3.054624790000e+08,3.047541e+01,7.068217e-01,2.740984e+01,6.703295e-01,8.994083e-01,6.976215e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054624790000e+08,3.054625400000e+08,2.973771e+01,6.982144e-01,2.703279e+01,6.657029e-01,9.090408e-01,6.751439e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054625400000e+08,3.054626010000e+08,3.024590e+01,7.041551e-01,2.745902e+01,6.709306e-01,9.078591e-01,6.733445e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054626010000e+08,3.054626620000e+08,2.975410e+01,6.984068e-01,2.657377e+01,6.600269e-01,8.931130e-01,7.252328e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054626620000e+08,3.054627230000e+08,3.072131e+01,7.096676e-01,2.785246e+01,6.757202e-01,9.066169e-01,6.721424e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054627230000e+08,3.054627840000e+08,3.113115e+01,7.143856e-01,2.798361e+01,6.773092e-01,8.988941e-01,6.917991e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054627840000e+08,3.054628450000e+08,3.009836e+01,7.024356e-01,2.706557e+01,6.661066e-01,8.992375e-01,7.025066e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054628450000e+08,3.054629060000e+08,3.026229e+01,7.043459e-01,2.737705e+01,6.699284e-01,9.046587e-01,6.835448e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054629060000e+08,3.054629670000e+08,3.111475e+01,7.141974e-01,2.819672e+01,6.798833e-01,9.062171e-01,6.691598e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054629670000e+08,3.054630280000e+08,3.054098e+01,7.075817e-01,2.727869e+01,6.687239e-01,8.931831e-01,7.156224e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054630280000e+08,3.054630890000e+08,2.934426e+01,6.935802e-01,2.659016e+01,6.602305e-01,9.061453e-01,6.892876e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054630890000e+08,3.054631500000e+08,2.998361e+01,7.010953e-01,2.681967e+01,6.630737e-01,8.944778e-01,7.183726e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500035
3.054632140000e+08,3.054632750000e+08,3.042623e+01,7.062511e-01,2.731148e+01,6.691256e-01,8.976293e-01,7.036348e-03,2.700000e+01,2.500000e+01,9.310000e+02,22353500036
