#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
173,3.832596070121e+08,3.832605819996e+08,9.749874919653e+02,48013,33221,30050,14792,14792,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500173,5242880,0,2360596
175,3.832605980260e+08,3.832607329687e+08,1.349426180124e+02,6490,4495,3771,1995,1995,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500175,5242880,0,2360598
176,3.832607450168e+08,3.832609039938e+08,1.589770578146e+02,7898,5398,4639,2500,2500,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500176,5242880,0,2360598
177,3.832609160394e+08,3.832618969272e+08,9.808877910972e+02,48016,33164,29968,14852,14852,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500177,5242880,0,2359574
179,3.832619130726e+08,3.832628939867e+08,9.809140358567e+02,48030,33175,30135,14855,14855,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500179,5242880,0,2360598
181,3.832629100218e+08,3.832638909745e+08,9.809527237415e+02,48027,33223,29919,14804,14804,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500181,5242880,0,2360598
183,3.832639070287e+08,3.832648959885e+08,9.889598236680e+02,48002,32870,29677,15132,15132,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500183,5242880,0,2360598
185,3.832649140211e+08,3.832659039232e+08,9.899020760059e+02,47977,33152,30122,14825,14825,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500185,5242880,0,2360598
187,3.832659200312e+08,3.832669099879e+08,9.899566615224e+02,47971,33037,29775,14934,14934,0,1,e,F,2019,2,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500187,4194304,0,2359574
2,3.832669260404e+08,3.832670339934e+08,1.079530035853e+02,5360,3714,3165,1646,1646,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500002,5242880,0,2360598
3,3.832670460470e+08,3.832680319885e+08,9.859414926171e+02,48017,32949,29750,15068,15068,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500003,5242880,0,2360598
5,3.832680481131e+08,3.832690409608e+08,9.928476647735e+02,47980,32951,29844,15029,15029,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500005,5242880,0,2359574
7,3.832690570235e+08,3.832700479785e+08,9.909550192952e+02,47984,32957,29759,15027,15027,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500007,5242880,0,2360598
9,3.832700640934e+08,3.832710519963e+08,9.879028978944e+02,47995,32985,29601,15010,15010,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443500009,5242880,0,2360598
11,3.832710680207e+08,3.832720579922e+08,9.899715062380e+02,48021,32920,29691,15101,15101,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600011,5242880,0,2360598
13,3.832720730631e+08,3.832722099695e+08,1.369064310789e+02,6527,4528,3635,1999,1999,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600013,5242880,0,2360598
14,3.832722220143e+08,3.832732269967e+08,1.004982408166e+03,47973,32945,29656,15028,15028,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600014,5242880,0,2360598
16,3.832732430252e+08,3.832742309874e+08,9.879622164369e+02,47976,33136,29774,14840,14840,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600016,5242880,0,2360598
18,3.832742470216e+08,3.832748139867e+08,5.669650889635e+02,27657,19026,17114,8631,8631,0,16,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600018,5242880,0,2360596
19,3.832748330451e+08,3.832758199034e+08,9.868582918048e+02,47977,32901,29792,15076,15076,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600019,4194304,0,2360598
21,3.832758411709e+08,3.832768259976e+08,9.848267143965e+02,47995,33112,29747,14883,14883,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600021,4194304,0,2360598
23,3.832768430511e+08,3.832777079808e+08,8.649297479391e+02,41768,28809,25909,12959,12959,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600023,5242880,0,2360598
24,3.832777200476e+08,3.832787189554e+08,9.989077353477e+02,47984,33073,29997,14911,14911,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600024,5242880,0,2360598
26,3.832787350159e+08,3.832797309756e+08,9.959596803784e+02,47959,32842,29728,15117,15117,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600026,5242880,0,2360596
28,3.832797470324e+08,3.832799569952e+08,2.099628776908e+02,10110,6958,5963,3152,3152,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600028,5242880,0,2360598
29,3.832799690595e+08,3.832801139964e+08,1.449369281530e+02,6987,4827,3945,2160,2160,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600029,5242880,0,2360598
30,3.832801260461e+08,3.832811259783e+08,9.999321982861e+02,47991,33026,29738,14965,14965,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600030,5242880,0,2360596
33,3.832811540517e+08,3.832821479989e+08,9.939472423196e+02,47966,33158,29943,14808,14808,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600033,5242880,0,2360598
35,3.832821650404e+08,3.832831689871e+08,1.003946643531e+03,47946,32987,29835,14959,14959,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600035,5242880,0,2360596
37,3.832832880313e+08,3.832842969598e+08,1.008928514361e+03,47971,32973,29704,14998,14998,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600037,5242880,0,2360596
39,3.832843130518e+08,3.832845029951e+08,1.899433487654e+02,9010,6221,4834,2789,2789,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600039,5242880,0,2360598
40,3.832845150351e+08,3.832850029654e+08,4.879302892685e+02,22955,15747,14063,7208,7208,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600040,5242880,0,2360598
41,3.832850150200e+08,3.832855109612e+08,4.959411850572e+02,23506,16128,14355,7378,7378,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600041,5242880,0,2360598
42,3.832855230159e+08,3.832861509965e+08,6.279805867672e+02,29636,20337,18336,9299,9299,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600042,5242880,0,2360598
43,3.832861630349e+08,3.832871839770e+08,1.020942095220e+03,47927,33046,29903,14881,14881,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600043,5242880,0,2360596
45,3.832872020679e+08,3.832882239772e+08,1.021909308672e+03,47932,33052,29892,14880,14880,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600045,5242880,0,2360596
47,3.832882400226e+08,3.832892729892e+08,1.032966648102e+03,47909,32925,29676,14984,14984,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600047,5242880,0,2360596
49,3.832893120335e+08,3.832903459976e+08,1.033964154124e+03,47922,32947,29687,14975,14975,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600049,4194304,0,2360596
51,3.832903620345e+08,3.832904869583e+08,1.249237750173e+02,5722,3928,3064,1794,1794,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600051,5242880,0,2360596
52,3.832904980411e+08,3.832915359885e+08,1.037947362542e+03,47901,32913,29653,14988,14988,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600052,5242880,0,2360596
54,3.832916080933e+08,3.832926519979e+08,1.043904682398e+03,47877,33590,30240,14287,14287,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600054,4194304,0,263444
56,3.832926690129e+08,3.832937239952e+08,1.054982266188e+03,47865,33725,30015,14140,14140,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600056,4194304,0,263444
58,3.832937400256e+08,3.832948109512e+08,1.070925611615e+03,47858,34260,30778,13598,13598,0,2,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600058,5242880,0,263444
61,3.832948400225e+08,3.832952429876e+08,4.029650632143e+02,17840,12483,10860,5357,5357,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600061,4194304,0,263444
62,3.832952550254e+08,3.832957589477e+08,5.039222875237e+02,22457,15581,13871,6876,6876,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600062,4194304,0,2360596
63,3.832957710620e+08,3.832968499557e+08,1.078893657386e+03,47840,32807,29337,15033,15033,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600063,4194304,0,2360596
65,3.832968651002e+08,3.832979519824e+08,1.086882267058e+03,47802,32840,29521,14962,14962,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600065,4194304,0,2360596
67,3.832979680307e+08,3.832990619828e+08,1.093952041864e+03,47788,32782,29486,15006,15006,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600067,4194304,0,2360596
69,3.832990790328e+08,3.833001729975e+08,1.093964676261e+03,47783,32909,29512,14874,14874,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600069,4194304,0,2360596
71,3.833001900539e+08,3.833012859575e+08,1.095903569460e+03,47791,32890,29640,14901,14901,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600071,5242880,0,2360596
73,3.833013111219e+08,3.833018439718e+08,5.328499020338e+02,23311,16028,14241,7283,7283,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600073,5242880,0,2360596
74,3.833018560243e+08,3.833029399939e+08,1.083969615281e+03,47815,32829,29465,14986,14986,0,4,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600074,4194304,0,2360596
76,3.833029560299e+08,3.833040609667e+08,1.104936751485e+03,47746,32710,29413,15036,15036,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600076,4194304,0,2360596
78,3.833040770506e+08,3.833051819593e+08,1.104908659697e+03,47771,32927,29609,14844,14844,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600078,4194304,0,2360596
80,3.833051980656e+08,3.833063089907e+08,1.110925013602e+03,47774,33074,29660,14700,14700,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600080,5242880,0,2360596
82,3.833063250876e+08,3.833073829815e+08,1.057893911898e+03,45023,31489,28097,13534,13534,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600082,5242880,0,2359572
83,3.833073960296e+08,3.833085149797e+08,1.118950094044e+03,47752,33733,30244,14019,14019,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600083,4194304,0,2360592
85,3.833085310162e+08,3.833096509646e+08,1.119948455691e+03,47760,33728,30239,14032,14032,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600085,5242880,0,2360592
87,3.833097050628e+08,3.833108229898e+08,1.117927001655e+03,47726,33387,30008,14339,14339,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600087,4194304,0,2360596
89,3.833108390344e+08,3.833119709779e+08,1.131943432212e+03,47726,34600,31021,13126,13126,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600089,4194304,0,2360592
91,3.833119870433e+08,3.833131109280e+08,1.123884712577e+03,47732,34901,31413,12831,12831,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600091,4194304,0,2360592
93,3.833131270183e+08,3.833142749843e+08,1.147966052055e+03,47699,35094,31630,12605,12605,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600093,5242880,0,2360592
95,3.833142940622e+08,3.833149489996e+08,6.549374305010e+02,27505,20069,17598,7436,7436,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600095,5242880,0,263440
96,3.833149610285e+08,3.833160799572e+08,1.118928693235e+03,47742,34336,30128,13406,13406,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600096,4194304,0,263440
98,3.833160980334e+08,3.833172139955e+08,1.115962105334e+03,47742,34184,30067,13558,13558,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600098,5242880,0,263444
100,3.833172300340e+08,3.833183399973e+08,1.109963305950e+03,47768,34720,31114,13048,13048,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600100,5242880,0,263444
102,3.833183560333e+08,3.833194779848e+08,1.121951520324e+03,47730,35003,31379,12727,12727,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600102,4194304,0,263444
104,3.833194950125e+08,3.833206099993e+08,1.114986880660e+03,47755,34710,31259,13045,13045,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600104,4194304,0,263444
106,3.833206264389e+08,3.833217369846e+08,1.110545733690e+03,47729,34752,31115,12977,12977,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600106,4194304,0,263444
108,3.833217540444e+08,3.833228739892e+08,1.119944767058e+03,47752,33803,30106,13949,13949,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600108,5242880,0,263444
110,3.833228910598e+08,3.833239959903e+08,1.104930524647e+03,47785,32666,29121,15119,15119,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600110,7340032,0,2360592
112,3.833240120229e+08,3.833251189276e+08,1.106904698253e+03,47775,33636,30045,14139,14139,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600112,7340032,0,2360592
114,3.833251350424e+08,3.833255459617e+08,4.109193231463e+02,17876,12513,10891,5363,5363,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600114,7340032,0,2360592
115,3.833255580148e+08,3.833266719538e+08,1.113938967586e+03,47733,33772,30202,13961,13961,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600115,7340032,0,2360592
117,3.833266880181e+08,3.833278029792e+08,1.114961110890e+03,47734,33398,29269,14336,14336,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600117,5242880,0,263440
119,3.833278231603e+08,3.833289279386e+08,1.104778374434e+03,47783,32939,29707,14844,14844,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600119,5242880,0,2360596
121,3.833289780437e+08,3.833300849781e+08,1.106934402466e+03,47772,33117,29768,14655,14655,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600121,5242880,0,2360596
123,3.833301010524e+08,3.833312119930e+08,1.110940637290e+03,47752,33116,29864,14636,14636,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600123,5242880,0,2360596
125,3.833312280594e+08,3.833320739911e+08,8.459316971302e+02,36173,25123,22366,11050,11050,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600125,5242880,0,2360592
126,3.833320860359e+08,3.833332059893e+08,1.119953328788e+03,47750,34258,30615,13492,13492,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600126,4194304,0,2360592
128,3.833332240989e+08,3.833343529945e+08,1.128895642638e+03,47721,34660,30860,13061,13061,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600128,4194304,0,2360592
130,3.833343690363e+08,3.833354819718e+08,1.112935491502e+03,47741,33032,29577,14709,14709,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600130,5242880,0,2360592
132,3.833354980486e+08,3.833356069923e+08,1.089437064528e+02,4692,3162,2582,1530,1530,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600132,5242880,0,2360596
133,3.833356180550e+08,3.833367279915e+08,1.109936498225e+03,47729,34103,30314,13626,13626,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600133,5242880,0,2360592
135,3.833367470251e+08,3.833378499861e+08,1.102960913360e+03,47790,34249,30446,13541,13541,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600135,5242880,0,2360592
137,3.833378650243e+08,3.833389629603e+08,1.097936072409e+03,47772,34424,31189,13348,13348,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600137,5242880,0,2360592
139,3.833389790484e+08,3.833399119932e+08,9.329448211193e+02,40142,28946,25973,11196,11196,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600139,5242880,0,2360592
141,3.833399600589e+08,3.833410469461e+08,1.086887207687e+03,47820,34587,31151,13233,13233,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600141,5242880,0,2360592
143,3.833410650202e+08,3.833420839714e+08,1.018951190889e+03,45068,32446,29161,12622,12622,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600143,5242880,0,2360592
144,3.833420960488e+08,3.833427489991e+08,6.529502996802e+02,28678,20863,18578,7815,7815,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600144,5242880,0,2360594
145,3.833427610385e+08,3.833438519917e+08,1.090953177929e+03,47785,34383,30790,13402,13402,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600145,5242880,0,2360594
147,3.833438680311e+08,3.833449479923e+08,1.079961115241e+03,47803,34564,31203,13239,13239,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600147,5242880,0,2360594
149,3.833449640429e+08,3.833452009682e+08,2.369252274036e+02,10609,7694,6812,2915,2915,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600149,5242880,0,2360594
150,3.833452130138e+08,3.833462799735e+08,1.066959719062e+03,47847,34465,31034,13382,13382,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600150,5242880,0,2360594
152,3.833462960347e+08,3.833469969919e+08,7.009571833014e+02,31894,23120,20444,8774,8774,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600152,5242880,0,2360594
153,3.833470090266e+08,3.833480639884e+08,1.054961859047e+03,47870,34716,31477,13154,13154,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600153,5242880,0,2360594
155,3.833480800294e+08,3.833484229846e+08,3.429552493691e+02,15648,11385,10110,4263,4263,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600155,5242880,0,2360594
156,3.833484350477e+08,3.833494729980e+08,1.037950287521e+03,47917,34677,31244,13240,13240,0,1,e,F,2019,2,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48443600156,4194304,0,2360592
