#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603670320000e+08,2.603670930000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603670930000e+08,2.603671540000e+08,4.086885e+01,8.185238e-01,3.834426e+01,7.928395e-01,9.382271e-01,4.821609e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603671540000e+08,2.603672150000e+08,4.131147e+01,8.229443e-01,3.865574e+01,7.960532e-01,9.357143e-01,4.885720e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603672150000e+08,2.603672760000e+08,4.244262e+01,8.341347e-01,3.975410e+01,8.072835e-01,9.366551e-01,4.787179e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603672760000e+08,2.603673370000e+08,4.047541e+01,8.145743e-01,3.747541e+01,7.838055e-01,9.258809e-01,5.272081e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300050
2.603673450000e+08,2.603674060000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603674060000e+08,2.603674670000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603674670000e+08,2.603675280000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603675280000e+08,2.603675890000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603675890000e+08,2.603676500000e+08,4.183607e+01,8.281528e-01,3.913115e+01,8.009334e-01,9.353448e-01,4.867963e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603676500000e+08,2.603677110000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603677110000e+08,2.603677720000e+08,4.142623e+01,8.240865e-01,3.873771e+01,7.968967e-01,9.351009e-01,4.900562e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603677720000e+08,2.603678330000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603678330000e+08,2.603678940000e+08,3.947541e+01,8.044488e-01,3.657377e+01,7.743191e-01,9.264950e-01,5.318041e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603678940000e+08,2.603679550000e+08,4.163934e+01,8.262035e-01,3.919672e+01,8.016042e-01,9.413386e-01,4.662645e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603679550000e+08,2.603680160000e+08,4.232787e+01,8.330063e-01,3.962295e+01,8.059507e-01,9.360961e-01,4.813333e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603680160000e+08,2.603680770000e+08,4.027869e+01,8.125924e-01,3.721312e+01,7.810577e-01,9.238909e-01,5.349657e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603680770000e+08,2.603681380000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603681380000e+08,2.603681990000e+08,4.236066e+01,8.333288e-01,3.962295e+01,8.059507e-01,9.353715e-01,4.836796e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603681990000e+08,2.603682600000e+08,4.154099e+01,8.252271e-01,3.865574e+01,7.960532e-01,9.305446e-01,5.050313e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603682600000e+08,2.603683210000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,2.000000e+01,1.700000e+01,9.290000e+02,22301300051
2.603683680000e+08,2.603684290000e+08,4.077049e+01,8.175382e-01,3.803279e+01,7.896128e-01,9.328508e-01,5.018668e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603684290000e+08,2.603684900000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603684900000e+08,2.603685510000e+08,4.132787e+01,8.231075e-01,3.860656e+01,7.955466e-01,9.341531e-01,4.939581e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603685510000e+08,2.603686120000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603686120000e+08,2.603686730000e+08,4.136066e+01,8.234340e-01,3.860656e+01,7.955466e-01,9.334126e-01,4.963342e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603686730000e+08,2.603687340000e+08,4.144262e+01,8.242495e-01,3.901639e+01,7.997581e-01,9.414557e-01,4.669320e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603687340000e+08,2.603687950000e+08,4.200000e+01,8.297738e-01,3.942623e+01,8.039475e-01,9.387197e-01,4.738476e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603687950000e+08,2.603688560000e+08,4.168853e+01,8.266912e-01,3.890164e+01,7.985811e-01,9.331498e-01,4.952834e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603688560000e+08,2.603689170000e+08,4.040984e+01,8.139142e-01,3.727869e+01,7.817456e-01,9.225152e-01,5.385010e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603689170000e+08,2.603689780000e+08,3.962295e+01,8.059507e-01,3.703279e+01,7.791629e-01,9.346297e-01,5.027728e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603689780000e+08,2.603690390000e+08,4.024590e+01,8.122616e-01,3.745901e+01,7.836340e-01,9.307536e-01,5.123777e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603690390000e+08,2.603691000000e+08,4.160656e+01,8.258781e-01,3.922951e+01,8.019394e-01,9.428684e-01,4.606997e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603691000000e+08,2.603691610000e+08,4.016393e+01,8.114340e-01,3.765574e+01,7.856890e-01,9.375510e-01,4.888516e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603691610000e+08,2.603692220000e+08,4.149180e+01,8.247384e-01,3.881967e+01,7.977394e-01,9.355986e-01,4.879176e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603692220000e+08,2.603692830000e+08,4.050820e+01,8.149042e-01,3.791803e+01,7.884206e-01,9.360583e-01,4.921610e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603692830000e+08,2.603693440000e+08,4.063934e+01,8.162223e-01,3.809836e+01,7.902932e-01,9.374748e-01,4.862607e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603693440000e+08,2.603694050000e+08,4.168853e+01,8.266912e-01,3.901639e+01,7.997581e-01,9.359025e-01,4.856940e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603694050000e+08,2.603694660000e+08,3.985246e+01,8.082815e-01,3.745901e+01,7.836340e-01,9.399424e-01,4.818835e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603694660000e+08,2.603695270000e+08,4.154099e+01,8.252271e-01,3.870492e+01,7.965594e-01,9.317285e-01,5.010271e-03,2.000000e+01,1.700000e+01,9.280000e+02,22301300052
2.603695330000e+08,2.603695940000e+08,4.224590e+01,8.321993e-01,3.967213e+01,8.064508e-01,9.390764e-01,4.711790e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603695940000e+08,2.603696550000e+08,4.201639e+01,8.299357e-01,3.919672e+01,8.016042e-01,9.328911e-01,4.942323e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603696550000e+08,2.603697160000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603697160000e+08,2.603697770000e+08,4.100000e+01,8.198360e-01,3.822951e+01,7.916523e-01,9.324270e-01,5.019229e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603697770000e+08,2.603698380000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603698380000e+08,2.603698990000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603698990000e+08,2.603699600000e+08,4.242623e+01,8.339736e-01,3.934426e+01,8.031114e-01,9.273570e-01,5.101973e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603699600000e+08,2.603700210000e+08,4.152459e+01,8.250642e-01,3.880328e+01,7.975709e-01,9.344651e-01,4.917003e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603700210000e+08,2.603700820000e+08,4.267213e+01,8.363869e-01,3.973771e+01,8.071170e-01,9.312332e-01,4.960000e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603700820000e+08,2.603701430000e+08,4.045901e+01,8.144094e-01,3.772131e+01,7.863728e-01,9.323339e-01,5.055903e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603701430000e+08,2.603702040000e+08,4.181967e+01,8.279905e-01,3.922951e+01,8.019394e-01,9.380635e-01,4.772371e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603702040000e+08,2.603702650000e+08,4.113115e+01,8.211462e-01,3.842623e+01,7.936864e-01,9.342368e-01,4.948456e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603702650000e+08,2.603703260000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603703260000e+08,2.603703870000e+08,4.167213e+01,8.265287e-01,3.919672e+01,8.016042e-01,9.405980e-01,4.688296e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603703870000e+08,2.603704480000e+08,4.150820e+01,8.249013e-01,3.880328e+01,7.975709e-01,9.348341e-01,4.905074e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603704480000e+08,2.603705090000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603705090000e+08,2.603705700000e+08,4.227869e+01,8.325222e-01,3.977049e+01,8.074498e-01,9.406747e-01,4.651726e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603705700000e+08,2.603706310000e+08,4.121312e+01,8.219640e-01,3.819672e+01,7.913127e-01,9.268098e-01,5.194443e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300053
2.603706860000e+08,2.603707470000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603707470000e+08,2.603708080000e+08,3.940984e+01,8.037804e-01,3.703279e+01,7.791629e-01,9.396839e-01,4.855572e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603708080000e+08,2.603708690000e+08,4.140984e+01,8.239234e-01,3.854099e+01,7.948707e-01,9.307205e-01,5.052372e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603708690000e+08,2.603709300000e+08,4.136066e+01,8.234340e-01,3.872131e+01,7.967280e-01,9.361871e-01,4.866054e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603709300000e+08,2.603709910000e+08,4.240984e+01,8.338125e-01,3.954099e+01,8.051167e-01,9.323541e-01,4.937567e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603709910000e+08,2.603710520000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603710520000e+08,2.603711130000e+08,4.227869e+01,8.325222e-01,3.978688e+01,8.076162e-01,9.410625e-01,4.637454e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603711130000e+08,2.603711740000e+08,4.227869e+01,8.325222e-01,3.968853e+01,8.066174e-01,9.387360e-01,4.722249e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603711740000e+08,2.603712350000e+08,4.031147e+01,8.129231e-01,3.786885e+01,7.879092e-01,9.394063e-01,4.811287e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603712350000e+08,2.603712960000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603712960000e+08,2.603713570000e+08,4.196721e+01,8.294499e-01,3.931147e+01,8.027767e-01,9.367188e-01,4.811961e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603713570000e+08,2.603714180000e+08,3.975410e+01,8.072835e-01,3.734426e+01,7.824327e-01,9.393814e-01,4.845828e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603714180000e+08,2.603714790000e+08,4.077049e+01,8.175382e-01,3.801639e+01,7.894426e-01,9.324487e-01,5.032587e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603714790000e+08,2.603715400000e+08,4.039344e+01,8.137491e-01,3.793443e+01,7.885910e-01,9.391234e-01,4.816884e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603715400000e+08,2.603716010000e+08,4.044262e+01,8.142443e-01,3.803279e+01,7.896128e-01,9.404135e-01,4.765943e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603716010000e+08,2.603716620000e+08,4.067213e+01,8.165514e-01,3.816393e+01,7.909729e-01,9.383313e-01,4.829444e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603716620000e+08,2.603717230000e+08,4.080328e+01,8.178669e-01,3.791803e+01,7.884206e-01,9.292889e-01,5.138150e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603717230000e+08,2.603717840000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603717840000e+08,2.603718450000e+08,4.055738e+01,8.153987e-01,3.790164e+01,7.882501e-01,9.345190e-01,4.973383e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300054
2.603718500000e+08,2.603719110000e+08,3.972131e+01,8.069504e-01,3.680328e+01,7.767448e-01,9.265373e-01,5.300149e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603719110000e+08,2.603719720000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603719720000e+08,2.603720330000e+08,3.918033e+01,8.014365e-01,3.685246e+01,7.772636e-01,9.405858e-01,4.835545e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603720330000e+08,2.603720940000e+08,4.131147e+01,8.229443e-01,3.872131e+01,7.967280e-01,9.373016e-01,4.829117e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603720940000e+08,2.603721550000e+08,4.252459e+01,8.349398e-01,3.990164e+01,8.087801e-01,9.383192e-01,4.723515e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603721550000e+08,2.603722160000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603722160000e+08,2.603722770000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603722770000e+08,2.603723380000e+08,4.181967e+01,8.279905e-01,3.909836e+01,8.005977e-01,9.349275e-01,4.883516e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603723380000e+08,2.603723990000e+08,4.029508e+01,8.127577e-01,3.778688e+01,7.870560e-01,9.377543e-01,4.873134e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603723990000e+08,2.603724600000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603724600000e+08,2.603725210000e+08,4.144262e+01,8.242495e-01,3.854099e+01,7.948707e-01,9.299842e-01,5.075133e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603725210000e+08,2.603725820000e+08,4.014754e+01,8.112684e-01,3.744262e+01,7.834625e-01,9.326255e-01,5.065321e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603725820000e+08,2.603726430000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603726430000e+08,2.603727040000e+08,4.180328e+01,8.278283e-01,3.875410e+01,7.970653e-01,9.270588e-01,5.149558e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603727040000e+08,2.603727650000e+08,4.095082e+01,8.193442e-01,3.819672e+01,7.913127e-01,9.327462e-01,5.011227e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603727650000e+08,2.603728260000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603728260000e+08,2.603728870000e+08,3.991803e+01,8.089462e-01,3.695082e+01,7.783002e-01,9.256673e-01,5.315790e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603728870000e+08,2.603729480000e+08,4.145901e+01,8.244125e-01,3.867213e+01,7.962219e-01,9.327797e-01,4.979265e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603729480000e+08,2.603730090000e+08,4.085246e+01,8.183596e-01,3.801639e+01,7.894426e-01,9.305779e-01,5.091565e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300055
2.603730140000e+08,2.603730750000e+08,4.229508e+01,8.326836e-01,3.962295e+01,8.059507e-01,9.368217e-01,4.789637e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603730750000e+08,2.603731360000e+08,4.088525e+01,8.186879e-01,3.834426e+01,7.928395e-01,9.378508e-01,4.834330e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603731360000e+08,2.603731970000e+08,3.993443e+01,8.091123e-01,3.721312e+01,7.810577e-01,9.318555e-01,5.105650e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603731970000e+08,2.603732580000e+08,4.186885e+01,8.284773e-01,3.908197e+01,8.004299e-01,9.334378e-01,4.932262e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603732580000e+08,2.603733190000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603733190000e+08,2.603733800000e+08,4.181967e+01,8.279905e-01,3.940984e+01,8.037804e-01,9.423755e-01,4.613815e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603733800000e+08,2.603734410000e+08,4.136066e+01,8.234340e-01,3.878688e+01,7.974024e-01,9.377725e-01,4.809293e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603734410000e+08,2.603735020000e+08,4.175410e+01,8.273412e-01,3.890164e+01,7.985811e-01,9.316843e-01,4.998965e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603735020000e+08,2.603735630000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603735630000e+08,2.603736240000e+08,4.216393e+01,8.313916e-01,3.944262e+01,8.041147e-01,9.354588e-01,4.845018e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603736240000e+08,2.603736850000e+08,4.004918e+01,8.102739e-01,3.754099e+01,7.844909e-01,9.373721e-01,4.902056e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603736850000e+08,2.603737460000e+08,4.008197e+01,8.106056e-01,3.773771e+01,7.865436e-01,9.415133e-01,4.745723e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603737460000e+08,2.603738070000e+08,3.998361e+01,8.096104e-01,3.759016e+01,7.850046e-01,9.401394e-01,4.803532e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603738070000e+08,2.603738680000e+08,4.355738e+01,8.450180e-01,4.060656e+01,8.158929e-01,9.322544e-01,4.875418e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603738680000e+08,2.603739290000e+08,4.201639e+01,8.299357e-01,3.924590e+01,8.021069e-01,9.340616e-01,4.902104e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603739290000e+08,2.603739900000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603739900000e+08,2.603740510000e+08,4.198361e+01,8.296118e-01,3.919672e+01,8.016042e-01,9.336197e-01,4.919261e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603740510000e+08,2.603741120000e+08,4.039344e+01,8.137491e-01,3.798361e+01,7.891021e-01,9.403409e-01,4.771562e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300056
2.603741730000e+08,2.603742340000e+08,4.062295e+01,8.160576e-01,3.749180e+01,7.839769e-01,9.229217e-01,5.357939e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603742340000e+08,2.603742950000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603742950000e+08,2.603743560000e+08,4.206557e+01,8.304213e-01,3.937705e+01,8.034460e-01,9.360873e-01,4.828624e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603743560000e+08,2.603744170000e+08,4.136066e+01,8.234340e-01,3.867213e+01,7.962219e-01,9.349980e-01,4.908061e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603744170000e+08,2.603744780000e+08,4.232787e+01,8.330063e-01,3.932787e+01,8.029441e-01,9.291247e-01,5.050173e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603744780000e+08,2.603745390000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603745390000e+08,2.603746000000e+08,4.224590e+01,8.321993e-01,3.939344e+01,8.036132e-01,9.324796e-01,4.942878e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603746000000e+08,2.603746610000e+08,4.050820e+01,8.149042e-01,3.750820e+01,7.841482e-01,9.259409e-01,5.267983e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603746610000e+08,2.603747220000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603747220000e+08,2.603747830000e+08,4.065574e+01,8.163869e-01,3.808197e+01,7.901231e-01,9.366935e-01,4.889865e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603747830000e+08,2.603748440000e+08,4.086885e+01,8.185238e-01,3.808197e+01,7.901231e-01,9.318091e-01,5.048538e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603748440000e+08,2.603749050000e+08,4.181967e+01,8.279905e-01,3.872131e+01,7.967280e-01,9.259114e-01,5.185673e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603749050000e+08,2.603749660000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603749660000e+08,2.603750270000e+08,4.047541e+01,8.145743e-01,3.759016e+01,7.850046e-01,9.287161e-01,5.178176e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603750270000e+08,2.603750880000e+08,4.250820e+01,8.347788e-01,3.940984e+01,8.037804e-01,9.271114e-01,5.104984e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603750880000e+08,2.603751490000e+08,4.180328e+01,8.278283e-01,3.901639e+01,7.997581e-01,9.333333e-01,4.939724e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603751490000e+08,2.603752100000e+08,4.013115e+01,8.111027e-01,3.762295e+01,7.853469e-01,9.375000e-01,4.892377e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603752100000e+08,2.603752710000e+08,4.154099e+01,8.252271e-01,3.867213e+01,7.962219e-01,9.309392e-01,5.037014e-03,2.100000e+01,1.700000e+01,9.280000e+02,22301300057
2.603753340000e+08,2.603753950000e+08,4.173771e+01,8.271788e-01,3.859016e+01,7.953777e-01,9.245876e-01,5.233186e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603753950000e+08,2.603754560000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603754560000e+08,2.603755170000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603755170000e+08,2.603755780000e+08,4.062295e+01,8.160576e-01,3.786885e+01,7.879092e-01,9.322034e-01,5.050201e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603755780000e+08,2.603756390000e+08,4.162295e+01,8.260409e-01,3.868853e+01,7.963907e-01,9.294998e-01,5.080290e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603756390000e+08,2.603757000000e+08,4.190164e+01,8.288016e-01,3.911475e+01,8.007656e-01,9.334898e-01,4.928542e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603757000000e+08,2.603757610000e+08,4.265574e+01,8.362263e-01,3.959016e+01,8.056172e-01,9.281322e-01,5.063124e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603757610000e+08,2.603758220000e+08,4.186885e+01,8.284773e-01,3.886885e+01,7.982445e-01,9.283477e-01,5.103404e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603758220000e+08,2.603758830000e+08,4.008197e+01,8.106056e-01,3.759016e+01,7.850046e-01,9.378323e-01,4.883212e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603758830000e+08,2.603759440000e+08,4.129508e+01,8.227810e-01,3.839344e+01,7.933478e-01,9.297341e-01,5.092578e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
2.603759440000e+08,2.603760050000e+08,4.137705e+01,8.235971e-01,3.883607e+01,7.979078e-01,9.385895e-01,4.778752e-03,2.200000e+01,1.700000e+01,9.280000e+02,22301300058
