#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.604284830202e+08,2.604296489961e+08,1.165975868851e+03,47666,47635,44596,31,31,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400024,0,0,0
25,2.604296521253e+08,2.604308169859e+08,1.164860660881e+03,47643,47609,44495,34,34,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400025,0,0,0
26,2.604308200210e+08,2.604319869650e+08,1.166943967491e+03,47638,47584,44427,54,54,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400026,0,0,0
27,2.604319900330e+08,2.604331569941e+08,1.166961111188e+03,47655,47611,44390,44,44,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400027,0,0,0
28,2.604331600148e+08,2.604343189327e+08,1.158917821646e+03,47656,47628,44534,28,28,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400028,0,0,0
29,2.604343220272e+08,2.604354849882e+08,1.162960998178e+03,47666,47633,44412,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400029,0,0,0
30,2.604354880316e+08,2.604366559434e+08,1.167911846489e+03,47656,47628,44465,28,28,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994014e+00,22301400030,0,0,0
31,2.604366590156e+08,2.604378319872e+08,1.172971523494e+03,47634,47602,44603,32,32,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400031,0,0,0
32,2.604378350234e+08,2.604380709910e+08,2.359675923586e+02,9733,9724,8780,9,9,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400032,0,0,0
34,2.604381050132e+08,2.604392719956e+08,1.166982431978e+03,47635,47604,44415,31,31,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400034,0,0,0
35,2.604392750181e+08,2.604404519819e+08,1.176963748664e+03,47607,47581,44474,26,26,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400035,0,0,0
36,2.604404550113e+08,2.604416229920e+08,1.167980731219e+03,47636,47603,44496,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400036,0,0,0
37,2.604416260126e+08,2.604427949846e+08,1.168971997976e+03,47650,47627,44466,23,23,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400037,0,0,0
38,2.604427980236e+08,2.604439609582e+08,1.162934534103e+03,47662,47634,44313,28,28,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400038,0,0,0
39,2.604439640223e+08,2.604451299975e+08,1.165975171268e+03,47661,47635,44392,26,26,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400039,0,0,0
40,2.604451330305e+08,2.604462969773e+08,1.163946731985e+03,47650,47609,44415,41,41,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981974e+00,22301400040,0,0,0
41,2.604463000126e+08,2.604474589261e+08,1.158913443774e+03,47674,47640,44520,34,34,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987931e+00,22301400041,0,0,0
42,2.604474620684e+08,2.604486299836e+08,1.167915191174e+03,47664,47622,44451,42,42,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.772455e+00,22301400042,0,0,0
43,2.604486330483e+08,2.604494069840e+08,7.739356925189e+02,31580,31555,29327,25,25,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.303223e-01,22301400043,0,0,0
44,2.604494170210e+08,2.604505909929e+08,1.173971932113e+03,47649,47615,44245,34,34,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.646809e-01,22301400044,0,0,0
45,2.604505940299e+08,2.604517649745e+08,1.170944658339e+03,47632,47587,44277,45,45,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.435154e-01,22301400045,0,0,0
46,2.604517680233e+08,2.604526089733e+08,8.409499285519e+02,33972,33940,31511,32,32,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.494064e-02,22301400046,0,0,0
47,2.604526190139e+08,2.604537879998e+08,1.168985993028e+03,47624,47585,44410,39,39,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.821368e+00,22301400047,0,0,0
48,2.604537910464e+08,2.604549529852e+08,1.161938760787e+03,47676,47638,44468,38,38,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993982e+00,22301400048,0,0,0
49,2.604549560886e+08,2.604561269839e+08,1.170895322472e+03,47649,47612,44408,37,37,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.946246e+00,22301400049,0,0,0
50,2.604561301316e+08,2.604572919564e+08,1.161824767381e+03,47657,47618,44331,39,39,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400050,0,0,0
51,2.604572950290e+08,2.604580359929e+08,7.409639560878e+02,30547,30524,28376,23,23,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400051,0,0,0
52,2.604580460888e+08,2.604591989983e+08,1.152909516096e+03,47677,47636,44385,41,41,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400052,0,0,0
53,2.604592020135e+08,2.604603629806e+08,1.160967049599e+03,47653,47614,44313,39,39,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993977e+00,22301400053,0,0,0
54,2.604603660135e+08,2.604615259077e+08,1.159894242138e+03,47666,47626,44359,40,40,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981912e+00,22301400054,0,0,0
55,2.604615290734e+08,2.604626989672e+08,1.169893731773e+03,47639,47604,44402,35,35,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.035011e+00,22301400055,0,0,0
56,2.604627020127e+08,2.604628759831e+08,1.739704091251e+02,7185,7178,6321,7,7,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400056,0,0,0
57,2.604628860121e+08,2.604640509946e+08,1.164982529074e+03,47647,47609,44363,38,38,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400057,0,0,0
58,2.604640540405e+08,2.604641649915e+08,1.109510124028e+02,4716,4708,3879,8,8,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400058,0,0,0
59,2.604641740446e+08,2.604653359862e+08,1.161941602230e+03,47661,47623,44370,38,38,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.295789e+00,22301400059,0,0,0
60,2.604653390551e+08,2.604665009851e+08,1.161930017561e+03,47649,47615,44383,34,34,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400060,0,0,0
61,2.604665040214e+08,2.604676679880e+08,1.163966540396e+03,47669,47636,44361,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22301400061,0,0,0
62,2.604676710191e+08,2.604688339960e+08,1.162976965666e+03,47617,47586,44445,31,31,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400062,0,0,0
63,2.604688380220e+08,2.604699969931e+08,1.158971128643e+03,47351,47314,44084,37,37,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993967e+00,22301400063,0,0,0
64,2.604700070160e+08,2.604711749891e+08,1.167973117739e+03,47664,47621,44422,43,43,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.431138e-01,22301400064,0,0,0
65,2.604711780359e+08,2.604723359663e+08,1.157930450678e+03,47649,47616,44321,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.606557e+00,22301400065,0,0,0
66,2.604723390396e+08,2.604735089993e+08,1.169959712386e+03,47659,47629,44462,30,30,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.630231e-01,22301400066,0,0,0
67,2.604735120302e+08,2.604746779774e+08,1.165947216004e+03,47647,47610,44387,37,37,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.859469e-01,22301400067,0,0,0
68,2.604746810850e+08,2.604758429649e+08,1.161879869759e+03,47634,47603,44230,31,31,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301400068,0,0,0
69,2.604758460263e+08,2.604770108877e+08,1.164861381680e+03,47660,47635,44327,25,25,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.140652e-01,22301400069,0,0,0
70,2.604770140378e+08,2.604781749725e+08,1.160934688419e+03,47652,47631,44252,21,21,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.807229e-02,22301400070,0,0,0
71,2.604781780165e+08,2.604793459462e+08,1.167929730207e+03,47631,47601,44413,30,30,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.491019e+00,22301400071,0,0,0
72,2.604793490325e+08,2.604805209658e+08,1.171933229417e+03,47626,47604,44489,22,22,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.161129e-02,22301400072,0,0,0
73,2.604805240512e+08,2.604816989734e+08,1.174922177613e+03,47643,47620,44358,23,23,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.529763e+00,22301400073,0,0,0
74,2.604817020271e+08,2.604828729986e+08,1.170971530348e+03,47653,47624,44355,29,29,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.778157e-02,22301400074,0,0,0
75,2.604828760476e+08,2.604840409368e+08,1.164889194071e+03,47656,47627,44516,29,29,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.663808e-01,22301400075,0,0,0
76,2.604840440174e+08,2.604852199827e+08,1.175965290993e+03,47612,47579,44235,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.108750e+00,22301400076,0,0,0
77,2.604852230193e+08,2.604863829319e+08,1.159912623078e+03,47658,47625,44424,33,33,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400077,0,0,0
78,2.604863860237e+08,2.604875569423e+08,1.170918619007e+03,47649,47618,44483,31,31,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400078,0,0,0
79,2.604875600234e+08,2.604887329572e+08,1.172933833510e+03,47652,47617,44336,35,35,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301400079,0,0,0
80,2.604887361141e+08,2.604899069946e+08,1.170880435228e+03,47653,47619,44516,34,34,0,1,e,L,2015,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.558873e+00,22301400080,0,0,0
