#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539554660000e+08,3.539555270000e+08,1.103279e+01,4.252827e-01,7.131147e+00,3.419124e-01,6.463596e-01,1.842937e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539555270000e+08,3.539555880000e+08,1.098361e+01,4.243337e-01,7.196721e+00,3.434808e-01,6.552239e-01,1.836226e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539555880000e+08,3.539556490000e+08,1.100000e+01,4.246503e-01,7.049181e+00,3.399417e-01,6.408346e-01,1.852077e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539556490000e+08,3.539557100000e+08,1.129508e+01,4.303084e-01,7.557377e+00,3.519821e-01,6.690856e-01,1.792623e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539557100000e+08,3.539557710000e+08,1.181967e+01,4.401876e-01,7.573771e+00,3.523637e-01,6.407767e-01,1.786767e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539557710000e+08,3.539558320000e+08,1.178689e+01,4.395766e-01,7.622951e+00,3.535059e-01,6.467316e-01,1.782584e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539558320000e+08,3.539558930000e+08,1.142623e+01,4.327993e-01,7.262295e+00,3.450420e-01,6.355811e-01,1.822928e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539558930000e+08,3.539559540000e+08,1.129508e+01,4.303084e-01,7.295082e+00,3.458200e-01,6.458636e-01,1.821990e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539559540000e+08,3.539560150000e+08,1.144262e+01,4.331097e-01,7.081967e+00,3.407313e-01,6.189111e-01,1.838229e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539560150000e+08,3.539560760000e+08,1.173771e+01,4.386586e-01,7.459016e+00,3.496841e-01,6.354749e-01,1.798690e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539560760000e+08,3.539561370000e+08,1.157377e+01,4.355846e-01,7.442623e+00,3.492996e-01,6.430595e-01,1.803106e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539561370000e+08,3.539561980000e+08,1.154098e+01,4.349672e-01,7.557377e+00,3.519821e-01,6.548296e-01,1.791821e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539561980000e+08,3.539562590000e+08,1.132787e+01,4.309324e-01,7.213115e+00,3.438718e-01,6.367583e-01,1.829558e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539562590000e+08,3.539563200000e+08,1.122951e+01,4.290574e-01,7.262295e+00,3.450420e-01,6.467153e-01,1.826306e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539563200000e+08,3.539563810000e+08,1.049180e+01,4.147249e-01,6.721312e+00,3.319419e-01,6.406250e-01,1.896644e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539563810000e+08,3.539564420000e+08,1.142623e+01,4.327993e-01,7.622951e+00,3.535059e-01,6.671449e-01,1.784930e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539564420000e+08,3.539565030000e+08,1.095082e+01,4.236999e-01,6.934426e+00,3.371633e-01,6.332335e-01,1.864612e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539565030000e+08,3.539565640000e+08,1.191803e+01,4.420154e-01,7.459016e+00,3.496841e-01,6.258597e-01,1.794686e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539565640000e+08,3.539566250000e+08,1.150820e+01,4.343489e-01,7.721312e+00,3.557792e-01,6.709402e-01,1.773417e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539566250000e+08,3.539566860000e+08,1.160656e+01,4.362011e-01,7.229508e+00,3.442623e-01,6.228814e-01,1.821483e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539566860000e+08,3.539567470000e+08,1.195082e+01,4.426230e-01,7.590164e+00,3.527448e-01,6.351166e-01,1.782954e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539567470000e+08,3.539568080000e+08,1.067213e+01,4.182738e-01,7.081967e+00,3.407313e-01,6.635945e-01,1.851793e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539568080000e+08,3.539568690000e+08,1.134426e+01,4.312441e-01,7.229508e+00,3.442623e-01,6.372833e-01,1.827667e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539568690000e+08,3.539569300000e+08,1.193443e+01,4.423193e-01,7.704918e+00,3.554014e-01,6.456044e-01,1.772808e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539569300000e+08,3.539569910000e+08,1.114754e+01,4.274887e-01,7.081967e+00,3.407313e-01,6.352941e-01,1.845884e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539569910000e+08,3.539570520000e+08,1.142623e+01,4.327993e-01,7.377049e+00,3.477574e-01,6.456241e-01,1.811780e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600015
3.539571170000e+08,3.539571780000e+08,1.077049e+01,4.201969e-01,6.639344e+00,3.299116e-01,6.164383e-01,1.897054e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539571780000e+08,3.539572390000e+08,1.152459e+01,4.346581e-01,7.377049e+00,3.477574e-01,6.401138e-01,1.810229e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539572390000e+08,3.539573000000e+08,1.204918e+01,4.444407e-01,8.016394e+00,3.625138e-01,6.653062e-01,1.740568e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539573000000e+08,3.539573610000e+08,1.116393e+01,4.278029e-01,7.327869e+00,3.465963e-01,6.563877e-01,1.819873e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539573610000e+08,3.539574220000e+08,1.114754e+01,4.274887e-01,7.163934e+00,3.426974e-01,6.426471e-01,1.837725e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539574220000e+08,3.539574830000e+08,1.162295e+01,4.365091e-01,7.459016e+00,3.496841e-01,6.417490e-01,1.800749e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539574830000e+08,3.539575440000e+08,1.103279e+01,4.252827e-01,7.000000e+00,3.387538e-01,6.344725e-01,1.856346e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539575440000e+08,3.539576050000e+08,1.049180e+01,4.147249e-01,7.229508e+00,3.442623e-01,6.890625e-01,1.829683e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539576050000e+08,3.539576660000e+08,1.113115e+01,4.271742e-01,7.114754e+00,3.415191e-01,6.391752e-01,1.842991e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539576660000e+08,3.539577270000e+08,1.172131e+01,4.383522e-01,7.459016e+00,3.496841e-01,6.363636e-01,1.799009e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539577270000e+08,3.539577880000e+08,1.098361e+01,4.243337e-01,7.049181e+00,3.399417e-01,6.417910e-01,1.852369e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539577880000e+08,3.539578490000e+08,1.086885e+01,4.221113e-01,6.721312e+00,3.319419e-01,6.184012e-01,1.886609e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539578490000e+08,3.539579100000e+08,1.170492e+01,4.380455e-01,7.852459e+00,3.587880e-01,6.708683e-01,1.758549e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539579100000e+08,3.539579710000e+08,1.118033e+01,4.281169e-01,7.213115e+00,3.438718e-01,6.451613e-01,1.832135e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539579710000e+08,3.539580320000e+08,1.063934e+01,4.176308e-01,6.688525e+00,3.311313e-01,6.286595e-01,1.896582e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539580320000e+08,3.539580930000e+08,1.139344e+01,4.321779e-01,7.508197e+00,3.508350e-01,6.589928e-01,1.798166e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539580930000e+08,3.539581540000e+08,1.139344e+01,4.321779e-01,7.393443e+00,3.481436e-01,6.489208e-01,1.810531e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539581540000e+08,3.539582150000e+08,1.188525e+01,4.414069e-01,7.606557e+00,3.531255e-01,6.400000e-01,1.782675e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539582150000e+08,3.539582760000e+08,1.180328e+01,4.398822e-01,7.459016e+00,3.496841e-01,6.319444e-01,1.797339e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539582760000e+08,3.539583370000e+08,1.091803e+01,4.230652e-01,6.786885e+00,3.335572e-01,6.216216e-01,1.879270e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539583370000e+08,3.539583980000e+08,1.132787e+01,4.309324e-01,7.229508e+00,3.442623e-01,6.382055e-01,1.827983e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539583980000e+08,3.539584590000e+08,1.098361e+01,4.243337e-01,6.786885e+00,3.335572e-01,6.179104e-01,1.877189e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539584590000e+08,3.539585200000e+08,1.067213e+01,4.182738e-01,6.770492e+00,3.331541e-01,6.344086e-01,1.887522e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539585200000e+08,3.539585810000e+08,1.131148e+01,4.306205e-01,6.737705e+00,3.323465e-01,5.956522e-01,1.868312e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539585810000e+08,3.539586420000e+08,1.059016e+01,4.166644e-01,7.131147e+00,3.419124e-01,6.733746e-01,1.845173e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539586420000e+08,3.539587030000e+08,1.109836e+01,4.265447e-01,7.393443e+00,3.481436e-01,6.661743e-01,1.812423e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539587030000e+08,3.539587640000e+08,1.142623e+01,4.327993e-01,7.377049e+00,3.477574e-01,6.456241e-01,1.811780e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539587640000e+08,3.539588250000e+08,1.062295e+01,4.173089e-01,7.032787e+00,3.395461e-01,6.620370e-01,1.858182e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539588250000e+08,3.539588860000e+08,1.068852e+01,4.185949e-01,7.016394e+00,3.391502e-01,6.564417e-01,1.859835e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539588860000e+08,3.539589470000e+08,1.201639e+01,4.438356e-01,7.786885e+00,3.572868e-01,6.480218e-01,1.764009e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539589470000e+08,3.539590080000e+08,1.145902e+01,4.334198e-01,7.606557e+00,3.531255e-01,6.638054e-01,1.786805e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539590080000e+08,3.539590690000e+08,1.100000e+01,4.246503e-01,7.229508e+00,3.442623e-01,6.572280e-01,1.832312e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539590690000e+08,3.539591300000e+08,1.093443e+01,4.233827e-01,6.901639e+00,3.363653e-01,6.311844e-01,1.868185e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539591300000e+08,3.539591910000e+08,1.162295e+01,4.365091e-01,7.639344e+00,3.538858e-01,6.572638e-01,1.782488e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539591910000e+08,3.539592520000e+08,1.129508e+01,4.303084e-01,7.032787e+00,3.395461e-01,6.226415e-01,1.846658e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539592520000e+08,3.539593130000e+08,1.149180e+01,4.340394e-01,6.901639e+00,3.363653e-01,6.005706e-01,1.849878e-02,2.230000e+01,0.000000e+00,1.000000e+03,13409600016
3.539593270000e+08,3.539593880000e+08,1.145902e+01,4.334198e-01,7.278688e+00,3.454313e-01,6.351931e-01,1.820731e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539593880000e+08,3.539594490000e+08,1.186885e+01,4.411024e-01,7.803279e+00,3.576627e-01,6.574585e-01,1.763687e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539594490000e+08,3.539595100000e+08,1.196721e+01,4.429264e-01,7.344262e+00,3.469838e-01,6.136986e-01,1.802102e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539595100000e+08,3.539595710000e+08,1.129508e+01,4.303084e-01,7.262295e+00,3.450420e-01,6.429608e-01,1.825327e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539595710000e+08,3.539596320000e+08,1.072131e+01,4.192365e-01,7.065574e+00,3.403367e-01,6.590214e-01,1.853636e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539596320000e+08,3.539596930000e+08,1.100000e+01,4.246503e-01,6.868853e+00,3.355654e-01,6.244411e-01,1.869491e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539596930000e+08,3.539597540000e+08,1.170492e+01,4.380455e-01,7.344262e+00,3.469838e-01,6.274510e-01,1.809391e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539597540000e+08,3.539598150000e+08,1.103279e+01,4.252827e-01,6.836066e+00,3.347636e-01,6.196136e-01,1.871395e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539598150000e+08,3.539598760000e+08,1.131148e+01,4.306205e-01,7.131147e+00,3.419124e-01,6.304348e-01,1.837558e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539598760000e+08,3.539599370000e+08,1.124590e+01,4.293705e-01,6.918033e+00,3.367646e-01,6.151603e-01,1.857685e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539599370000e+08,3.539599980000e+08,1.157377e+01,4.355846e-01,7.540984e+00,3.516002e-01,6.515581e-01,1.793244e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539599980000e+08,3.539600590000e+08,1.114754e+01,4.274887e-01,7.311475e+00,3.462084e-01,6.558824e-01,1.821847e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539600590000e+08,3.539601200000e+08,1.032787e+01,4.114721e-01,6.327869e+00,3.220800e-01,6.126984e-01,1.940786e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539601200000e+08,3.539601810000e+08,1.088525e+01,4.224295e-01,6.901639e+00,3.363653e-01,6.340361e-01,1.869356e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539601810000e+08,3.539602420000e+08,1.140984e+01,4.324887e-01,7.344262e+00,3.469838e-01,6.436782e-01,1.815311e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539602420000e+08,3.539603030000e+08,1.211475e+01,4.456484e-01,7.377049e+00,3.477574e-01,6.089310e-01,1.795099e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539603030000e+08,3.539603640000e+08,1.045902e+01,4.140764e-01,6.557377e+00,3.278688e-01,6.269593e-01,1.914641e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539603640000e+08,3.539604250000e+08,1.172131e+01,4.383522e-01,7.524590e+00,3.512178e-01,6.419581e-01,1.792946e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539604250000e+08,3.539604860000e+08,1.091803e+01,4.230652e-01,6.901639e+00,3.363653e-01,6.321321e-01,1.868585e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539604860000e+08,3.539605470000e+08,1.131148e+01,4.306205e-01,6.836066e+00,3.347636e-01,6.043478e-01,1.861554e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539605470000e+08,3.539606080000e+08,1.034426e+01,4.117986e-01,6.426229e+00,3.245736e-01,6.212361e-01,1.931070e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539606080000e+08,3.539606690000e+08,1.132787e+01,4.309324e-01,7.622951e+00,3.535059e-01,6.729378e-01,1.784693e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539606690000e+08,3.539607300000e+08,1.113115e+01,4.271742e-01,7.081967e+00,3.407313e-01,6.362298e-01,1.846229e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539607300000e+08,3.539607910000e+08,1.134426e+01,4.312441e-01,7.180328e+00,3.430893e-01,6.329480e-01,1.832292e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539607910000e+08,3.539608520000e+08,1.124590e+01,4.293705e-01,7.213115e+00,3.438718e-01,6.413994e-01,1.831082e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539608520000e+08,3.539609130000e+08,1.103279e+01,4.252827e-01,6.901639e+00,3.363653e-01,6.255572e-01,1.865601e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539609130000e+08,3.539609740000e+08,1.134426e+01,4.312441e-01,6.983606e+00,3.383568e-01,6.156070e-01,1.849211e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539609740000e+08,3.539610350000e+08,1.085246e+01,4.217928e-01,6.934426e+00,3.371633e-01,6.389728e-01,1.866733e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539610350000e+08,3.539610960000e+08,1.126229e+01,4.296834e-01,7.278688e+00,3.454313e-01,6.462882e-01,1.824146e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539610960000e+08,3.539611570000e+08,1.022951e+01,4.095080e-01,6.540984e+00,3.274588e-01,6.394231e-01,1.922210e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539611570000e+08,3.539612180000e+08,1.124590e+01,4.293705e-01,6.918033e+00,3.367646e-01,6.151603e-01,1.857685e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539612180000e+08,3.539612790000e+08,1.083607e+01,4.214741e-01,7.180328e+00,3.430893e-01,6.626323e-01,1.839024e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539612790000e+08,3.539613400000e+08,1.122951e+01,4.290574e-01,7.393443e+00,3.481436e-01,6.583942e-01,1.812009e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539613400000e+08,3.539614010000e+08,1.101639e+01,4.249666e-01,7.016394e+00,3.391502e-01,6.369048e-01,1.855081e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539614010000e+08,3.539614620000e+08,1.140984e+01,4.324887e-01,7.081967e+00,3.407313e-01,6.206896e-01,1.839204e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539614620000e+08,3.539615230000e+08,1.055738e+01,4.160189e-01,6.934426e+00,3.371633e-01,6.568323e-01,1.870844e-02,2.230000e+01,0.000000e+00,1.001000e+03,13409600017
3.539615430000e+08,3.539616040000e+08,1.075410e+01,4.198770e-01,6.885246e+00,3.359656e-01,6.402439e-01,1.873807e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539616040000e+08,3.539616650000e+08,1.144262e+01,4.331097e-01,7.344262e+00,3.469838e-01,6.418338e-01,1.814788e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539616650000e+08,3.539617260000e+08,1.096721e+01,4.240170e-01,6.852459e+00,3.351647e-01,6.248131e-01,1.871914e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539617260000e+08,3.539617870000e+08,1.159016e+01,4.358930e-01,7.114754e+00,3.415191e-01,6.138614e-01,1.831037e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539617870000e+08,3.539618480000e+08,1.137705e+01,4.318669e-01,6.983606e+00,3.383568e-01,6.138328e-01,1.848132e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539618480000e+08,3.539619090000e+08,1.126229e+01,4.296834e-01,7.229508e+00,3.442623e-01,6.419214e-01,1.829160e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539619090000e+08,3.539619700000e+08,1.134426e+01,4.312441e-01,7.655738e+00,3.542653e-01,6.748555e-01,1.780699e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539619700000e+08,3.539620310000e+08,1.139344e+01,4.321779e-01,7.098361e+00,3.411255e-01,6.230216e-01,1.838304e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539620310000e+08,3.539620920000e+08,1.127869e+01,4.299960e-01,7.049181e+00,3.399417e-01,6.250000e-01,1.845701e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539620920000e+08,3.539621530000e+08,1.113115e+01,4.271742e-01,7.049181e+00,3.399417e-01,6.332843e-01,1.849393e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539621530000e+08,3.539622140000e+08,1.108197e+01,4.262295e-01,7.016394e+00,3.391502e-01,6.331361e-01,1.853650e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539622140000e+08,3.539622750000e+08,1.104918e+01,4.255985e-01,6.655738e+00,3.303187e-01,6.023739e-01,1.885127e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539622750000e+08,3.539623360000e+08,1.106557e+01,4.259141e-01,6.918033e+00,3.367646e-01,6.251852e-01,1.863206e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539623360000e+08,3.539623970000e+08,1.145902e+01,4.334198e-01,7.180328e+00,3.430893e-01,6.266094e-01,1.829538e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539623970000e+08,3.539624580000e+08,1.093443e+01,4.233827e-01,7.081967e+00,3.407313e-01,6.476762e-01,1.849639e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539624580000e+08,3.539625190000e+08,1.032787e+01,4.114721e-01,6.491803e+00,3.262254e-01,6.285715e-01,1.925062e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539625190000e+08,3.539625800000e+08,1.104918e+01,4.255985e-01,6.786885e+00,3.335572e-01,6.142433e-01,1.874982e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539625800000e+08,3.539626410000e+08,1.067213e+01,4.182738e-01,6.606557e+00,3.290960e-01,6.190476e-01,1.903298e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539626410000e+08,3.539627020000e+08,1.195082e+01,4.426230e-01,7.573771e+00,3.523637e-01,6.337448e-01,1.784372e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539627020000e+08,3.539627630000e+08,1.124590e+01,4.293705e-01,7.295082e+00,3.458200e-01,6.486880e-01,1.822646e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539627630000e+08,3.539628240000e+08,1.096721e+01,4.240170e-01,6.852459e+00,3.351647e-01,6.248131e-01,1.871914e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539628240000e+08,3.539628850000e+08,1.009836e+01,4.068745e-01,6.360656e+00,3.229134e-01,6.298701e-01,1.945415e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539628850000e+08,3.539629460000e+08,1.144262e+01,4.331097e-01,7.475410e+00,3.500682e-01,6.532951e-01,1.801387e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539629460000e+08,3.539630070000e+08,1.086885e+01,4.221113e-01,6.901639e+00,3.363653e-01,6.349925e-01,1.869728e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539630070000e+08,3.539630680000e+08,1.126229e+01,4.296834e-01,7.180328e+00,3.430893e-01,6.375546e-01,1.834010e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539630680000e+08,3.539631290000e+08,1.072131e+01,4.192365e-01,6.540984e+00,3.274588e-01,6.100917e-01,1.907172e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539631290000e+08,3.539631900000e+08,1.175410e+01,4.389648e-01,7.081967e+00,3.407313e-01,6.025105e-01,1.827619e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539631900000e+08,3.539632510000e+08,1.060656e+01,4.169868e-01,6.688525e+00,3.311313e-01,6.306028e-01,1.897460e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539632510000e+08,3.539633120000e+08,1.073771e+01,4.195569e-01,6.557377e+00,3.278688e-01,6.106870e-01,1.905189e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539633120000e+08,3.539633730000e+08,1.113115e+01,4.271742e-01,7.295082e+00,3.458200e-01,6.553755e-01,1.823825e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539633730000e+08,3.539634340000e+08,1.085246e+01,4.217928e-01,6.934426e+00,3.371633e-01,6.389728e-01,1.866733e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539634340000e+08,3.539634950000e+08,1.109836e+01,4.265447e-01,7.000000e+00,3.387538e-01,6.307238e-01,1.854816e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539634950000e+08,3.539635560000e+08,1.111475e+01,4.268596e-01,6.885246e+00,3.359656e-01,6.194690e-01,1.864618e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539635560000e+08,3.539636170000e+08,1.073771e+01,4.195569e-01,6.836066e+00,3.347636e-01,6.366412e-01,1.879293e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539636170000e+08,3.539636780000e+08,1.042623e+01,4.134269e-01,6.573771e+00,3.282784e-01,6.305031e-01,1.913905e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539636780000e+08,3.539637390000e+08,1.196721e+01,4.429264e-01,7.836066e+00,3.584133e-01,6.547945e-01,1.759665e-02,2.220000e+01,0.000000e+00,1.001000e+03,13409600018
3.539637720000e+08,3.539638330000e+08,1.170492e+01,4.380455e-01,7.442623e+00,3.492996e-01,6.358544e-01,1.800807e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539638330000e+08,3.539638940000e+08,1.216393e+01,4.465521e-01,7.819672e+00,3.580382e-01,6.428571e-01,1.759042e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539638940000e+08,3.539639550000e+08,1.095082e+01,4.236999e-01,7.000000e+00,3.387538e-01,6.392215e-01,1.858052e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539639550000e+08,3.539640160000e+08,1.085246e+01,4.217928e-01,7.114754e+00,3.415191e-01,6.555891e-01,1.846823e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539640160000e+08,3.539640770000e+08,1.039344e+01,4.127764e-01,6.918033e+00,3.367646e-01,6.656151e-01,1.873658e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539640770000e+08,3.539641380000e+08,1.147541e+01,4.337297e-01,7.459016e+00,3.496841e-01,6.500000e-01,1.802776e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539641380000e+08,3.539641990000e+08,1.085246e+01,4.217928e-01,6.704918e+00,3.315369e-01,6.178248e-01,1.888578e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539641990000e+08,3.539642600000e+08,1.059016e+01,4.166644e-01,6.573771e+00,3.282784e-01,6.207430e-01,1.909002e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
3.539642600000e+08,3.539643210000e+08,1.047541e+01,4.144008e-01,6.852459e+00,3.351647e-01,6.541471e-01,1.881625e-02,2.210000e+01,0.000000e+00,1.001000e+03,13409600019
