#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291295120000e+08,3.291296200000e+08,2.725000e+01,5.023095e-01,2.481482e+01,4.793400e-01,9.106354e-01,5.258475e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900025
3.291296200000e+08,3.291297270000e+08,2.938318e+01,5.240316e-01,2.653271e+01,4.979651e-01,9.029898e-01,5.278480e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900025
3.291297270000e+08,3.291298350000e+08,2.928704e+01,5.207459e-01,2.647222e+01,4.950890e-01,9.038887e-01,5.240770e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900025
3.291316220000e+08,3.291317670000e+08,2.912414e+01,4.481697e-01,2.664138e+01,4.286416e-01,9.147525e-01,4.297165e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291317670000e+08,3.291318750000e+08,2.796296e+01,5.088382e-01,2.550000e+01,4.859127e-01,9.119205e-01,5.157181e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291318750000e+08,3.291319820000e+08,2.851402e+01,5.162230e-01,2.607477e+01,4.936491e-01,9.144543e-01,5.063596e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291319820000e+08,3.291320890000e+08,2.813084e+01,5.127427e-01,2.561682e+01,4.892950e-01,9.106312e-01,5.199731e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291320890000e+08,3.291321970000e+08,2.793518e+01,5.085854e-01,2.525000e+01,4.835249e-01,9.038780e-01,5.366345e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291321970000e+08,3.291323040000e+08,2.854206e+01,5.164767e-01,2.603738e+01,4.932951e-01,9.122462e-01,5.119817e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291323040000e+08,3.291324120000e+08,2.819444e+01,5.109400e-01,2.569444e+01,4.877617e-01,9.113300e-01,5.151485e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291324120000e+08,3.291325190000e+08,2.966355e+01,5.265259e-01,2.708411e+01,5.031129e-01,9.130435e-01,5.001420e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291325190000e+08,3.291326260000e+08,2.779439e+01,5.096672e-01,2.547663e+01,4.879543e-01,9.166106e-01,5.069643e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291326260000e+08,3.291327340000e+08,2.881482e+01,5.165306e-01,2.629630e+01,4.934412e-01,9.125964e-01,5.062724e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291327340000e+08,3.291328410000e+08,2.887850e+01,5.195119e-01,2.639252e+01,4.966478e-01,9.139159e-01,5.045862e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291328410000e+08,3.291329480000e+08,2.886916e+01,5.194278e-01,2.622430e+01,4.950625e-01,9.083846e-01,5.190513e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291329480000e+08,3.291330560000e+08,2.775926e+01,5.069814e-01,2.542593e+01,4.852064e-01,9.159440e-01,5.067608e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291331990000e+08,3.291332700000e+08,2.884507e+01,6.373920e-01,2.602817e+01,6.054700e-01,9.023438e-01,6.559505e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291332700000e+08,3.291333780000e+08,2.904630e+01,5.186012e-01,2.625000e+01,4.930066e-01,9.037297e-01,5.266332e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291333780000e+08,3.291334850000e+08,2.883178e+01,5.190914e-01,2.637383e+01,4.964720e-01,9.147488e-01,5.027749e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291334850000e+08,3.291335930000e+08,2.820370e+01,5.110239e-01,2.575000e+01,4.882888e-01,9.130006e-01,5.106562e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291335930000e+08,3.291337000000e+08,2.836449e+01,5.148676e-01,2.586916e+01,4.916989e-01,9.120263e-01,5.141628e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291337000000e+08,3.291338070000e+08,2.782243e+01,5.099242e-01,2.517757e+01,4.850818e-01,9.049379e-01,5.375560e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291338070000e+08,3.291339150000e+08,2.807407e+01,5.098481e-01,2.531482e+01,4.841450e-01,9.017150e-01,5.406468e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291339150000e+08,3.291340220000e+08,2.791589e+01,5.107799e-01,2.540187e+01,4.872378e-01,9.099431e-01,5.237789e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291340220000e+08,3.291341290000e+08,2.825234e+01,5.138487e-01,2.568224e+01,4.899194e-01,9.090307e-01,5.230191e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291341290000e+08,3.291342370000e+08,2.867593e+01,5.152842e-01,2.618518e+01,4.923976e-01,9.131417e-01,5.060624e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291342370000e+08,3.291343440000e+08,2.886916e+01,5.194278e-01,2.629906e+01,4.957677e-01,9.109744e-01,5.123910e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291343440000e+08,3.291344520000e+08,2.856482e+01,5.142850e-01,2.583333e+01,4.890783e-01,9.043760e-01,5.294565e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291344520000e+08,3.291345590000e+08,2.883178e+01,5.190914e-01,2.597196e+01,4.926749e-01,9.008104e-01,5.381735e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291347780000e+08,3.291348810000e+08,2.800000e+01,5.213872e-01,2.548544e+01,4.974248e-01,9.101942e-01,5.323800e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291348810000e+08,3.291349880000e+08,2.875701e+01,5.184179e-01,2.628972e+01,4.956796e-01,9.142022e-01,5.048886e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291349880000e+08,3.291350960000e+08,2.765741e+01,5.060505e-01,2.536111e+01,4.845876e-01,9.169735e-01,5.048578e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291350960000e+08,3.291352030000e+08,2.918692e+01,5.222786e-01,2.672897e+01,4.998035e-01,9.157861e-01,4.969389e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291352030000e+08,3.291353110000e+08,2.891667e+01,5.174426e-01,2.610185e+01,4.916135e-01,9.026577e-01,5.304279e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291353110000e+08,3.291354180000e+08,2.856075e+01,5.166458e-01,2.576636e+01,4.907210e-01,9.021597e-01,5.374325e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291354180000e+08,3.291355250000e+08,2.942056e+01,5.243649e-01,2.656075e+01,4.982282e-01,9.027954e-01,5.279839e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291355250000e+08,3.291356330000e+08,2.864815e+01,5.150346e-01,2.628704e+01,4.933544e-01,9.175824e-01,4.943931e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291356330000e+08,3.291357400000e+08,2.837383e+01,5.149524e-01,2.579439e+01,4.909879e-01,9.090909e-01,5.217427e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291357400000e+08,3.291358470000e+08,2.914019e+01,5.218603e-01,2.628972e+01,4.956796e-01,9.021809e-01,5.320109e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291358470000e+08,3.291359550000e+08,2.775926e+01,5.069814e-01,2.510185e+01,4.821043e-01,9.042695e-01,5.373512e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291359550000e+08,3.291360620000e+08,2.783178e+01,5.100099e-01,2.511215e+01,4.844512e-01,9.022834e-01,5.441182e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291360620000e+08,3.291361700000e+08,2.876852e+01,5.161155e-01,2.629630e+01,4.934412e-01,9.140650e-01,5.028089e-03,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291363470000e+08,3.291364920000e+08,2.768276e+01,4.369389e-01,2.511034e+01,4.161427e-01,9.070752e-01,4.582461e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291364920000e+08,3.291365990000e+08,2.821495e+01,5.135087e-01,2.553271e+01,4.884910e-01,9.049354e-01,5.338099e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291365990000e+08,3.291367060000e+08,2.789720e+01,5.106089e-01,2.521495e+01,4.854418e-01,9.038526e-01,5.395671e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291367060000e+08,3.291368140000e+08,2.889815e+01,5.172769e-01,2.612037e+01,4.917879e-01,9.038770e-01,5.276203e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291368140000e+08,3.291369210000e+08,2.800935e+01,5.116342e-01,2.554206e+01,4.885804e-01,9.119119e-01,5.177161e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291369210000e+08,3.291370290000e+08,2.836111e+01,5.124479e-01,2.582407e+01,4.889906e-01,9.105452e-01,5.156785e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291370290000e+08,3.291371360000e+08,2.824299e+01,5.137637e-01,2.564486e+01,4.895626e-01,9.080079e-01,5.257422e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291371360000e+08,3.291372430000e+08,2.933645e+01,5.236148e-01,2.664486e+01,4.990164e-01,9.082510e-01,5.152380e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291372430000e+08,3.291373510000e+08,2.891667e+01,5.174426e-01,2.618518e+01,4.923976e-01,9.055396e-01,5.233505e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291373510000e+08,3.291374580000e+08,2.931776e+01,5.234479e-01,2.652337e+01,4.978774e-01,9.046860e-01,5.242880e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291374580000e+08,3.291375650000e+08,2.839252e+01,5.151220e-01,2.565421e+01,4.896518e-01,9.035550e-01,5.355787e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291375650000e+08,3.291376730000e+08,2.849074e+01,5.136178e-01,2.584259e+01,4.891659e-01,9.070523e-01,5.234457e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291376730000e+08,3.291377800000e+08,2.857009e+01,5.167303e-01,2.623364e+01,4.951507e-01,9.182205e-01,4.956192e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291379160000e+08,3.291379950000e+08,2.931646e+01,6.091751e-01,2.641772e+01,5.782747e-01,9.011226e-01,6.202562e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291379950000e+08,3.291381020000e+08,2.850467e+01,5.161384e-01,2.547663e+01,4.879543e-01,8.937705e-01,5.579376e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291381020000e+08,3.291382100000e+08,2.873148e+01,5.157831e-01,2.593518e+01,4.900414e-01,9.026749e-01,5.320927e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291382100000e+08,3.291383170000e+08,2.872897e+01,5.181651e-01,2.593458e+01,4.923203e-01,9.027326e-01,5.344552e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291383170000e+08,3.291384240000e+08,2.914953e+01,5.219440e-01,2.634579e+01,4.962080e-01,9.038153e-01,5.279406e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291384240000e+08,3.291385320000e+08,2.864815e+01,5.150346e-01,2.599074e+01,4.905660e-01,9.072398e-01,5.215330e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291385320000e+08,3.291386390000e+08,2.863551e+01,5.173216e-01,2.577570e+01,4.908099e-01,9.001306e-01,5.416573e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291386390000e+08,3.291387460000e+08,2.980374e+01,5.277686e-01,2.669159e+01,4.994538e-01,8.955786e-01,5.415261e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291387460000e+08,3.291388540000e+08,2.848148e+01,5.135342e-01,2.558333e+01,4.867060e-01,8.982445e-01,5.451086e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291388540000e+08,3.291389610000e+08,2.957009e+01,5.256957e-01,2.648598e+01,4.975264e-01,8.957016e-01,5.433782e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291389610000e+08,3.291390690000e+08,2.860185e+01,5.146183e-01,2.573148e+01,4.881132e-01,8.996439e-01,5.406277e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291390690000e+08,3.291391760000e+08,2.849533e+01,5.160537e-01,2.624299e+01,4.952389e-01,9.209577e-01,4.886197e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291391760000e+08,3.291392830000e+08,2.847663e+01,5.158845e-01,2.561682e+01,4.892950e-01,8.995733e-01,5.445109e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291394760000e+08,3.291396050000e+08,2.970543e+01,4.798694e-01,2.680620e+01,4.558508e-01,9.024009e-01,4.794132e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291396050000e+08,3.291397130000e+08,2.830556e+01,5.119458e-01,2.570370e+01,4.878496e-01,9.080798e-01,5.225403e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291397130000e+08,3.291398200000e+08,2.880374e+01,5.188389e-01,2.612150e+01,4.940912e-01,9.068787e-01,5.234593e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291398200000e+08,3.291399280000e+08,2.712963e+01,5.011988e-01,2.454630e+01,4.767395e-01,9.047782e-01,5.422574e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291399280000e+08,3.291400350000e+08,2.907477e+01,5.212742e-01,2.642056e+01,4.969116e-01,9.087110e-01,5.163832e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291400350000e+08,3.291401430000e+08,2.814815e+01,5.105203e-01,2.520370e+01,4.830814e-01,8.953947e-01,5.550693e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291401430000e+08,3.291402500000e+08,2.956075e+01,5.256127e-01,2.676636e+01,5.001528e-01,9.054695e-01,5.202036e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291402500000e+08,3.291403570000e+08,2.894393e+01,5.200999e-01,2.631776e+01,4.959439e-01,9.092670e-01,5.161284e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291403570000e+08,3.291404640000e+08,2.800935e+01,5.116342e-01,2.527103e+01,4.859813e-01,9.022356e-01,5.425091e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291404640000e+08,3.291405720000e+08,2.856482e+01,5.142850e-01,2.568518e+01,4.876739e-01,8.991897e-01,5.420641e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291405720000e+08,3.291406790000e+08,2.888785e+01,5.195959e-01,2.598131e+01,4.927636e-01,8.993853e-01,5.410707e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291406790000e+08,3.291407870000e+08,2.776852e+01,5.070660e-01,2.510185e+01,4.821043e-01,9.039680e-01,5.380174e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291407870000e+08,3.291408940000e+08,2.759813e+01,5.078646e-01,2.474766e+01,4.809226e-01,8.967152e-01,5.600331e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291410490000e+08,3.291411110000e+08,5.241935e+01,9.194963e-01,4.745161e+01,8.748420e-01,9.052308e-01,5.137735e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291411110000e+08,3.291412160000e+08,1.475238e+01,3.748318e-01,1.338095e+01,3.569841e-01,9.070368e-01,7.378063e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291412160000e+08,3.291413230000e+08,2.908411e+01,5.213580e-01,2.631776e+01,4.959439e-01,9.048843e-01,5.258995e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291413230000e+08,3.291414310000e+08,2.742593e+01,5.039283e-01,2.500926e+01,4.812143e-01,9.118839e-01,5.208407e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291414310000e+08,3.291415380000e+08,2.804673e+01,5.119755e-01,2.541121e+01,4.873274e-01,9.060313e-01,5.326356e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291415380000e+08,3.291416460000e+08,2.769444e+01,5.063892e-01,2.527778e+01,4.837908e-01,9.127382e-01,5.160324e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291416460000e+08,3.291417530000e+08,2.926168e+01,5.229471e-01,2.660748e+01,4.986662e-01,9.092941e-01,5.132493e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291417530000e+08,3.291418600000e+08,2.883178e+01,5.190914e-01,2.614953e+01,4.943563e-01,9.069692e-01,5.229764e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291418600000e+08,3.291419680000e+08,2.842593e+01,5.130332e-01,2.601852e+01,4.908281e-01,9.153094e-01,5.024957e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291419680000e+08,3.291420750000e+08,2.778505e+01,5.095815e-01,2.535514e+01,4.867894e-01,9.125463e-01,5.181066e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291420750000e+08,3.291421820000e+08,2.858879e+01,5.168993e-01,2.606542e+01,4.935606e-01,9.117358e-01,5.129051e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291421820000e+08,3.291422900000e+08,2.882407e+01,5.166135e-01,2.618518e+01,4.923976e-01,9.084485e-01,5.168844e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291422900000e+08,3.291423970000e+08,2.913084e+01,5.217766e-01,2.662617e+01,4.988414e-01,9.140199e-01,5.021211e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291423970000e+08,3.291425050000e+08,2.832407e+01,5.121132e-01,2.572222e+01,4.880253e-01,9.081399e-01,5.222158e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291426220000e+08,3.291427190000e+08,2.847423e+01,5.418014e-01,2.593814e+01,5.171108e-01,9.109341e-01,5.419852e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291427190000e+08,3.291428270000e+08,2.849074e+01,5.136178e-01,2.587037e+01,4.894287e-01,9.080273e-01,5.209730e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291428270000e+08,3.291429340000e+08,2.851402e+01,5.162230e-01,2.598131e+01,4.927636e-01,9.111767e-01,5.150432e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291429340000e+08,3.291430420000e+08,2.874074e+01,5.158662e-01,2.610185e+01,4.916135e-01,9.081830e-01,5.183074e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291430420000e+08,3.291431490000e+08,2.814019e+01,5.128279e-01,2.550467e+01,4.882227e-01,9.063434e-01,5.309580e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291431490000e+08,3.291432560000e+08,2.794393e+01,5.110364e-01,2.547663e+01,4.879543e-01,9.117057e-01,5.188695e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291432560000e+08,3.291433640000e+08,2.907407e+01,5.188491e-01,2.659259e+01,4.962134e-01,9.146497e-01,4.986148e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291433640000e+08,3.291434710000e+08,2.898131e+01,5.204358e-01,2.614019e+01,4.942680e-01,9.019671e-01,5.339866e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291434710000e+08,3.291435780000e+08,2.795327e+01,5.111218e-01,2.524299e+01,4.857116e-01,9.030424e-01,5.410491e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291435780000e+08,3.291436860000e+08,2.784259e+01,5.077419e-01,2.544444e+01,4.853831e-01,9.138677e-01,5.116324e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291436860000e+08,3.291437930000e+08,2.931776e+01,5.234479e-01,2.654206e+01,4.980528e-01,9.053236e-01,5.227158e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291437930000e+08,3.291439010000e+08,2.874074e+01,5.158662e-01,2.633333e+01,4.937886e-01,9.162371e-01,4.972433e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291439010000e+08,3.291440080000e+08,2.888785e+01,5.195959e-01,2.616822e+01,4.945330e-01,9.058557e-01,5.252632e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291441950000e+08,3.291443300000e+08,2.931852e+01,4.660195e-01,2.684444e+01,4.459235e-01,9.156139e-01,4.418284e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291443300000e+08,3.291444370000e+08,2.863551e+01,5.173216e-01,2.614019e+01,4.942680e-01,9.128590e-01,5.095287e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291444370000e+08,3.291445450000e+08,2.818518e+01,5.108561e-01,2.562963e+01,4.871462e-01,9.093298e-01,5.204399e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291445450000e+08,3.291446520000e+08,2.916822e+01,5.221113e-01,2.653271e+01,4.979651e-01,9.096444e-01,5.131762e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291446520000e+08,3.291447590000e+08,2.810280e+01,5.124871e-01,2.564486e+01,4.895626e-01,9.125374e-01,5.151928e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291447590000e+08,3.291448670000e+08,2.822222e+01,5.111916e-01,2.557407e+01,4.866179e-01,9.061680e-01,5.281684e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291448670000e+08,3.291449740000e+08,2.833645e+01,5.146131e-01,2.566355e+01,4.897410e-01,9.056728e-01,5.308104e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291449740000e+08,3.291450820000e+08,2.805556e+01,5.096800e-01,2.554630e+01,4.863535e-01,9.105611e-01,5.184376e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291450820000e+08,3.291451890000e+08,2.875701e+01,5.184179e-01,2.622430e+01,4.950625e-01,9.119272e-01,5.109015e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291451890000e+08,3.291452960000e+08,2.797196e+01,5.112927e-01,2.555140e+01,4.886698e-01,9.134647e-01,5.139125e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291452960000e+08,3.291454040000e+08,2.835185e+01,5.123643e-01,2.595370e+01,4.902164e-01,9.154148e-01,5.028676e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291454040000e+08,3.291455110000e+08,2.856075e+01,5.166458e-01,2.584112e+01,4.914324e-01,9.047775e-01,5.309628e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291455110000e+08,3.291456180000e+08,2.925234e+01,5.228636e-01,2.651402e+01,4.977897e-01,9.063898e-01,5.206513e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291457650000e+08,3.291458330000e+08,2.836765e+01,6.458880e-01,2.548529e+01,6.121958e-01,8.983930e-01,6.879057e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291458330000e+08,3.291459410000e+08,2.867593e+01,5.152842e-01,2.584259e+01,4.891659e-01,9.011947e-01,5.362025e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291459410000e+08,3.291460480000e+08,2.914953e+01,5.219440e-01,2.621495e+01,4.949743e-01,8.993267e-01,5.387760e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291460480000e+08,3.291461550000e+08,2.822430e+01,5.135937e-01,2.552337e+01,4.884016e-01,9.043046e-01,5.353027e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291461550000e+08,3.291462630000e+08,2.925926e+01,5.204989e-01,2.665741e+01,4.968177e-01,9.110759e-01,5.063413e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291462630000e+08,3.291463700000e+08,2.924299e+01,5.227801e-01,2.642056e+01,4.969116e-01,9.034836e-01,5.279077e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291463700000e+08,3.291464770000e+08,2.974766e+01,5.272718e-01,2.707477e+01,5.030261e-01,9.101477e-01,5.068766e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291464770000e+08,3.291465850000e+08,2.780556e+01,5.074040e-01,2.516667e+01,4.827263e-01,9.050949e-01,5.348280e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291465850000e+08,3.291466920000e+08,2.835514e+01,5.147828e-01,2.570094e+01,4.900976e-01,9.063942e-01,5.288131e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291466920000e+08,3.291468000000e+08,2.848148e+01,5.135342e-01,2.583333e+01,4.890783e-01,9.070221e-01,5.236072e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291468000000e+08,3.291469070000e+08,2.833645e+01,5.146131e-01,2.567290e+01,4.898302e-01,9.060026e-01,5.299781e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291469070000e+08,3.291470140000e+08,2.732710e+01,5.053647e-01,2.475701e+01,4.810134e-01,9.059507e-01,5.398105e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291470140000e+08,3.291471220000e+08,2.816667e+01,5.106882e-01,2.536111e+01,4.845876e-01,9.003945e-01,5.429733e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291473370000e+08,3.291474440000e+08,2.784112e+01,5.100955e-01,2.514019e+01,4.847216e-01,9.029876e-01,5.422746e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291474440000e+08,3.291475510000e+08,2.874766e+01,5.183336e-01,2.615888e+01,4.944446e-01,9.099480e-01,5.161332e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291475510000e+08,3.291476590000e+08,2.882407e+01,5.166135e-01,2.620370e+01,4.925717e-01,9.090909e-01,5.152496e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291476590000e+08,3.291477660000e+08,2.865421e+01,5.174904e-01,2.587850e+01,4.917877e-01,9.031311e-01,5.341724e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291477660000e+08,3.291478730000e+08,2.788785e+01,5.105234e-01,2.529906e+01,4.862508e-01,9.071716e-01,5.312338e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291478730000e+08,3.291479810000e+08,2.819444e+01,5.109400e-01,2.569444e+01,4.877617e-01,9.113300e-01,5.151485e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291479810000e+08,3.291480880000e+08,2.923364e+01,5.226965e-01,2.658879e+01,4.984910e-01,9.095268e-01,5.129019e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291480880000e+08,3.291481950000e+08,2.903738e+01,5.209390e-01,2.614953e+01,4.943563e-01,9.005471e-01,5.368973e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291481950000e+08,3.291483030000e+08,2.812963e+01,5.103524e-01,2.545370e+01,4.854714e-01,9.048716e-01,5.322977e-03,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
