#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068457240000e+08,3.068457850000e+08,2.240984e+01,6.061141e-01,1.854098e+01,5.513171e-01,8.273592e-01,1.022197e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068457850000e+08,3.068458460000e+08,2.077049e+01,5.835237e-01,1.714754e+01,5.301955e-01,8.255722e-01,1.066098e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068458460000e+08,3.068459070000e+08,2.163935e+01,5.956033e-01,1.790164e+01,5.417282e-01,8.272727e-01,1.040442e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068459070000e+08,3.068459680000e+08,2.263935e+01,6.092100e-01,1.832787e+01,5.481395e-01,8.095583e-01,1.056594e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068459680000e+08,3.068460290000e+08,2.277049e+01,6.109720e-01,1.922951e+01,5.614604e-01,8.444924e-01,9.723498e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068460290000e+08,3.068460900000e+08,2.175410e+01,5.971805e-01,1.798361e+01,5.429671e-01,8.266767e-01,1.039108e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068460900000e+08,3.068461510000e+08,2.170492e+01,5.965051e-01,1.832787e+01,5.481395e-01,8.444109e-01,9.961449e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068461510000e+08,3.068462120000e+08,2.140984e+01,5.924364e-01,1.763935e+01,5.377449e-01,8.238897e-01,1.054036e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068462120000e+08,3.068462730000e+08,2.131148e+01,5.910739e-01,1.718033e+01,5.307021e-01,8.061538e-01,1.096392e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068462730000e+08,3.068463340000e+08,2.293443e+01,6.131673e-01,1.926229e+01,5.619389e-01,8.398857e-01,9.804294e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068463340000e+08,3.068463950000e+08,2.193443e+01,5.996505e-01,1.814754e+01,5.454363e-01,8.273543e-01,1.033227e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068463950000e+08,3.068464560000e+08,2.111475e+01,5.883396e-01,1.729508e+01,5.324715e-01,8.190994e-01,1.072582e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068464560000e+08,3.068465170000e+08,2.331148e+01,6.181871e-01,1.900000e+01,5.580999e-01,8.150492e-01,1.029604e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068465170000e+08,3.068465780000e+08,2.011475e+01,5.742387e-01,1.667213e+01,5.227941e-01,8.288509e-01,1.075235e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068465780000e+08,3.068466390000e+08,2.188525e+01,5.989779e-01,1.842623e+01,5.496083e-01,8.419476e-01,9.983952e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068466390000e+08,3.068467000000e+08,2.122951e+01,5.899362e-01,1.783607e+01,5.407351e-01,8.401545e-01,1.018345e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068467000000e+08,3.068467610000e+08,2.121312e+01,5.897084e-01,1.719672e+01,5.309553e-01,8.106646e-01,1.089104e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068467610000e+08,3.068468220000e+08,2.181967e+01,5.980799e-01,1.778688e+01,5.399892e-01,8.151765e-01,1.063936e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068468220000e+08,3.068468830000e+08,2.137705e+01,5.919826e-01,1.745902e+01,5.349892e-01,8.167178e-01,1.071414e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068468830000e+08,3.068469440000e+08,2.083607e+01,5.844441e-01,1.727869e+01,5.322191e-01,8.292683e-01,1.055436e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068469440000e+08,3.068470050000e+08,2.150820e+01,5.937958e-01,1.781967e+01,5.404866e-01,8.285061e-01,1.040651e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068470050000e+08,3.068470660000e+08,2.049180e+01,5.795957e-01,1.686885e+01,5.258693e-01,8.232000e-01,1.079043e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100026
3.068471150000e+08,3.068471760000e+08,2.177049e+01,5.974055e-01,1.829508e+01,5.476490e-01,8.403614e-01,1.005085e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068471760000e+08,3.068472370000e+08,2.206557e+01,6.014405e-01,1.867213e+01,5.532635e-01,8.462110e-01,9.832850e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068472370000e+08,3.068472980000e+08,2.319672e+01,6.166637e-01,1.911475e+01,5.597827e-01,8.240283e-01,1.012312e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068472980000e+08,3.068473590000e+08,2.214754e+01,6.025566e-01,1.850820e+01,5.508294e-01,8.356773e-01,1.008186e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068473590000e+08,3.068474200000e+08,2.183607e+01,5.983045e-01,1.803279e+01,5.437090e-01,8.258258e-01,1.039164e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068474200000e+08,3.068474810000e+08,2.280328e+01,6.114117e-01,1.863935e+01,5.527775e-01,8.173975e-01,1.035873e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068474810000e+08,3.068475420000e+08,2.136065e+01,5.917556e-01,1.729508e+01,5.324715e-01,8.096700e-01,1.087516e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068475420000e+08,3.068476030000e+08,2.198361e+01,6.003224e-01,1.803279e+01,5.437090e-01,8.202834e-01,1.048484e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068476030000e+08,3.068476640000e+08,2.236065e+01,6.054487e-01,1.875410e+01,5.544766e-01,8.387097e-01,9.958704e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068476640000e+08,3.068477250000e+08,2.173771e+01,5.969555e-01,1.780328e+01,5.402379e-01,8.190045e-01,1.057317e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068477250000e+08,3.068477860000e+08,2.067213e+01,5.821404e-01,1.708197e+01,5.291808e-01,8.263283e-01,1.066801e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068477860000e+08,3.068478470000e+08,2.147541e+01,5.933430e-01,1.786885e+01,5.412319e-01,8.320611e-01,1.032803e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068478470000e+08,3.068479080000e+08,2.155738e+01,5.944743e-01,1.793443e+01,5.422241e-01,8.319392e-01,1.031137e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068479080000e+08,3.068479690000e+08,2.152459e+01,5.940220e-01,1.809836e+01,5.446966e-01,8.408225e-01,1.009626e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068479690000e+08,3.068480300000e+08,2.109836e+01,5.881112e-01,1.714754e+01,5.301955e-01,8.127428e-01,1.087443e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068480300000e+08,3.068480910000e+08,2.116393e+01,5.890244e-01,1.757377e+01,5.367444e-01,8.303640e-01,1.044552e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068480910000e+08,3.068481520000e+08,2.270492e+01,6.100916e-01,1.922951e+01,5.614604e-01,8.469314e-01,9.674806e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068481520000e+08,3.068482130000e+08,2.218033e+01,6.030024e-01,1.831148e+01,5.478943e-01,8.255728e-01,1.031658e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068482130000e+08,3.068482740000e+08,2.193443e+01,5.996505e-01,1.827869e+01,5.474036e-01,8.333333e-01,1.018839e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068482740000e+08,3.068483350000e+08,2.177049e+01,5.974055e-01,1.762295e+01,5.374950e-01,8.094879e-01,1.077624e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068483350000e+08,3.068483960000e+08,2.131148e+01,5.910739e-01,1.786885e+01,5.412319e-01,8.384615e-01,1.020723e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068483960000e+08,3.068484570000e+08,2.157377e+01,5.947002e-01,1.762295e+01,5.374950e-01,8.168693e-01,1.066176e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068484570000e+08,3.068485180000e+08,2.127869e+01,5.906191e-01,1.775410e+01,5.394912e-01,8.343605e-01,1.031862e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068485180000e+08,3.068485790000e+08,2.155738e+01,5.944743e-01,1.785246e+01,5.409836e-01,8.281369e-01,1.040350e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068485790000e+08,3.068486400000e+08,2.218033e+01,6.030024e-01,1.850820e+01,5.508294e-01,8.344420e-01,1.010472e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068486400000e+08,3.068487010000e+08,2.185246e+01,5.985290e-01,1.806557e+01,5.442030e-01,8.267066e-01,1.036696e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068487010000e+08,3.068487620000e+08,2.080328e+01,5.839841e-01,1.706557e+01,5.289267e-01,8.203310e-01,1.077706e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068487620000e+08,3.068488230000e+08,2.162295e+01,5.953777e-01,1.800000e+01,5.432144e-01,8.324488e-01,1.028324e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068488230000e+08,3.068488840000e+08,2.200000e+01,6.005462e-01,1.803279e+01,5.437090e-01,8.196721e-01,1.049483e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068488840000e+08,3.068489450000e+08,2.149180e+01,5.935694e-01,1.800000e+01,5.432144e-01,8.375286e-01,1.018795e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068489450000e+08,3.068490060000e+08,2.214754e+01,6.025566e-01,1.865574e+01,5.530206e-01,8.423390e-01,9.914663e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100027
3.068490510000e+08,3.068491120000e+08,2.204918e+01,6.012170e-01,1.818033e+01,5.459287e-01,8.245353e-01,1.037142e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068491120000e+08,3.068491730000e+08,2.134426e+01,5.915285e-01,1.765574e+01,5.379947e-01,8.271890e-01,1.047810e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068491730000e+08,3.068492340000e+08,2.218033e+01,6.030024e-01,1.832787e+01,5.481395e-01,8.263119e-01,1.029931e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068492340000e+08,3.068492950000e+08,2.175410e+01,5.971805e-01,1.813115e+01,5.451898e-01,8.334589e-01,1.022745e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068492950000e+08,3.068493560000e+08,2.240984e+01,6.061141e-01,1.845902e+01,5.500971e-01,8.237016e-01,1.030682e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068493560000e+08,3.068494170000e+08,2.193443e+01,5.996505e-01,1.808197e+01,5.444499e-01,8.243647e-01,1.040250e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068494170000e+08,3.068494780000e+08,2.137705e+01,5.919826e-01,1.698361e+01,5.276550e-01,7.944785e-01,1.119002e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068494780000e+08,3.068495390000e+08,2.137705e+01,5.919826e-01,1.798361e+01,5.429671e-01,8.412577e-01,1.011980e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068495390000e+08,3.068496000000e+08,2.100000e+01,5.867387e-01,1.739344e+01,5.339835e-01,8.282592e-01,1.053769e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068496000000e+08,3.068496610000e+08,2.200000e+01,6.005462e-01,1.837705e+01,5.488744e-01,8.353204e-01,1.012442e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068496610000e+08,3.068497220000e+08,2.132787e+01,5.913013e-01,1.747541e+01,5.352402e-01,8.193697e-01,1.066588e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068497220000e+08,3.068497830000e+08,2.109836e+01,5.881112e-01,1.732787e+01,5.329760e-01,8.212898e-01,1.067907e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068497830000e+08,3.068498440000e+08,2.080328e+01,5.839841e-01,1.701639e+01,5.281640e-01,8.179669e-01,1.083209e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068498440000e+08,3.068499050000e+08,2.095082e+01,5.860512e-01,1.752459e+01,5.359929e-01,8.364632e-01,1.034584e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068499050000e+08,3.068499660000e+08,2.221312e+01,6.034480e-01,1.840984e+01,5.493638e-01,8.287823e-01,1.023352e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068499660000e+08,3.068500270000e+08,2.085246e+01,5.846739e-01,1.690164e+01,5.263801e-01,8.105346e-01,1.098771e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068500270000e+08,3.068500880000e+08,2.121312e+01,5.897084e-01,1.763935e+01,5.377449e-01,8.315302e-01,1.040478e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068500880000e+08,3.068501490000e+08,2.186885e+01,5.987535e-01,1.800000e+01,5.432144e-01,8.230885e-01,1.044776e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068501490000e+08,3.068502100000e+08,2.127869e+01,5.906191e-01,1.734426e+01,5.332281e-01,8.151001e-01,1.077547e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068502100000e+08,3.068502710000e+08,2.067213e+01,5.821404e-01,1.700000e+01,5.279096e-01,8.223632e-01,1.076318e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068502710000e+08,3.068503320000e+08,2.198361e+01,6.003224e-01,1.760656e+01,5.372449e-01,8.008949e-01,1.090472e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068503320000e+08,3.068503930000e+08,2.172131e+01,5.967304e-01,1.785246e+01,5.409836e-01,8.218868e-01,1.051105e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068503930000e+08,3.068504540000e+08,2.186885e+01,5.987535e-01,1.813115e+01,5.451898e-01,8.290855e-01,1.030650e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068504540000e+08,3.068505150000e+08,2.100000e+01,5.867387e-01,1.722951e+01,5.314611e-01,8.204527e-01,1.072362e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068505150000e+08,3.068505760000e+08,2.088525e+01,5.851334e-01,1.696721e+01,5.274003e-01,8.124019e-01,1.093742e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068505760000e+08,3.068506370000e+08,2.101639e+01,5.869676e-01,1.711475e+01,5.296884e-01,8.143526e-01,1.085942e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068506370000e+08,3.068506980000e+08,2.139344e+01,5.922096e-01,1.778688e+01,5.399892e-01,8.314176e-01,1.036360e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068506980000e+08,3.068507590000e+08,2.154098e+01,5.942482e-01,1.808197e+01,5.444499e-01,8.394216e-01,1.012828e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068507590000e+08,3.068508200000e+08,2.091803e+01,5.855925e-01,1.732787e+01,5.329760e-01,8.283699e-01,1.055561e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068508200000e+08,3.068508810000e+08,2.172131e+01,5.967304e-01,1.793443e+01,5.422241e-01,8.256603e-01,1.042296e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068508810000e+08,3.068509420000e+08,2.185246e+01,5.985290e-01,1.819672e+01,5.461748e-01,8.327082e-01,1.022277e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068509420000e+08,3.068510030000e+08,2.244262e+01,6.065574e-01,1.850820e+01,5.508294e-01,8.246896e-01,1.027655e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100028
3.068510120000e+08,3.068510730000e+08,2.129508e+01,5.908466e-01,1.768852e+01,5.384941e-01,8.306389e-01,1.040659e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068510730000e+08,3.068511340000e+08,2.067213e+01,5.821404e-01,1.732787e+01,5.329760e-01,8.382236e-01,1.037003e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068511340000e+08,3.068511950000e+08,2.114754e+01,5.887962e-01,1.755738e+01,5.364940e-01,8.302326e-01,1.045279e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068511950000e+08,3.068512560000e+08,2.163935e+01,5.956033e-01,1.778688e+01,5.399892e-01,8.219697e-01,1.052902e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068512560000e+08,3.068513170000e+08,2.255738e+01,6.081061e-01,1.896721e+01,5.576181e-01,8.408430e-01,9.861912e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068513170000e+08,3.068513780000e+08,2.201639e+01,6.007699e-01,1.798361e+01,5.429671e-01,8.168280e-01,1.055497e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068513780000e+08,3.068514390000e+08,2.134426e+01,5.915285e-01,1.770492e+01,5.387435e-01,8.294931e-01,1.042250e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068514390000e+08,3.068515000000e+08,2.263935e+01,6.092100e-01,1.867213e+01,5.532635e-01,8.247647e-01,1.023008e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068515000000e+08,3.068515610000e+08,2.106557e+01,5.876541e-01,1.767213e+01,5.382444e-01,8.389105e-01,1.025510e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068515610000e+08,3.068516220000e+08,2.247541e+01,6.070002e-01,1.840984e+01,5.493638e-01,8.191102e-01,1.039584e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068516220000e+08,3.068516830000e+08,2.055738e+01,5.805223e-01,1.704918e+01,5.286726e-01,8.293461e-01,1.062373e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068516830000e+08,3.068517440000e+08,2.090164e+01,5.853630e-01,1.704918e+01,5.286726e-01,8.156863e-01,1.085889e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068517440000e+08,3.068518050000e+08,2.237705e+01,6.056706e-01,1.875410e+01,5.544766e-01,8.380952e-01,9.970345e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068518050000e+08,3.068518660000e+08,2.136065e+01,5.917556e-01,1.773771e+01,5.392421e-01,8.303914e-01,1.039664e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068518660000e+08,3.068519270000e+08,2.142623e+01,5.926632e-01,1.775410e+01,5.394912e-01,8.286151e-01,1.042377e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068519270000e+08,3.068519880000e+08,2.136065e+01,5.917556e-01,1.762295e+01,5.374950e-01,8.250192e-01,1.052580e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068519880000e+08,3.068520490000e+08,2.186885e+01,5.987535e-01,1.798361e+01,5.429671e-01,8.223388e-01,1.046511e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068520490000e+08,3.068521100000e+08,2.242623e+01,6.063358e-01,1.847541e+01,5.503413e-01,8.238304e-01,1.030010e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068521100000e+08,3.068521710000e+08,2.214754e+01,6.025566e-01,1.826229e+01,5.471581e-01,8.245744e-01,1.034746e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068521710000e+08,3.068522320000e+08,2.063935e+01,5.816786e-01,1.736065e+01,5.334800e-01,8.411438e-01,1.030207e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068522320000e+08,3.068522930000e+08,2.149180e+01,5.935694e-01,1.800000e+01,5.432144e-01,8.375286e-01,1.018795e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068522930000e+08,3.068523540000e+08,2.267213e+01,6.096510e-01,1.893443e+01,5.571359e-01,8.351410e-01,9.977578e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068523540000e+08,3.068524150000e+08,2.173771e+01,5.969555e-01,1.829508e+01,5.476490e-01,8.416290e-01,1.002597e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068524150000e+08,3.068524760000e+08,2.196721e+01,6.000986e-01,1.831148e+01,5.478943e-01,8.335821e-01,1.017470e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068524760000e+08,3.068525370000e+08,2.209836e+01,6.018872e-01,1.804918e+01,5.439560e-01,8.167656e-01,1.053676e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068525370000e+08,3.068525980000e+08,2.137705e+01,5.919826e-01,1.744262e+01,5.347379e-01,8.159509e-01,1.073149e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068525980000e+08,3.068526590000e+08,2.073771e+01,5.830629e-01,1.691803e+01,5.266353e-01,8.158103e-01,1.089888e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068526590000e+08,3.068527200000e+08,2.137705e+01,5.919826e-01,1.809836e+01,5.446966e-01,8.466257e-01,9.978912e-03,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068527200000e+08,3.068527810000e+08,2.150820e+01,5.937958e-01,1.816393e+01,5.456825e-01,8.445122e-01,1.000424e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068527810000e+08,3.068528420000e+08,2.219672e+01,6.032252e-01,1.822951e+01,5.466666e-01,8.212703e-01,1.041195e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068528420000e+08,3.068529030000e+08,2.198361e+01,6.003224e-01,1.811475e+01,5.449433e-01,8.240119e-01,1.039906e-02,2.300000e+01,2.300000e+01,1.015000e+03,43355100029
3.068529630000e+08,3.068530240000e+08,2.134426e+01,5.915285e-01,1.788525e+01,5.414801e-01,8.379416e-01,1.021262e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068530240000e+08,3.068530850000e+08,2.154098e+01,5.942482e-01,1.781967e+01,5.404866e-01,8.272451e-01,1.042881e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068530850000e+08,3.068531460000e+08,2.126229e+01,5.903916e-01,1.783607e+01,5.407351e-01,8.388589e-01,1.020887e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068531460000e+08,3.068532070000e+08,2.144262e+01,5.928899e-01,1.757377e+01,5.367444e-01,8.195719e-01,1.063266e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068532070000e+08,3.068532680000e+08,2.245902e+01,6.067789e-01,1.837705e+01,5.488744e-01,8.182482e-01,1.041889e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068532680000e+08,3.068533290000e+08,2.127869e+01,5.906191e-01,1.752459e+01,5.359929e-01,8.235747e-01,1.058022e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068533290000e+08,3.068533900000e+08,2.131148e+01,5.910739e-01,1.719672e+01,5.309553e-01,8.069231e-01,1.094736e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068533900000e+08,3.068534510000e+08,2.303279e+01,6.144808e-01,1.916393e+01,5.605024e-01,8.320284e-01,9.973528e-03,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068534510000e+08,3.068535120000e+08,2.126229e+01,5.903916e-01,1.759016e+01,5.369948e-01,8.272938e-01,1.049576e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068535120000e+08,3.068535730000e+08,2.183607e+01,5.983045e-01,1.872131e+01,5.539917e-01,8.573574e-01,9.581941e-03,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068535730000e+08,3.068536340000e+08,2.255738e+01,6.081061e-01,1.850820e+01,5.508294e-01,8.204942e-01,1.034589e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068536340000e+08,3.068536950000e+08,2.065574e+01,5.819095e-01,1.721312e+01,5.312082e-01,8.333333e-01,1.049901e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068536950000e+08,3.068537560000e+08,2.072131e+01,5.828324e-01,1.722951e+01,5.314611e-01,8.314874e-01,1.052860e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068537560000e+08,3.068538170000e+08,2.104918e+01,5.874254e-01,1.760656e+01,5.372449e-01,8.364486e-01,1.032201e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068538170000e+08,3.068538780000e+08,2.086885e+01,5.849037e-01,1.701639e+01,5.281640e-01,8.153967e-01,1.087402e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068538780000e+08,3.068539390000e+08,2.200000e+01,6.005462e-01,1.804918e+01,5.439560e-01,8.204173e-01,1.047788e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068539390000e+08,3.068540000000e+08,2.293443e+01,6.131673e-01,1.888525e+01,5.564119e-01,8.234453e-01,1.019408e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068540000000e+08,3.068540610000e+08,2.177049e+01,5.974055e-01,1.795082e+01,5.424719e-01,8.245482e-01,1.043729e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068540610000e+08,3.068541220000e+08,2.170492e+01,5.965051e-01,1.788525e+01,5.414801e-01,8.240181e-01,1.046546e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068541220000e+08,3.068541830000e+08,2.188525e+01,5.989779e-01,1.773771e+01,5.392421e-01,8.104869e-01,1.072635e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068541830000e+08,3.068542440000e+08,2.260656e+01,6.087686e-01,1.863935e+01,5.527775e-01,8.245105e-01,1.024334e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068542440000e+08,3.068543050000e+08,2.159016e+01,5.949261e-01,1.808197e+01,5.444499e-01,8.375095e-01,1.016520e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068543050000e+08,3.068543660000e+08,2.293443e+01,6.131673e-01,1.924590e+01,5.616997e-01,8.391708e-01,9.821974e-03,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068543660000e+08,3.068544270000e+08,2.185246e+01,5.985290e-01,1.808197e+01,5.444499e-01,8.274569e-01,1.034919e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068544270000e+08,3.068544880000e+08,2.088525e+01,5.851334e-01,1.749180e+01,5.354912e-01,8.375196e-01,1.033506e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068544880000e+08,3.068545490000e+08,2.232787e+01,6.050047e-01,1.832787e+01,5.481395e-01,8.208517e-01,1.039083e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
3.068545490000e+08,3.068546100000e+08,2.132787e+01,5.913013e-01,1.783607e+01,5.407351e-01,8.362798e-01,1.025860e-02,2.300000e+01,2.300000e+01,1.014000e+03,43355100030
