#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943913010000e+08,2.943913620000e+08,3.614754e+01,7.697939e-01,3.337705e+01,7.397058e-01,9.233560e-01,5.665254e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943913620000e+08,2.943914230000e+08,3.740984e+01,7.831194e-01,3.491803e+01,7.565889e-01,9.333917e-01,5.219611e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943914230000e+08,2.943914840000e+08,3.567213e+01,7.647150e-01,3.296721e+01,7.351504e-01,9.241728e-01,5.674918e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943914840000e+08,2.943915450000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943915450000e+08,2.943916060000e+08,3.791803e+01,7.884206e-01,3.537705e+01,7.615455e-01,9.329875e-01,5.199100e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943916060000e+08,2.943916670000e+08,3.667213e+01,7.753596e-01,3.400000e+01,7.465769e-01,9.271346e-01,5.495398e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943916670000e+08,2.943917280000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943917280000e+08,2.943917890000e+08,3.839344e+01,7.933478e-01,3.601639e+01,7.683961e-01,9.380871e-01,4.979878e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943917890000e+08,2.943918500000e+08,3.690164e+01,7.777821e-01,3.429508e+01,7.498096e-01,9.293647e-01,5.400278e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943918500000e+08,2.943919110000e+08,3.622951e+01,7.706662e-01,3.362295e+01,7.424257e-01,9.280543e-01,5.496586e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943919110000e+08,2.943919720000e+08,3.696721e+01,7.784728e-01,3.408197e+01,7.474763e-01,9.219512e-01,5.648898e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943919720000e+08,2.943920330000e+08,3.767213e+01,7.858599e-01,3.537705e+01,7.615455e-01,9.390774e-01,4.989589e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943920330000e+08,2.943920940000e+08,3.619672e+01,7.703174e-01,3.370492e+01,7.433301e-01,9.311594e-01,5.388088e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943920940000e+08,2.943921550000e+08,3.677049e+01,7.763987e-01,3.406557e+01,7.472965e-01,9.264378e-01,5.512148e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943921550000e+08,2.943922160000e+08,3.659016e+01,7.744926e-01,3.431147e+01,7.499888e-01,9.377240e-01,5.115061e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700027
2.943922220000e+08,2.943922830000e+08,3.716393e+01,7.805414e-01,3.465574e+01,7.537419e-01,9.325099e-01,5.268913e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943922830000e+08,2.943923440000e+08,3.813115e+01,7.906331e-01,3.496721e+01,7.571216e-01,9.170249e-01,5.719520e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943923440000e+08,2.943924050000e+08,3.562295e+01,7.641877e-01,3.313115e+01,7.369759e-01,9.300506e-01,5.471613e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943924050000e+08,2.943924660000e+08,3.716393e+01,7.805414e-01,3.468853e+01,7.540984e-01,9.333922e-01,5.236836e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943924660000e+08,2.943925270000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943925270000e+08,2.943925880000e+08,3.809836e+01,7.902932e-01,3.550820e+01,7.629558e-01,9.320138e-01,5.221601e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943925880000e+08,2.943926490000e+08,3.814754e+01,7.908031e-01,3.560656e+01,7.640118e-01,9.333906e-01,5.168937e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943926490000e+08,2.943927100000e+08,3.670492e+01,7.757061e-01,3.409836e+01,7.476560e-01,9.289861e-01,5.428116e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943927100000e+08,2.943927710000e+08,3.657377e+01,7.743191e-01,3.396721e+01,7.462168e-01,9.287315e-01,5.446834e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943927710000e+08,2.943928320000e+08,3.685246e+01,7.772636e-01,3.418033e+01,7.485541e-01,9.274911e-01,5.469559e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943928320000e+08,2.943928930000e+08,3.740984e+01,7.831194e-01,3.503279e+01,7.578311e-01,9.364592e-01,5.106376e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943928930000e+08,2.943929540000e+08,3.772131e+01,7.863728e-01,3.509836e+01,7.585400e-01,9.304650e-01,5.302654e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943929540000e+08,2.943930150000e+08,3.793443e+01,7.885910e-01,3.545901e+01,7.624273e-01,9.347450e-01,5.134188e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943930150000e+08,2.943930760000e+08,3.544262e+01,7.622510e-01,3.291803e+01,7.346019e-01,9.287696e-01,5.531701e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943930760000e+08,2.943931370000e+08,3.613115e+01,7.696193e-01,3.362295e+01,7.424257e-01,9.305807e-01,5.413913e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943931370000e+08,2.943931980000e+08,3.727869e+01,7.817456e-01,3.493443e+01,7.567664e-01,9.371152e-01,5.090660e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943931980000e+08,2.943932590000e+08,3.590164e+01,7.671711e-01,3.342623e+01,7.402506e-01,9.310502e-01,5.414158e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943932590000e+08,2.943933200000e+08,3.639344e+01,7.724078e-01,3.391803e+01,7.456765e-01,9.319820e-01,5.343665e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943933200000e+08,2.943933810000e+08,3.708197e+01,7.796801e-01,3.445901e+01,7.515996e-01,9.292662e-01,5.390604e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943933810000e+08,2.943934420000e+08,3.693443e+01,7.781275e-01,3.477049e+01,7.549888e-01,9.414114e-01,4.947839e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700028
2.943935060000e+08,2.943935670000e+08,3.780328e+01,7.872267e-01,3.549180e+01,7.627797e-01,9.388552e-01,4.989414e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943935670000e+08,2.943936280000e+08,3.724590e+01,7.814016e-01,3.481967e+01,7.555225e-01,9.348592e-01,5.177208e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943936280000e+08,2.943936890000e+08,3.747541e+01,7.838055e-01,3.470492e+01,7.542765e-01,9.260718e-01,5.472546e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943936890000e+08,2.943937500000e+08,3.883607e+01,7.979078e-01,3.595082e+01,7.676964e-01,9.257070e-01,5.388006e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943937500000e+08,2.943938110000e+08,3.706557e+01,7.795078e-01,3.496721e+01,7.571216e-01,9.433879e-01,4.860150e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943938110000e+08,2.943938720000e+08,3.655738e+01,7.741455e-01,3.380328e+01,7.444139e-01,9.246637e-01,5.589098e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943938720000e+08,2.943939330000e+08,3.747541e+01,7.838055e-01,3.518033e+01,7.594252e-01,9.387577e-01,5.014926e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943939330000e+08,2.943939940000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943939940000e+08,2.943940550000e+08,3.680328e+01,7.767448e-01,3.434426e+01,7.503471e-01,9.331849e-01,5.270030e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943940550000e+08,2.943941160000e+08,3.593443e+01,7.675213e-01,3.352459e+01,7.413390e-01,9.329380e-01,5.342498e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943941160000e+08,2.943941770000e+08,3.821312e+01,7.914824e-01,3.570492e+01,7.650664e-01,9.343629e-01,5.129337e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943941770000e+08,2.943942380000e+08,3.601639e+01,7.683961e-01,3.347541e+01,7.407950e-01,9.294493e-01,5.463219e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943942380000e+08,2.943942990000e+08,3.818033e+01,7.911428e-01,3.540984e+01,7.618983e-01,9.274366e-01,5.375465e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943942990000e+08,2.943943600000e+08,3.759016e+01,7.850046e-01,3.485246e+01,7.558782e-01,9.271696e-01,5.426676e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943943600000e+08,2.943944210000e+08,3.660656e+01,7.746661e-01,3.427869e+01,7.496304e-01,9.364084e-01,5.164023e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943944210000e+08,2.943944820000e+08,3.647541e+01,7.732772e-01,3.395082e+01,7.460367e-01,9.307865e-01,5.380907e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943944820000e+08,2.943945430000e+08,3.747541e+01,7.838055e-01,3.468853e+01,7.540984e-01,9.256343e-01,5.487416e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943945430000e+08,2.943946040000e+08,3.601639e+01,7.683961e-01,3.322951e+01,7.380691e-01,9.226218e-01,5.700411e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943946040000e+08,2.943946650000e+08,3.644262e+01,7.729295e-01,3.401639e+01,7.467569e-01,9.334233e-01,5.287262e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943946650000e+08,2.943947260000e+08,3.791803e+01,7.884206e-01,3.554099e+01,7.633080e-01,9.373109e-01,5.040227e-03,1.900000e+01,1.400000e+01,9.900000e+02,40340700029
2.943947850000e+08,2.943948460000e+08,3.736066e+01,7.826045e-01,3.449180e+01,7.519571e-01,9.232119e-01,5.577318e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943948460000e+08,2.943949070000e+08,3.544262e+01,7.622510e-01,3.275410e+01,7.327704e-01,9.241443e-01,5.694244e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943949070000e+08,2.943949680000e+08,3.926229e+01,8.022743e-01,3.647541e+01,7.732772e-01,9.290188e-01,5.247243e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943949680000e+08,2.943950290000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943950290000e+08,2.943950900000e+08,3.670492e+01,7.757061e-01,3.431147e+01,7.499888e-01,9.347923e-01,5.217709e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943950900000e+08,2.943951510000e+08,3.680328e+01,7.767448e-01,3.437705e+01,7.507051e-01,9.340757e-01,5.237278e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943951510000e+08,2.943952120000e+08,3.616393e+01,7.699685e-01,3.365574e+01,7.427876e-01,9.306437e-01,5.409187e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943952120000e+08,2.943952730000e+08,3.788525e+01,7.880797e-01,3.526229e+01,7.603095e-01,9.307659e-01,5.280563e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943952730000e+08,2.943953340000e+08,3.618033e+01,7.701429e-01,3.354099e+01,7.415202e-01,9.270503e-01,5.535569e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943953340000e+08,2.943953950000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943953950000e+08,2.943954560000e+08,3.767213e+01,7.858599e-01,3.509836e+01,7.585400e-01,9.316797e-01,5.262997e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943954560000e+08,2.943955170000e+08,3.716393e+01,7.805414e-01,3.467213e+01,7.539201e-01,9.329510e-01,5.252907e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943955170000e+08,2.943955780000e+08,3.780328e+01,7.872267e-01,3.519672e+01,7.596021e-01,9.310494e-01,5.276254e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943955780000e+08,2.943956390000e+08,3.752459e+01,7.843196e-01,3.454099e+01,7.524930e-01,9.204893e-01,5.654566e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943956390000e+08,2.943957000000e+08,3.588525e+01,7.669959e-01,3.318033e+01,7.375227e-01,9.246231e-01,5.642591e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943957000000e+08,2.943957610000e+08,3.650820e+01,7.736246e-01,3.396721e+01,7.462168e-01,9.303997e-01,5.392378e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943957610000e+08,2.943958220000e+08,3.819672e+01,7.913127e-01,3.536066e+01,7.613691e-01,9.257511e-01,5.431430e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943958220000e+08,2.943958830000e+08,3.795082e+01,7.887614e-01,3.539344e+01,7.617220e-01,9.326134e-01,5.210293e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943958830000e+08,2.943959440000e+08,3.660656e+01,7.746661e-01,3.411475e+01,7.478357e-01,9.319301e-01,5.329970e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943959440000e+08,2.943960050000e+08,3.686885e+01,7.774364e-01,3.388525e+01,7.453159e-01,9.190751e-01,5.750714e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700030
2.943960660000e+08,2.943961270000e+08,3.683607e+01,7.770907e-01,3.442623e+01,7.512419e-01,9.345794e-01,5.216314e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943961270000e+08,2.943961880000e+08,3.611475e+01,7.694447e-01,3.385246e+01,7.449553e-01,9.373581e-01,5.162711e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943961880000e+08,2.943962490000e+08,3.644262e+01,7.729295e-01,3.378688e+01,7.442334e-01,9.271255e-01,5.512991e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943962490000e+08,2.943963100000e+08,3.608197e+01,7.690954e-01,3.352459e+01,7.413390e-01,9.291231e-01,5.469895e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943963100000e+08,2.943963710000e+08,3.562295e+01,7.641877e-01,3.277049e+01,7.329537e-01,9.199263e-01,5.822259e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943963710000e+08,2.943964320000e+08,3.795082e+01,7.887614e-01,3.550820e+01,7.629558e-01,9.356372e-01,5.100301e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943964320000e+08,2.943964930000e+08,3.670492e+01,7.757061e-01,3.450820e+01,7.521358e-01,9.401519e-01,5.012995e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943964930000e+08,2.943965540000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943965540000e+08,2.943966150000e+08,3.863934e+01,7.958843e-01,3.575410e+01,7.655931e-01,9.253288e-01,5.414331e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943966150000e+08,2.943966760000e+08,3.749180e+01,7.839769e-01,3.465574e+01,7.537419e-01,9.243550e-01,5.529379e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943966760000e+08,2.943967370000e+08,3.727869e+01,7.817456e-01,3.478688e+01,7.551667e-01,9.331574e-01,5.237316e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943967370000e+08,2.943967980000e+08,3.662295e+01,7.748395e-01,3.388525e+01,7.453159e-01,9.252462e-01,5.564213e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943967980000e+08,2.943968590000e+08,3.703279e+01,7.791629e-01,3.436066e+01,7.505261e-01,9.278442e-01,5.443963e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943968590000e+08,2.943969200000e+08,3.609836e+01,7.692701e-01,3.344262e+01,7.404321e-01,9.264305e-01,5.563481e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943969200000e+08,2.943969810000e+08,3.547541e+01,7.626035e-01,3.334426e+01,7.393425e-01,9.399261e-01,5.108121e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943969810000e+08,2.943970420000e+08,3.629508e+01,7.713633e-01,3.352459e+01,7.413390e-01,9.236676e-01,5.643176e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943970420000e+08,2.943971030000e+08,3.754099e+01,7.844909e-01,3.490164e+01,7.564113e-01,9.296943e-01,5.342538e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943971030000e+08,2.943971640000e+08,3.795082e+01,7.887614e-01,3.509836e+01,7.585400e-01,9.248380e-01,5.479696e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943971640000e+08,2.943972250000e+08,3.954099e+01,8.051167e-01,3.691803e+01,7.779548e-01,9.336650e-01,5.067318e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943972250000e+08,2.943972860000e+08,3.650820e+01,7.736246e-01,3.365574e+01,7.427876e-01,9.218680e-01,5.687073e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700031
2.943973460000e+08,2.943974070000e+08,3.770492e+01,7.862019e-01,3.506557e+01,7.581856e-01,9.300000e-01,5.320183e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943974070000e+08,2.943974680000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943974680000e+08,2.943975290000e+08,3.760656e+01,7.851757e-01,3.522951e+01,7.599559e-01,9.367917e-01,5.080565e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943975290000e+08,2.943975900000e+08,3.632787e+01,7.717116e-01,3.378688e+01,7.442334e-01,9.300541e-01,5.418141e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943975900000e+08,2.943976510000e+08,3.670492e+01,7.757061e-01,3.454099e+01,7.524930e-01,9.410451e-01,4.977808e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943976510000e+08,2.943977120000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943977120000e+08,2.943977730000e+08,3.647541e+01,7.732772e-01,3.378688e+01,7.442334e-01,9.262921e-01,5.539441e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943977730000e+08,2.943978340000e+08,3.749180e+01,7.839769e-01,3.493443e+01,7.567664e-01,9.317884e-01,5.271749e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943978340000e+08,2.943978950000e+08,3.714754e+01,7.803692e-01,3.485246e+01,7.558782e-01,9.382171e-01,5.057733e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943978950000e+08,2.943979560000e+08,3.698361e+01,7.786454e-01,3.483607e+01,7.557003e-01,9.419326e-01,4.923869e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943979560000e+08,2.943980170000e+08,3.688525e+01,7.776093e-01,3.426229e+01,7.494511e-01,9.288889e-01,5.418253e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943980170000e+08,2.943980780000e+08,3.739344e+01,7.829478e-01,3.483607e+01,7.557003e-01,9.316089e-01,5.285109e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943980780000e+08,2.943981390000e+08,3.604918e+01,7.687458e-01,3.345901e+01,7.406136e-01,9.281492e-01,5.506963e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943981390000e+08,2.943982000000e+08,3.885246e+01,7.980762e-01,3.621312e+01,7.704918e-01,9.320675e-01,5.168783e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943982000000e+08,2.943982610000e+08,3.713115e+01,7.801970e-01,3.491803e+01,7.565889e-01,9.403973e-01,4.974558e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943982610000e+08,2.943983220000e+08,3.686885e+01,7.774364e-01,3.481967e+01,7.555225e-01,9.444197e-01,4.831123e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943983220000e+08,2.943983830000e+08,3.634426e+01,7.718858e-01,3.381967e+01,7.445945e-01,9.305367e-01,5.399599e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943983830000e+08,2.943984440000e+08,3.703279e+01,7.791629e-01,3.436066e+01,7.505261e-01,9.278442e-01,5.443963e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943984440000e+08,2.943985050000e+08,3.783607e+01,7.875680e-01,3.524590e+01,7.601327e-01,9.315425e-01,5.256468e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943985050000e+08,2.943985660000e+08,3.685246e+01,7.772636e-01,3.434426e+01,7.503471e-01,9.319395e-01,5.311820e-03,1.900000e+01,1.500000e+01,9.900000e+02,40340700032
2.943986280000e+08,2.943986890000e+08,3.649180e+01,7.734509e-01,3.370492e+01,7.433301e-01,9.236298e-01,5.629221e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943986890000e+08,2.943987500000e+08,3.814754e+01,7.908031e-01,3.549180e+01,7.627797e-01,9.303825e-01,5.275842e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943987500000e+08,2.943988110000e+08,3.814754e+01,7.908031e-01,3.544262e+01,7.622510e-01,9.290932e-01,5.320780e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943988110000e+08,2.943988720000e+08,3.688525e+01,7.776093e-01,3.439344e+01,7.508841e-01,9.324445e-01,5.291158e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943988720000e+08,2.943989330000e+08,3.704918e+01,7.793353e-01,3.432787e+01,7.501680e-01,9.265487e-01,5.487566e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943989330000e+08,2.943989940000e+08,3.790164e+01,7.882501e-01,3.485246e+01,7.558782e-01,9.195502e-01,5.656611e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943989940000e+08,2.943990550000e+08,3.883607e+01,7.979078e-01,3.606557e+01,7.689206e-01,9.286619e-01,5.288191e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943990550000e+08,2.943991160000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,9.224563e-01,5.662345e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943991160000e+08,2.943991770000e+08,3.796721e+01,7.889317e-01,3.529508e+01,7.606629e-01,9.296200e-01,5.315058e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943991770000e+08,2.943992380000e+08,3.677049e+01,7.763987e-01,3.386885e+01,7.451357e-01,9.210878e-01,5.692564e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943992380000e+08,2.943992990000e+08,3.775410e+01,7.867144e-01,3.509836e+01,7.585400e-01,9.296570e-01,5.328745e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943992990000e+08,2.943993600000e+08,3.722951e+01,7.812297e-01,3.468853e+01,7.540984e-01,9.317482e-01,5.291733e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943993600000e+08,2.943994210000e+08,3.726229e+01,7.815737e-01,3.463934e+01,7.535636e-01,9.296085e-01,5.365504e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943994210000e+08,2.943994820000e+08,3.734426e+01,7.824327e-01,3.509836e+01,7.585400e-01,9.398595e-01,4.981247e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943994820000e+08,2.943995430000e+08,3.724590e+01,7.814016e-01,3.483607e+01,7.557003e-01,9.352993e-01,5.160903e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943995430000e+08,2.943996040000e+08,3.745901e+01,7.836340e-01,3.506557e+01,7.581856e-01,9.361050e-01,5.116260e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943996040000e+08,2.943996650000e+08,3.675410e+01,7.762256e-01,3.409836e+01,7.476560e-01,9.277431e-01,5.468092e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943996650000e+08,2.943997260000e+08,3.637705e+01,7.722338e-01,3.365574e+01,7.427876e-01,9.251915e-01,5.584863e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943997260000e+08,2.943997870000e+08,3.726229e+01,7.815737e-01,3.411475e+01,7.478357e-01,9.155301e-01,5.832939e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943997870000e+08,2.943998480000e+08,3.596721e+01,7.678714e-01,3.344262e+01,7.404321e-01,9.298086e-01,5.454068e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700033
2.943999010000e+08,2.943999620000e+08,3.860656e+01,7.955466e-01,3.595082e+01,7.676964e-01,9.312102e-01,5.215433e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.943999620000e+08,2.944000230000e+08,3.703279e+01,7.791629e-01,3.450820e+01,7.521358e-01,9.318283e-01,5.302882e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944000230000e+08,2.944000840000e+08,3.706557e+01,7.795078e-01,3.442623e+01,7.512419e-01,9.287926e-01,5.408436e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944000840000e+08,2.944001450000e+08,3.708197e+01,7.796801e-01,3.463934e+01,7.535636e-01,9.341291e-01,5.215595e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944001450000e+08,2.944002060000e+08,3.739344e+01,7.829478e-01,3.500000e+01,7.574764e-01,9.359930e-01,5.124926e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944002060000e+08,2.944002670000e+08,3.806557e+01,7.899530e-01,3.550820e+01,7.629558e-01,9.328166e-01,5.195150e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944002670000e+08,2.944003280000e+08,3.721312e+01,7.810577e-01,3.475410e+01,7.548108e-01,9.339207e-01,5.214046e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
2.944003280000e+08,2.944003890000e+08,3.831147e+01,7.925005e-01,3.544262e+01,7.622510e-01,9.251177e-01,5.444510e-03,1.900000e+01,1.600000e+01,9.900000e+02,40340700034
