#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.944868570290e+08,2.944881249857e+08,1.267956684887e+03,47451,47382,44095,69,69,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800035,0,0,0
36,2.944881290165e+08,2.944893899499e+08,1.260933339417e+03,47440,47356,43959,84,84,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800036,0,0,0
37,2.944893940504e+08,2.944906619898e+08,1.267939368308e+03,47465,47370,44086,95,95,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800037,0,0,0
38,2.944906660145e+08,2.944919349376e+08,1.268923056841e+03,47452,47358,43959,94,94,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800038,0,0,0
39,2.944919390708e+08,2.944931989282e+08,1.259857464850e+03,47445,47352,44041,93,93,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800039,0,0,0
40,2.944932030356e+08,2.944944719234e+08,1.268887817860e+03,47459,47365,44021,94,94,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800040,0,0,0
41,2.944944760132e+08,2.944957349847e+08,1.258971459687e+03,47466,47361,44115,105,105,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800041,0,0,0
42,2.944957390153e+08,2.944969999841e+08,1.260968752861e+03,47447,47344,43928,103,103,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800042,0,0,0
43,2.944970050432e+08,2.944982809076e+08,1.275864408910e+03,47438,47333,43725,105,105,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800043,0,0,0
44,2.944982850204e+08,2.944995499926e+08,1.264972136438e+03,47433,47349,43988,84,84,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800044,0,0,0
45,2.944995550275e+08,2.945008129968e+08,1.257969349146e+03,47475,47392,44062,83,83,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800045,0,0,0
46,2.945008171222e+08,2.945020739586e+08,1.256836410880e+03,47475,47365,44140,110,110,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800046,0,0,0
47,2.945020780136e+08,2.945033339502e+08,1.255936563730e+03,47459,47375,44093,84,84,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800047,0,0,0
48,2.945033380132e+08,2.945045999762e+08,1.261963063657e+03,47452,47372,44101,80,80,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800048,0,0,0
49,2.945046040165e+08,2.945058759545e+08,1.271937929153e+03,47421,47319,44049,102,102,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800049,0,0,0
50,2.945058800224e+08,2.945070940000e+08,1.213977605700e+03,38559,38309,35423,250,250,0,2,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800050,0,0,0
54,2.945071690304e+08,2.945085409957e+08,1.371965384007e+03,47187,39091,35720,8096,8096,0,112,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800054,0,0,0
55,2.945085810176e+08,2.945104289955e+08,1.847977942288e+03,46296,42853,38235,3443,3443,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800055,4194304,0,0
56,2.945104360159e+08,2.945121989517e+08,1.762935883045e+03,46456,43553,39330,2903,2903,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800056,4194304,0,0
57,2.945122060143e+08,2.945140849164e+08,1.878902114630e+03,46230,42766,37726,3464,3464,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800057,4194304,0,0
58,2.945140920421e+08,2.945159669755e+08,1.874933400512e+03,46231,42492,37534,3739,3739,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800058,4194304,0,0
59,2.945159740313e+08,2.945178429895e+08,1.868958208442e+03,46259,43113,38773,3146,3146,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800059,4194304,0,0
60,2.945178500683e+08,2.945197329700e+08,1.882901719451e+03,46228,43174,38620,3054,3054,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800060,4194304,0,0
61,2.945197370574e+08,2.945216359992e+08,1.898941756487e+03,46190,42608,37694,3582,3582,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800061,4194304,0,0
62,2.945216401966e+08,2.945235439841e+08,1.903787491739e+03,46192,42327,37424,3865,3865,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800062,4194304,0,0
63,2.945235481468e+08,2.945254749949e+08,1.926848052084e+03,46130,42503,37301,3627,3627,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800063,4194304,0,0
64,2.945254790239e+08,2.945274199747e+08,1.940950744271e+03,46105,42350,37250,3755,3755,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800064,4194304,0,0
65,2.945274240372e+08,2.945293719184e+08,1.947881187856e+03,46100,42683,38091,3417,3417,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800065,4194304,0,0
66,2.945293760312e+08,2.945302407074e+08,8.646761978865e+02,20596,19040,16936,1556,1556,0,1,e,T,2016,5,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800066,4194304,0,0
