#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790100720000e+08,2.790101330000e+08,2.103279e+01,5.871965e-01,1.847541e+01,5.503413e-01,8.784100e-01,9.123979e-03,2.300000e+01,1.800000e+01,1.021000e+03,9322900012
2.790101330000e+08,2.790101940000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,2.300000e+01,1.800000e+01,1.021000e+03,9322900012
2.790102200000e+08,2.790102810000e+08,2.037705e+01,5.779706e-01,1.749180e+01,5.354912e-01,8.584071e-01,9.888533e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790102810000e+08,2.790103420000e+08,2.073771e+01,5.830629e-01,1.831148e+01,5.478943e-01,8.830040e-01,9.036945e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790103420000e+08,2.790104030000e+08,1.973771e+01,5.688312e-01,1.727869e+01,5.322191e-01,8.754153e-01,9.517574e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790104030000e+08,2.790104640000e+08,2.081967e+01,5.842141e-01,1.829508e+01,5.476490e-01,8.787401e-01,9.159820e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790104640000e+08,2.790105250000e+08,2.093443e+01,5.858219e-01,1.839344e+01,5.491192e-01,8.786218e-01,9.138522e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790105250000e+08,2.790105860000e+08,2.000000e+01,5.725983e-01,1.749180e+01,5.354912e-01,8.745902e-01,9.481743e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790105860000e+08,2.790106470000e+08,2.122951e+01,5.899362e-01,1.854098e+01,5.513171e-01,8.733591e-01,9.241629e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790106470000e+08,2.790107080000e+08,2.163935e+01,5.956033e-01,1.881967e+01,5.554451e-01,8.696970e-01,9.265616e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790107080000e+08,2.790107690000e+08,2.152459e+01,5.940220e-01,1.886885e+01,5.561703e-01,8.766184e-01,9.076075e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790107690000e+08,2.790108300000e+08,2.065574e+01,5.819095e-01,1.775410e+01,5.394912e-01,8.595238e-01,9.789151e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790108300000e+08,2.790108910000e+08,2.060656e+01,5.812163e-01,1.786885e+01,5.412319e-01,8.671440e-01,9.573452e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790108910000e+08,2.790109520000e+08,2.067213e+01,5.821404e-01,1.827869e+01,5.474036e-01,8.842189e-01,9.010341e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790109520000e+08,2.790110130000e+08,1.936065e+01,5.633718e-01,1.665574e+01,5.225369e-01,8.602879e-01,1.008821e-02,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790110130000e+08,2.790110740000e+08,2.075410e+01,5.832934e-01,1.860656e+01,5.522912e-01,8.965245e-01,8.560183e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790110740000e+08,2.790111350000e+08,1.963935e+01,5.674121e-01,1.713115e+01,5.299419e-01,8.722872e-01,9.643143e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790111350000e+08,2.790111960000e+08,2.068852e+01,5.823711e-01,1.777049e+01,5.397403e-01,8.589540e-01,9.797960e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790111960000e+08,2.790112570000e+08,1.945902e+01,5.648011e-01,1.667213e+01,5.227941e-01,8.567818e-01,1.016738e-02,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790112570000e+08,2.790113180000e+08,2.034426e+01,5.775054e-01,1.760656e+01,5.372449e-01,8.654311e-01,9.687298e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790113180000e+08,2.790113790000e+08,2.037705e+01,5.779706e-01,1.791803e+01,5.419762e-01,8.793242e-01,9.239512e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790113790000e+08,2.790114400000e+08,2.032787e+01,5.772727e-01,1.755738e+01,5.364940e-01,8.637097e-01,9.743288e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790114400000e+08,2.790115010000e+08,2.050820e+01,5.798275e-01,1.803279e+01,5.437090e-01,8.792965e-01,9.210832e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790115010000e+08,2.790115620000e+08,2.077049e+01,5.835237e-01,1.783607e+01,5.407351e-01,8.587214e-01,9.785344e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790115620000e+08,2.790116230000e+08,2.137705e+01,5.919826e-01,1.829508e+01,5.476490e-01,8.558282e-01,9.727352e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900013
2.790116760000e+08,2.790117370000e+08,2.019672e+01,5.754075e-01,1.737705e+01,5.337318e-01,8.603896e-01,9.874182e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790117370000e+08,2.790117980000e+08,2.096721e+01,5.862805e-01,1.821312e+01,5.464208e-01,8.686474e-01,9.445084e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790117980000e+08,2.790118590000e+08,2.121312e+01,5.897084e-01,1.854098e+01,5.513171e-01,8.740340e-01,9.224094e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790118590000e+08,2.790119200000e+08,2.006557e+01,5.735362e-01,1.732787e+01,5.329760e-01,8.635621e-01,9.811233e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790119200000e+08,2.790119810000e+08,2.088525e+01,5.851334e-01,1.790164e+01,5.417282e-01,8.571429e-01,9.803764e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790119810000e+08,2.790120420000e+08,1.985246e+01,5.704824e-01,1.734426e+01,5.332281e-01,8.736581e-01,9.547119e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790120420000e+08,2.790121030000e+08,2.122951e+01,5.899362e-01,1.832787e+01,5.481395e-01,8.633205e-01,9.545592e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790121030000e+08,2.790121640000e+08,1.934426e+01,5.631332e-01,1.693443e+01,5.268904e-01,8.754237e-01,9.613595e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790121640000e+08,2.790122250000e+08,2.057377e+01,5.807537e-01,1.783607e+01,5.407351e-01,8.669323e-01,9.587537e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790122250000e+08,2.790122860000e+08,2.019672e+01,5.754075e-01,1.770492e+01,5.387435e-01,8.766234e-01,9.369525e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790122860000e+08,2.790123470000e+08,2.006557e+01,5.735362e-01,1.765574e+01,5.379947e-01,8.799019e-01,9.291684e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790123470000e+08,2.790124080000e+08,2.018033e+01,5.751739e-01,1.722951e+01,5.314611e-01,8.537774e-01,1.007049e-02,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790124080000e+08,2.790124690000e+08,1.944262e+01,5.645632e-01,1.685246e+01,5.256137e-01,8.667791e-01,9.867294e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790124690000e+08,2.790125300000e+08,1.991803e+01,5.714238e-01,1.690164e+01,5.263801e-01,8.485597e-01,1.028428e-02,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790125300000e+08,2.790125910000e+08,2.008197e+01,5.737705e-01,1.752459e+01,5.359929e-01,8.726531e-01,9.524605e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790125910000e+08,2.790126520000e+08,2.062295e+01,5.814475e-01,1.803279e+01,5.437090e-01,8.744038e-01,9.343377e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790126520000e+08,2.790127130000e+08,1.968852e+01,5.681220e-01,1.734426e+01,5.332281e-01,8.809326e-01,9.345366e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790127130000e+08,2.790127740000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790127740000e+08,2.790128350000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790128350000e+08,2.790128960000e+08,2.032787e+01,5.772727e-01,1.760656e+01,5.372449e-01,8.661290e-01,9.669937e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790128960000e+08,2.790129570000e+08,1.963935e+01,5.674121e-01,1.704918e+01,5.286726e-01,8.681135e-01,9.775973e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790129570000e+08,2.790130180000e+08,1.934426e+01,5.631332e-01,1.686885e+01,5.258693e-01,8.720339e-01,9.724632e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790130180000e+08,2.790130790000e+08,2.042623e+01,5.786676e-01,1.790164e+01,5.417282e-01,8.764045e-01,9.323834e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790130790000e+08,2.790131400000e+08,2.101639e+01,5.869676e-01,1.824590e+01,5.469124e-01,8.681747e-01,9.448414e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790131400000e+08,2.790132010000e+08,2.037705e+01,5.779706e-01,1.762295e+01,5.374950e-01,8.648431e-01,9.697330e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790132010000e+08,2.790132620000e+08,2.083607e+01,5.844441e-01,1.785246e+01,5.409836e-01,8.568057e-01,9.824971e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790132620000e+08,2.790133230000e+08,2.008197e+01,5.737705e-01,1.731148e+01,5.327238e-01,8.620408e-01,9.853061e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790133230000e+08,2.790133840000e+08,2.026229e+01,5.763409e-01,1.806557e+01,5.442030e-01,8.915858e-01,8.843322e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790133840000e+08,2.790134450000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790134450000e+08,2.790135060000e+08,2.054098e+01,5.802908e-01,1.786885e+01,5.412319e-01,8.699122e-01,9.503432e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790135060000e+08,2.790135670000e+08,2.022951e+01,5.758744e-01,1.750820e+01,5.357422e-01,8.654781e-01,9.713303e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790135670000e+08,2.790136280000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790136280000e+08,2.790136890000e+08,1.983607e+01,5.702468e-01,1.722951e+01,5.314611e-01,8.685951e-01,9.712294e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790136890000e+08,2.790137500000e+08,2.039344e+01,5.782030e-01,1.788525e+01,5.414801e-01,8.770096e-01,9.311670e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790137500000e+08,2.790138110000e+08,2.024590e+01,5.761076e-01,1.773771e+01,5.392421e-01,8.761134e-01,9.374733e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790138110000e+08,2.790138720000e+08,2.016393e+01,5.749403e-01,1.763935e+01,5.377449e-01,8.747967e-01,9.436455e-03,2.300000e+01,1.800000e+01,1.022000e+03,9322900014
2.790139120000e+08,2.790139730000e+08,1.919672e+01,5.609816e-01,1.690164e+01,5.263801e-01,8.804440e-01,9.481085e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790139730000e+08,2.790140340000e+08,2.057377e+01,5.807537e-01,1.814754e+01,5.454363e-01,8.820717e-01,9.104142e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790140340000e+08,2.790140950000e+08,2.029508e+01,5.768069e-01,1.734426e+01,5.332281e-01,8.546042e-01,1.001839e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790140950000e+08,2.790141560000e+08,2.073771e+01,5.830629e-01,1.822951e+01,5.466666e-01,8.790514e-01,9.167740e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790141560000e+08,2.790142170000e+08,2.077049e+01,5.835237e-01,1.831148e+01,5.478943e-01,8.816101e-01,9.076267e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790142170000e+08,2.790142780000e+08,2.067213e+01,5.821404e-01,1.800000e+01,5.432144e-01,8.707375e-01,9.447619e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790142780000e+08,2.790143390000e+08,1.931148e+01,5.626559e-01,1.677049e+01,5.243340e-01,8.684211e-01,9.848854e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790143390000e+08,2.790144000000e+08,2.008197e+01,5.737705e-01,1.773771e+01,5.392421e-01,8.832653e-01,9.174396e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790144000000e+08,2.790144610000e+08,1.990164e+01,5.711886e-01,1.767213e+01,5.382444e-01,8.879737e-01,9.052129e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790144610000e+08,2.790145220000e+08,1.950820e+01,5.655144e-01,1.736065e+01,5.334800e-01,8.899159e-01,9.073257e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790145220000e+08,2.790145830000e+08,1.975410e+01,5.690674e-01,1.711475e+01,5.296884e-01,8.663900e-01,9.801275e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790145830000e+08,2.790146440000e+08,1.934426e+01,5.631332e-01,1.686885e+01,5.258693e-01,8.720339e-01,9.724632e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790146440000e+08,2.790147050000e+08,2.018033e+01,5.751739e-01,1.786885e+01,5.412319e-01,8.854590e-01,9.076861e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790147050000e+08,2.790147660000e+08,1.922951e+01,5.614604e-01,1.690164e+01,5.263801e-01,8.789429e-01,9.524154e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790147660000e+08,2.790148270000e+08,2.045902e+01,5.791318e-01,1.752459e+01,5.359929e-01,8.565705e-01,9.921868e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790148270000e+08,2.790148880000e+08,1.875410e+01,5.544766e-01,1.611475e+01,5.139808e-01,8.592657e-01,1.028136e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790148880000e+08,2.790149490000e+08,1.936065e+01,5.633718e-01,1.703279e+01,5.284184e-01,8.797629e-01,9.464053e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790149490000e+08,2.790150100000e+08,1.981967e+01,5.700111e-01,1.729508e+01,5.324715e-01,8.726220e-01,9.588421e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790150100000e+08,2.790150710000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790150710000e+08,2.790151320000e+08,2.055738e+01,5.805223e-01,1.798361e+01,5.429671e-01,8.748006e-01,9.345593e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790151320000e+08,2.790151930000e+08,2.003279e+01,5.730675e-01,1.722951e+01,5.314611e-01,8.600655e-01,9.924133e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790151930000e+08,2.790152540000e+08,2.095082e+01,5.860512e-01,1.814754e+01,5.454363e-01,8.661972e-01,9.523040e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790152540000e+08,2.790153150000e+08,2.052459e+01,5.800592e-01,1.821312e+01,5.464208e-01,8.873802e-01,8.934291e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790153150000e+08,2.790153760000e+08,1.868852e+01,5.535063e-01,1.611475e+01,5.139808e-01,8.622807e-01,1.020632e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790153760000e+08,2.790154370000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790154370000e+08,2.790154980000e+08,2.090164e+01,5.853630e-01,1.832787e+01,5.481395e-01,8.768628e-01,9.202491e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790154980000e+08,2.790155590000e+08,2.018033e+01,5.751739e-01,1.818033e+01,5.459287e-01,9.008936e-01,8.516450e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790155590000e+08,2.790156200000e+08,1.983607e+01,5.702468e-01,1.747541e+01,5.352402e-01,8.809918e-01,9.308544e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790156200000e+08,2.790156810000e+08,1.819672e+01,5.461748e-01,1.588525e+01,5.103076e-01,8.729730e-01,9.995096e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790156810000e+08,2.790157420000e+08,2.037705e+01,5.779706e-01,1.829508e+01,5.476490e-01,8.978279e-01,8.590673e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790157420000e+08,2.790158030000e+08,2.026229e+01,5.763409e-01,1.793443e+01,5.422241e-01,8.851132e-01,9.070374e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790158030000e+08,2.790158640000e+08,1.986885e+01,5.707179e-01,1.727869e+01,5.322191e-01,8.696370e-01,9.671524e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790158640000e+08,2.790159250000e+08,2.136065e+01,5.917556e-01,1.883607e+01,5.556870e-01,8.818112e-01,8.943423e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790159250000e+08,2.790159860000e+08,1.991803e+01,5.714238e-01,1.762295e+01,5.374950e-01,8.847737e-01,9.160176e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790159860000e+08,2.790160470000e+08,1.955738e+01,5.662268e-01,1.724590e+01,5.317140e-01,8.818105e-01,9.346668e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790160470000e+08,2.790161080000e+08,2.101639e+01,5.869676e-01,1.850820e+01,5.508294e-01,8.806552e-01,9.054421e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900015
2.790161710000e+08,2.790162320000e+08,1.959016e+01,5.667012e-01,1.716393e+01,5.304489e-01,8.761506e-01,9.529111e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790162320000e+08,2.790162930000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790162930000e+08,2.790163540000e+08,1.898361e+01,5.578590e-01,1.659016e+01,5.215073e-01,8.739206e-01,9.754473e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790163540000e+08,2.790164150000e+08,2.047541e+01,5.793638e-01,1.767213e+01,5.382444e-01,8.630905e-01,9.726661e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790164150000e+08,2.790164760000e+08,1.968852e+01,5.681220e-01,1.693443e+01,5.268904e-01,8.601165e-01,1.000899e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790164760000e+08,2.790165370000e+08,2.011475e+01,5.742387e-01,1.793443e+01,5.422241e-01,8.916056e-01,8.874984e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790165370000e+08,2.790165980000e+08,2.096721e+01,5.862805e-01,1.801639e+01,5.434618e-01,8.592650e-01,9.723650e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790165980000e+08,2.790166590000e+08,2.057377e+01,5.807537e-01,1.816393e+01,5.456825e-01,8.828685e-01,9.077432e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790166590000e+08,2.790167200000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790167200000e+08,2.790167810000e+08,1.988525e+01,5.709532e-01,1.722951e+01,5.314611e-01,8.664469e-01,9.767145e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790167810000e+08,2.790168420000e+08,2.077049e+01,5.835237e-01,1.798361e+01,5.429671e-01,8.658248e-01,9.575532e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790168420000e+08,2.790169030000e+08,2.021312e+01,5.756410e-01,1.793443e+01,5.422241e-01,8.872668e-01,9.006820e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790169030000e+08,2.790169640000e+08,2.031148e+01,5.770399e-01,1.796721e+01,5.427195e-01,8.845844e-01,9.077501e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790169640000e+08,2.790170250000e+08,2.016393e+01,5.749403e-01,1.777049e+01,5.397403e-01,8.813008e-01,9.222176e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790170250000e+08,2.790170860000e+08,2.057377e+01,5.807537e-01,1.796721e+01,5.427195e-01,8.733068e-01,9.389410e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790170860000e+08,2.790171470000e+08,2.085246e+01,5.846739e-01,1.818033e+01,5.459287e-01,8.718553e-01,9.371929e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790171470000e+08,2.790172080000e+08,2.016393e+01,5.749403e-01,1.777049e+01,5.397403e-01,8.813008e-01,9.222176e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790172080000e+08,2.790172690000e+08,2.070492e+01,5.826018e-01,1.786885e+01,5.412319e-01,8.630245e-01,9.674561e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790172690000e+08,2.790173300000e+08,2.001639e+01,5.728329e-01,1.762295e+01,5.374950e-01,8.804259e-01,9.285540e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790173300000e+08,2.790173910000e+08,2.016393e+01,5.749403e-01,1.732787e+01,5.329760e-01,8.593496e-01,9.912949e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790173910000e+08,2.790174520000e+08,2.104918e+01,5.874254e-01,1.839344e+01,5.491192e-01,8.738317e-01,9.266302e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790174520000e+08,2.790175130000e+08,2.059016e+01,5.809851e-01,1.785246e+01,5.409836e-01,8.670382e-01,9.580491e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790175130000e+08,2.790175740000e+08,2.067213e+01,5.821404e-01,1.804918e+01,5.439560e-01,8.731166e-01,9.373052e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790175740000e+08,2.790176350000e+08,1.998361e+01,5.723636e-01,1.775410e+01,5.394912e-01,8.884332e-01,9.017332e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790176350000e+08,2.790176960000e+08,2.098361e+01,5.865096e-01,1.818033e+01,5.459287e-01,8.664063e-01,9.509306e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790176960000e+08,2.790177570000e+08,2.011475e+01,5.742387e-01,1.749180e+01,5.354912e-01,8.696007e-01,9.613363e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790177570000e+08,2.790178180000e+08,2.024590e+01,5.761076e-01,1.757377e+01,5.367444e-01,8.680162e-01,9.631430e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790178180000e+08,2.790178790000e+08,2.101639e+01,5.869676e-01,1.826229e+01,5.471581e-01,8.689548e-01,9.424648e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790178790000e+08,2.790179400000e+08,2.072131e+01,5.828324e-01,1.793443e+01,5.422241e-01,8.655064e-01,9.596491e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790179400000e+08,2.790180010000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790180010000e+08,2.790180620000e+08,2.011475e+01,5.742387e-01,1.765574e+01,5.379947e-01,8.777506e-01,9.351615e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790180620000e+08,2.790181230000e+08,2.004918e+01,5.733019e-01,1.762295e+01,5.374950e-01,8.789861e-01,9.325999e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790181230000e+08,2.790181840000e+08,2.019672e+01,5.754075e-01,1.739344e+01,5.339835e-01,8.612013e-01,9.850079e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790181840000e+08,2.790182450000e+08,2.081967e+01,5.842141e-01,1.832787e+01,5.481395e-01,8.803149e-01,9.108297e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790182450000e+08,2.790183060000e+08,1.877049e+01,5.547189e-01,1.627869e+01,5.165886e-01,8.672489e-01,1.002740e-02,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790183060000e+08,2.790183670000e+08,2.129508e+01,5.908466e-01,1.870492e+01,5.537490e-01,8.783680e-01,9.068963e-03,2.300000e+01,1.900000e+01,1.022000e+03,9322900016
2.790184040000e+08,2.790184650000e+08,1.980328e+01,5.697753e-01,1.691803e+01,5.266353e-01,8.543046e-01,1.015070e-02,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790184650000e+08,2.790185260000e+08,1.963935e+01,5.674121e-01,1.727869e+01,5.322191e-01,8.797997e-01,9.395422e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790185260000e+08,2.790185870000e+08,2.085246e+01,5.846739e-01,1.811475e+01,5.449433e-01,8.687107e-01,9.469099e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790185870000e+08,2.790186480000e+08,2.047541e+01,5.793638e-01,1.785246e+01,5.409836e-01,8.718975e-01,9.456497e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790186480000e+08,2.790187090000e+08,2.009836e+01,5.740047e-01,1.780328e+01,5.402379e-01,8.858075e-01,9.083291e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790187090000e+08,2.790187700000e+08,2.086885e+01,5.849037e-01,1.791803e+01,5.419762e-01,8.586017e-01,9.765707e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790187700000e+08,2.790188310000e+08,2.062295e+01,5.814475e-01,1.770492e+01,5.387435e-01,8.585055e-01,9.826547e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790188310000e+08,2.790188920000e+08,1.973771e+01,5.688312e-01,1.739344e+01,5.339835e-01,8.812292e-01,9.323651e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790188920000e+08,2.790189530000e+08,2.059016e+01,5.809851e-01,1.780328e+01,5.402379e-01,8.646497e-01,9.652837e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
2.790189530000e+08,2.790190140000e+08,2.036065e+01,5.777380e-01,1.791803e+01,5.419762e-01,8.800322e-01,9.219787e-03,2.300000e+01,2.000000e+01,1.022000e+03,9322900017
