#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165921460000e+08,3.165922070000e+08,4.162295e+01,8.260409e-01,3.624590e+01,7.708405e-01,8.708153e-01,6.656367e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400023
3.165922070000e+08,3.165922680000e+08,4.172131e+01,8.270163e-01,3.604918e+01,7.687458e-01,8.640472e-01,6.793897e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400023
3.165922680000e+08,3.165923290000e+08,4.277049e+01,8.373504e-01,3.701639e+01,7.789904e-01,8.654657e-01,6.680429e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400023
3.165923290000e+08,3.165923900000e+08,4.095082e+01,8.193442e-01,3.521312e+01,7.597790e-01,8.598879e-01,6.944844e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400023
3.165923900000e+08,3.165924510000e+08,4.157377e+01,8.255527e-01,3.613115e+01,7.696193e-01,8.690852e-01,6.698089e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400023
3.165924880000e+08,3.165925490000e+08,4.150820e+01,8.249013e-01,3.622951e+01,7.706662e-01,8.728278e-01,6.621075e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165925490000e+08,3.165926100000e+08,4.085246e+01,8.183596e-01,3.547541e+01,7.626035e-01,8.683788e-01,6.772414e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165926100000e+08,3.165926710000e+08,3.904918e+01,8.000941e-01,3.426229e+01,7.494511e-01,8.774139e-01,6.719732e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165926710000e+08,3.165927320000e+08,4.155738e+01,8.253899e-01,3.590164e+01,7.671711e-01,8.639053e-01,6.810275e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165927320000e+08,3.165927930000e+08,4.126229e+01,8.224543e-01,3.601639e+01,7.683961e-01,8.728645e-01,6.639955e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165927930000e+08,3.165928540000e+08,4.154099e+01,8.252271e-01,3.563934e+01,7.643635e-01,8.579322e-01,6.935393e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165928540000e+08,3.165929150000e+08,4.098361e+01,8.196721e-01,3.573771e+01,7.654176e-01,8.720000e-01,6.681797e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165929150000e+08,3.165929760000e+08,4.067213e+01,8.165514e-01,3.529508e+01,7.606629e-01,8.677952e-01,6.800155e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165929760000e+08,3.165930370000e+08,4.140984e+01,8.239234e-01,3.514754e+01,7.590713e-01,8.487728e-01,7.128433e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165930370000e+08,3.165930980000e+08,4.055738e+01,8.153987e-01,3.467213e+01,7.539201e-01,8.548909e-01,7.081135e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165930980000e+08,3.165931590000e+08,4.057377e+01,8.155634e-01,3.498361e+01,7.572989e-01,8.622222e-01,6.928060e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165931590000e+08,3.165932200000e+08,4.103279e+01,8.201638e-01,3.554099e+01,7.633080e-01,8.661606e-01,6.805511e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165932200000e+08,3.165932810000e+08,4.214754e+01,8.312300e-01,3.662295e+01,7.748395e-01,8.689226e-01,6.655849e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165932810000e+08,3.165933420000e+08,4.157377e+01,8.255527e-01,3.614754e+01,7.697939e-01,8.694795e-01,6.689512e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165933420000e+08,3.165934030000e+08,3.945901e+01,8.042818e-01,3.418033e+01,7.485541e-01,8.662235e-01,6.938520e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165934030000e+08,3.165934640000e+08,4.288525e+01,8.384729e-01,3.688525e+01,7.776093e-01,8.600917e-01,6.782272e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165934640000e+08,3.165935250000e+08,4.122951e+01,8.221275e-01,3.554099e+01,7.633080e-01,8.620278e-01,6.876816e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165935250000e+08,3.165935860000e+08,4.068853e+01,8.167160e-01,3.493443e+01,7.567664e-01,8.585818e-01,6.994274e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165936260000e+08,3.165936870000e+08,4.088525e+01,8.186879e-01,3.513115e+01,7.588943e-01,8.592622e-01,6.963378e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165936870000e+08,3.165937480000e+08,4.193443e+01,8.291258e-01,3.670492e+01,7.757061e-01,8.752932e-01,6.532382e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165937480000e+08,3.165938090000e+08,4.150820e+01,8.249013e-01,3.588525e+01,7.669959e-01,8.645340e-01,6.801025e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165938090000e+08,3.165938700000e+08,4.018033e+01,8.115996e-01,3.473771e+01,7.546327e-01,8.645451e-01,6.912251e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165938700000e+08,3.165939310000e+08,4.059016e+01,8.157282e-01,3.539344e+01,7.617220e-01,8.719709e-01,6.714753e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165939310000e+08,3.165939920000e+08,4.144262e+01,8.242495e-01,3.572131e+01,7.652420e-01,8.619462e-01,6.860815e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165939920000e+08,3.165940530000e+08,4.060656e+01,8.158929e-01,3.500000e+01,7.574764e-01,8.619298e-01,6.931432e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165940530000e+08,3.165941140000e+08,3.975410e+01,8.072835e-01,3.409836e+01,7.476560e-01,8.577319e-01,7.093713e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165941140000e+08,3.165941750000e+08,4.272131e+01,8.368688e-01,3.704918e+01,7.793353e-01,8.672295e-01,6.647076e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165941750000e+08,3.165942360000e+08,4.181967e+01,8.279905e-01,3.609836e+01,7.692701e-01,8.631909e-01,6.803866e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165942360000e+08,3.165942970000e+08,4.185246e+01,8.283151e-01,3.572131e+01,7.652420e-01,8.535057e-01,6.998230e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165942970000e+08,3.165943580000e+08,4.195082e+01,8.292879e-01,3.640984e+01,7.725818e-01,8.679172e-01,6.693098e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165943580000e+08,3.165944190000e+08,4.049180e+01,8.147392e-01,3.526229e+01,7.603095e-01,8.708502e-01,6.747923e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165944190000e+08,3.165944800000e+08,4.160656e+01,8.258781e-01,3.608197e+01,7.690954e-01,8.672183e-01,6.735775e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165944800000e+08,3.165945410000e+08,4.062295e+01,8.160576e-01,3.550820e+01,7.629558e-01,8.740920e-01,6.664301e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165945410000e+08,3.165946020000e+08,4.085246e+01,8.183596e-01,3.532787e+01,7.610160e-01,8.647673e-01,6.850410e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165946020000e+08,3.165946630000e+08,4.118033e+01,8.216370e-01,3.568853e+01,7.648907e-01,8.666402e-01,6.783005e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165946630000e+08,3.165947240000e+08,4.129508e+01,8.227810e-01,3.596721e+01,7.678714e-01,8.709806e-01,6.679097e-03,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165947630000e+08,3.165948240000e+08,4.236066e+01,8.333288e-01,3.644262e+01,7.729295e-01,8.602941e-01,6.820003e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165948240000e+08,3.165948850000e+08,4.032787e+01,8.130884e-01,3.481967e+01,7.555225e-01,8.634146e-01,6.923795e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165948850000e+08,3.165949460000e+08,4.124590e+01,8.222909e-01,3.522951e+01,7.599559e-01,8.541335e-01,7.036963e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165949460000e+08,3.165950070000e+08,4.013115e+01,8.111027e-01,3.467213e+01,7.539201e-01,8.639706e-01,6.928835e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165950070000e+08,3.165950680000e+08,4.095082e+01,8.193442e-01,3.506557e+01,7.581856e-01,8.562850e-01,7.018818e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165950680000e+08,3.165951290000e+08,4.108197e+01,8.206551e-01,3.567213e+01,7.647150e-01,8.683161e-01,6.754836e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165951290000e+08,3.165951900000e+08,4.119672e+01,8.218005e-01,3.591803e+01,7.673463e-01,8.718663e-01,6.667460e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165951900000e+08,3.165952510000e+08,4.227869e+01,8.325222e-01,3.683607e+01,7.770907e-01,8.712679e-01,6.594678e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165952510000e+08,3.165953120000e+08,4.047541e+01,8.145743e-01,3.495082e+01,7.569440e-01,8.635075e-01,6.909186e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165953120000e+08,3.165953730000e+08,4.240984e+01,8.338125e-01,3.740984e+01,7.831194e-01,8.821028e-01,6.340347e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165953730000e+08,3.165954340000e+08,4.206557e+01,8.304213e-01,3.598361e+01,7.680463e-01,8.554170e-01,6.942553e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165954340000e+08,3.165954950000e+08,4.077049e+01,8.175382e-01,3.537705e+01,7.615455e-01,8.677121e-01,6.793757e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165954950000e+08,3.165955560000e+08,4.083607e+01,8.181954e-01,3.554099e+01,7.633080e-01,8.703332e-01,6.730856e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165955560000e+08,3.165956170000e+08,4.078688e+01,8.177025e-01,3.508197e+01,7.583629e-01,8.601286e-01,6.953779e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165956170000e+08,3.165956780000e+08,4.178688e+01,8.276659e-01,3.572131e+01,7.652420e-01,8.548450e-01,6.977096e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165956780000e+08,3.165957390000e+08,4.055738e+01,8.153987e-01,3.514754e+01,7.590713e-01,8.666128e-01,6.835492e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165957390000e+08,3.165958000000e+08,4.236066e+01,8.333288e-01,3.634426e+01,7.718858e-01,8.579721e-01,6.867159e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165958000000e+08,3.165958610000e+08,4.244262e+01,8.341347e-01,3.677049e+01,7.763987e-01,8.663577e-01,6.687358e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165958940000e+08,3.165959550000e+08,3.934426e+01,8.031114e-01,3.429508e+01,7.498096e-01,8.716667e-01,6.827148e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165959550000e+08,3.165960160000e+08,4.216393e+01,8.313916e-01,3.619672e+01,7.703174e-01,8.584759e-01,6.872959e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165960160000e+08,3.165960770000e+08,3.988525e+01,8.086140e-01,3.418033e+01,7.485541e-01,8.569667e-01,7.097893e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165960770000e+08,3.165961380000e+08,4.196721e+01,8.294499e-01,3.629508e+01,7.713633e-01,8.648437e-01,6.757203e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165961380000e+08,3.165961990000e+08,3.996721e+01,8.094444e-01,3.478688e+01,7.551667e-01,8.703856e-01,6.802454e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165961990000e+08,3.165962600000e+08,4.073771e+01,8.172094e-01,3.524590e+01,7.601327e-01,8.651912e-01,6.850969e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165962600000e+08,3.165963210000e+08,4.077049e+01,8.175382e-01,3.531147e+01,7.608394e-01,8.661038e-01,6.828593e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165963210000e+08,3.165963820000e+08,4.186885e+01,8.284773e-01,3.578688e+01,7.659440e-01,8.547376e-01,6.972404e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165963820000e+08,3.165964430000e+08,4.081967e+01,8.180311e-01,3.529508e+01,7.606629e-01,8.646587e-01,6.855481e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165964430000e+08,3.165965040000e+08,3.996721e+01,8.094444e-01,3.452459e+01,7.523143e-01,8.638228e-01,6.946206e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165965040000e+08,3.165965650000e+08,4.293443e+01,8.389536e-01,3.675410e+01,7.762256e-01,8.560519e-01,6.859386e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165965650000e+08,3.165966260000e+08,4.122951e+01,8.221275e-01,3.519672e+01,7.596021e-01,8.536779e-01,7.047465e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165966260000e+08,3.165966870000e+08,4.042623e+01,8.140793e-01,3.478688e+01,7.551667e-01,8.605028e-01,6.976897e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165966870000e+08,3.165967480000e+08,4.329508e+01,8.424698e-01,3.773771e+01,7.865436e-01,8.716395e-01,6.508784e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165967480000e+08,3.165968090000e+08,4.031147e+01,8.129231e-01,3.508197e+01,7.583629e-01,8.702725e-01,6.775861e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165968090000e+08,3.165968700000e+08,4.136066e+01,8.234340e-01,3.542623e+01,7.620747e-01,8.565200e-01,6.979203e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165968700000e+08,3.165969310000e+08,4.078688e+01,8.177025e-01,3.559016e+01,7.638359e-01,8.725884e-01,6.684733e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165969310000e+08,3.165969920000e+08,4.075410e+01,8.173738e-01,3.480328e+01,7.553446e-01,8.539823e-01,7.082337e-03,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165993180000e+08,3.165993790000e+08,4.181967e+01,8.279905e-01,3.593443e+01,7.675213e-01,8.592709e-01,6.884966e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165993790000e+08,3.165994400000e+08,4.100000e+01,8.198360e-01,3.557377e+01,7.636600e-01,8.676530e-01,6.775999e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165994400000e+08,3.165995010000e+08,4.036066e+01,8.134188e-01,3.496721e+01,7.571216e-01,8.663688e-01,6.857428e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165995010000e+08,3.165995620000e+08,4.175410e+01,8.273412e-01,3.611475e+01,7.694447e-01,8.649392e-01,6.772407e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165995620000e+08,3.165996230000e+08,4.114754e+01,8.213098e-01,3.613115e+01,7.696193e-01,8.780876e-01,6.530643e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165996230000e+08,3.165996840000e+08,4.126229e+01,8.224543e-01,3.598361e+01,7.680463e-01,8.720699e-01,6.657642e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165996840000e+08,3.165997450000e+08,4.196721e+01,8.294499e-01,3.639344e+01,7.724078e-01,8.671875e-01,6.707428e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165997450000e+08,3.165998060000e+08,4.090164e+01,8.188520e-01,3.522951e+01,7.599559e-01,8.613226e-01,6.919113e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165998060000e+08,3.165998670000e+08,4.167213e+01,8.265287e-01,3.580328e+01,7.661194e-01,8.591660e-01,6.899291e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165998670000e+08,3.165999280000e+08,3.981967e+01,8.079489e-01,3.452459e+01,7.523143e-01,8.670235e-01,6.889523e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165999280000e+08,3.165999890000e+08,4.239344e+01,8.336513e-01,3.629508e+01,7.713633e-01,8.561485e-01,6.901087e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.165999890000e+08,3.166000500000e+08,4.149180e+01,8.247384e-01,3.613115e+01,7.696193e-01,8.708020e-01,6.667169e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166000500000e+08,3.166001110000e+08,4.093443e+01,8.191801e-01,3.549180e+01,7.627797e-01,8.670405e-01,6.794698e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166001110000e+08,3.166001720000e+08,4.113115e+01,8.211462e-01,3.647541e+01,7.732772e-01,8.868075e-01,6.325184e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166001720000e+08,3.166002330000e+08,4.267213e+01,8.363869e-01,3.713115e+01,7.801970e-01,8.701499e-01,6.588419e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166002330000e+08,3.166002940000e+08,4.136066e+01,8.234340e-01,3.616393e+01,7.699685e-01,8.743559e-01,6.598672e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166002940000e+08,3.166003550000e+08,4.196721e+01,8.294499e-01,3.611475e+01,7.694447e-01,8.605469e-01,6.846701e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166003550000e+08,3.166004160000e+08,4.109836e+01,8.208188e-01,3.565574e+01,7.645392e-01,8.675708e-01,6.769665e-03,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166095790000e+08,3.166096400000e+08,4.173771e+01,8.271788e-01,3.559016e+01,7.638359e-01,8.527101e-01,7.023571e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166096400000e+08,3.166097010000e+08,4.000000e+01,8.097763e-01,3.401639e+01,7.467569e-01,8.504099e-01,7.220557e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166097010000e+08,3.166097620000e+08,4.104918e+01,8.203276e-01,3.480328e+01,7.553446e-01,8.478435e-01,7.177711e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166097620000e+08,3.166098230000e+08,4.059016e+01,8.157282e-01,3.452459e+01,7.523143e-01,8.505654e-01,7.164800e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166098230000e+08,3.166098840000e+08,4.044262e+01,8.142443e-01,3.465574e+01,7.537419e-01,8.569112e-01,7.049951e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166098840000e+08,3.166099450000e+08,4.068853e+01,8.167160e-01,3.483607e+01,7.557003e-01,8.561644e-01,7.043863e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166099450000e+08,3.166100060000e+08,4.129508e+01,8.227810e-01,3.540984e+01,7.618983e-01,8.574831e-01,6.965172e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166100060000e+08,3.166100670000e+08,3.963934e+01,8.061175e-01,3.393443e+01,7.458566e-01,8.560794e-01,7.138227e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166100670000e+08,3.166101280000e+08,4.213115e+01,8.310683e-01,3.568853e+01,7.648907e-01,8.470817e-01,7.099468e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166101280000e+08,3.166101890000e+08,4.006557e+01,8.104398e-01,3.413115e+01,7.480153e-01,8.518822e-01,7.185266e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166101890000e+08,3.166102500000e+08,4.136066e+01,8.234340e-01,3.486885e+01,7.560560e-01,8.430440e-01,7.241949e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166102500000e+08,3.166103110000e+08,4.065574e+01,8.163869e-01,3.454099e+01,7.524930e-01,8.495968e-01,7.178094e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166103110000e+08,3.166103720000e+08,4.080328e+01,8.178669e-01,3.527869e+01,7.604861e-01,8.646042e-01,6.858020e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166103720000e+08,3.166104330000e+08,4.108197e+01,8.206551e-01,3.475410e+01,7.548108e-01,8.459697e-01,7.210908e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166104330000e+08,3.166104940000e+08,4.055738e+01,8.153987e-01,3.477049e+01,7.549888e-01,8.573161e-01,7.031665e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166104940000e+08,3.166105550000e+08,4.096721e+01,8.195081e-01,3.516393e+01,7.592483e-01,8.583434e-01,6.975348e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166105550000e+08,3.166106160000e+08,4.137705e+01,8.235971e-01,3.578688e+01,7.659440e-01,8.648970e-01,6.804089e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166106160000e+08,3.166106770000e+08,3.973771e+01,8.071170e-01,3.403279e+01,7.469368e-01,8.564357e-01,7.122039e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166107200000e+08,3.166107810000e+08,4.214754e+01,8.312300e-01,3.555738e+01,7.634840e-01,8.436406e-01,7.162913e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166107810000e+08,3.166108420000e+08,4.206557e+01,8.304213e-01,3.600000e+01,7.682213e-01,8.558067e-01,6.934770e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166108420000e+08,3.166109030000e+08,3.886885e+01,7.982445e-01,3.327869e+01,7.386152e-01,8.561788e-01,7.206558e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166109030000e+08,3.166109640000e+08,4.050820e+01,8.149042e-01,3.488525e+01,7.562336e-01,8.611898e-01,6.955427e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166109640000e+08,3.166110250000e+08,4.034426e+01,8.132536e-01,3.442623e+01,7.512419e-01,8.533117e-01,7.131746e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166110250000e+08,3.166110860000e+08,4.127869e+01,8.226177e-01,3.478688e+01,7.551667e-01,8.427323e-01,7.254988e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166110860000e+08,3.166111470000e+08,4.181967e+01,8.279905e-01,3.521312e+01,7.597790e-01,8.420227e-01,7.221111e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166111470000e+08,3.166112080000e+08,4.190164e+01,8.288016e-01,3.537705e+01,7.615455e-01,8.442879e-01,7.171765e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166112080000e+08,3.166112690000e+08,4.190164e+01,8.288016e-01,3.470492e+01,7.542765e-01,8.282472e-01,7.460217e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166112690000e+08,3.166113300000e+08,4.160656e+01,8.258781e-01,3.557377e+01,7.636600e-01,8.550040e-01,6.989021e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166113300000e+08,3.166113910000e+08,4.186885e+01,8.284773e-01,3.600000e+01,7.682213e-01,8.598277e-01,6.869520e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166113910000e+08,3.166114520000e+08,4.065574e+01,8.163869e-01,3.409836e+01,7.476560e-01,8.387097e-01,7.385572e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166114520000e+08,3.166115130000e+08,4.222951e+01,8.320379e-01,3.609836e+01,7.692701e-01,8.548136e-01,6.941059e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166115130000e+08,3.166115740000e+08,4.172131e+01,8.270163e-01,3.550820e+01,7.629558e-01,8.510805e-01,7.056952e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166115740000e+08,3.166116350000e+08,3.967213e+01,8.064508e-01,3.373771e+01,7.436916e-01,8.504132e-01,7.250266e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166116350000e+08,3.166116960000e+08,4.237705e+01,8.334901e-01,3.627869e+01,7.711891e-01,8.560929e-01,6.903531e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166116960000e+08,3.166117570000e+08,4.073771e+01,8.172094e-01,3.468853e+01,7.540984e-01,8.515090e-01,7.133151e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166117570000e+08,3.166118180000e+08,4.118033e+01,8.216370e-01,3.480328e+01,7.553446e-01,8.451433e-01,7.218058e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166118510000e+08,3.166119120000e+08,4.068853e+01,8.167160e-01,3.450820e+01,7.521358e-01,8.481064e-01,7.204337e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166119120000e+08,3.166119730000e+08,4.013115e+01,8.111027e-01,3.450820e+01,7.521358e-01,8.598856e-01,7.015457e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166119730000e+08,3.166120340000e+08,4.200000e+01,8.297738e-01,3.577049e+01,7.657686e-01,8.516784e-01,7.021833e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166120340000e+08,3.166120950000e+08,4.152459e+01,8.250642e-01,3.498361e+01,7.572989e-01,8.424793e-01,7.238205e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166120950000e+08,3.166121560000e+08,4.093443e+01,8.191801e-01,3.516393e+01,7.592483e-01,8.590308e-01,6.963974e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166121560000e+08,3.166122170000e+08,3.954099e+01,8.051167e-01,3.342623e+01,7.402506e-01,8.453565e-01,7.362022e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166122170000e+08,3.166122780000e+08,4.118033e+01,8.216370e-01,3.477049e+01,7.549888e-01,8.443471e-01,7.233180e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166122780000e+08,3.166123390000e+08,4.091803e+01,8.190161e-01,3.483607e+01,7.557003e-01,8.513622e-01,7.120321e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166123390000e+08,3.166124000000e+08,4.280328e+01,8.376712e-01,3.711475e+01,7.800247e-01,8.671007e-01,6.643435e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166124000000e+08,3.166124610000e+08,4.167213e+01,8.265287e-01,3.554099e+01,7.633080e-01,8.528718e-01,7.025902e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166124610000e+08,3.166125220000e+08,4.162295e+01,8.260409e-01,3.518033e+01,7.594252e-01,8.452147e-01,7.178225e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166125220000e+08,3.166125830000e+08,4.147541e+01,8.245755e-01,3.513115e+01,7.588943e-01,8.470356e-01,7.156254e-03,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
