#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.871384710548e+08,2.871397439689e+08,1.272914160371e+03,47421,47248,43916,173,173,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300028,0,0,0
29,2.871397490122e+08,2.871410199677e+08,1.270955443323e+03,47433,47277,44104,156,156,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300029,0,0,0
30,2.871410250469e+08,2.871423159826e+08,1.290935681939e+03,47410,47235,44098,175,175,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300030,0,0,0
31,2.871423200172e+08,2.871435739957e+08,1.253978511691e+03,47456,47294,43962,162,162,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300031,0,0,0
32,2.871435790201e+08,2.871448239584e+08,1.244938315988e+03,47474,47319,44185,155,155,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300032,0,0,0
33,2.871448280325e+08,2.871460859798e+08,1.257947307050e+03,47463,47298,44057,165,165,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300033,0,0,0
34,2.871460900345e+08,2.871473819907e+08,1.291956233501e+03,47414,47216,43976,198,198,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300034,0,0,0
35,2.871473860183e+08,2.871486669947e+08,1.280976422787e+03,47428,47229,44108,199,199,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300035,0,0,0
36,2.871486710284e+08,2.871499549004e+08,1.283872012019e+03,47414,47240,44033,174,174,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300036,0,0,0
37,2.871499592016e+08,2.871512209921e+08,1.261790522397e+03,47474,47325,44149,149,149,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300037,0,0,0
38,2.871512250640e+08,2.871525259962e+08,1.300932191133e+03,47363,47165,44016,198,198,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300038,0,0,0
39,2.871525310508e+08,2.871538329498e+08,1.301899005711e+03,47375,47187,44060,188,188,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300039,0,0,0
40,2.871538370471e+08,2.871551179817e+08,1.280934632063e+03,47423,47253,44004,170,170,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300040,0,0,0
41,2.871551220300e+08,2.871564099670e+08,1.287937017322e+03,47388,47181,44017,207,207,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300041,0,0,0
42,2.871564140353e+08,2.871577099982e+08,1.295962838113e+03,47391,47193,43959,198,198,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300042,0,0,0
43,2.871577140676e+08,2.871590149986e+08,1.300930967510e+03,47372,47195,44008,177,177,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300043,0,0,0
44,2.871590190141e+08,2.871603109361e+08,1.291921987832e+03,47398,47233,43992,165,165,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300044,0,0,0
45,2.871603150951e+08,2.871615859999e+08,1.270904804349e+03,47429,47252,44026,177,177,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300045,0,0,0
46,2.871615900458e+08,2.871629009891e+08,1.310943313837e+03,47367,47179,43844,188,188,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300046,0,0,0
47,2.871629050263e+08,2.871642309497e+08,1.325923459768e+03,47347,47162,43798,185,185,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300047,0,0,0
48,2.871642350146e+08,2.871655539959e+08,1.318981254399e+03,47347,47150,43836,197,197,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300048,0,0,0
49,2.871655580183e+08,2.871668619928e+08,1.303974502206e+03,47393,47205,43993,188,188,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300049,0,0,0
50,2.871668660882e+08,2.871681729683e+08,1.306880096614e+03,47376,47188,43633,188,188,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300050,0,0,0
51,2.871681770247e+08,2.871694839870e+08,1.306962278128e+03,47365,47177,43883,188,188,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300051,0,0,0
52,2.871694880171e+08,2.871707919586e+08,1.303941466153e+03,47385,47211,43855,174,174,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300052,0,0,0
53,2.871707960197e+08,2.871720749490e+08,1.278929356456e+03,47427,47275,44123,152,152,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300053,0,0,0
54,2.871720790194e+08,2.871733349977e+08,1.255978339076e+03,47489,47341,44105,148,148,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300054,0,0,0
55,2.871733390212e+08,2.871745879679e+08,1.248946622908e+03,47483,47325,44041,158,158,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300055,0,0,0
56,2.871745920241e+08,2.871758449663e+08,1.252942204952e+03,47491,47322,44156,169,169,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300056,0,0,0
57,2.871758490189e+08,2.871771269664e+08,1.277947489262e+03,47408,47236,43918,172,172,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300057,0,0,0
58,2.871771310342e+08,2.871784239745e+08,1.292940272033e+03,47385,47224,43880,161,161,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300058,0,0,0
59,2.871784280137e+08,2.871797309247e+08,1.302911028266e+03,47385,47174,43948,211,211,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300059,0,0,0
60,2.871797350301e+08,2.871809899420e+08,1.254911913931e+03,47475,47295,44175,180,180,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300060,0,0,0
61,2.871809940340e+08,2.871822389999e+08,1.244965971768e+03,47472,47293,44101,179,179,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300061,0,0,0
62,2.871822430485e+08,2.871834879944e+08,1.244945913970e+03,47478,47286,44117,192,192,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300062,0,0,0
63,2.871834921153e+08,2.871847369906e+08,1.244875326335e+03,47477,47311,44094,166,166,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300063,0,0,0
64,2.871847410146e+08,2.871859949983e+08,1.253983699739e+03,47453,47286,44127,167,167,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300064,0,0,0
65,2.871860000152e+08,2.871872899715e+08,1.289956261754e+03,47394,47241,43722,153,153,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300065,0,0,0
66,2.871872940223e+08,2.871885189949e+08,1.224972559750e+03,47517,47383,44247,134,134,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300066,0,0,0
67,2.871885240360e+08,2.871897209663e+08,1.196930308759e+03,47565,47443,44300,122,122,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300067,0,0,0
68,2.871897260256e+08,2.871899529734e+08,2.269477912784e+02,8898,8870,7963,28,28,0,1,e,T,2016,2,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332300068,0,0,0
