#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870663050000e+08,2.870663660000e+08,4.036066e+01,8.134188e-01,3.731147e+01,7.820892e-01,9.244516e-01,5.326116e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870663660000e+08,2.870664270000e+08,3.844262e+01,7.938558e-01,3.583607e+01,7.664702e-01,9.321961e-01,5.191698e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870664270000e+08,2.870664880000e+08,3.804918e+01,7.897829e-01,3.524590e+01,7.601327e-01,9.263248e-01,5.422563e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870664880000e+08,2.870665490000e+08,3.859016e+01,7.953777e-01,3.580328e+01,7.661194e-01,9.277825e-01,5.335083e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870665490000e+08,2.870666100000e+08,3.873771e+01,7.968967e-01,3.581967e+01,7.662948e-01,9.246720e-01,5.429254e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870666100000e+08,2.870666710000e+08,4.037705e+01,8.135839e-01,3.721312e+01,7.810577e-01,9.216403e-01,5.414956e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870666710000e+08,2.870667320000e+08,3.749180e+01,7.839769e-01,3.470492e+01,7.542765e-01,9.256668e-01,5.485114e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200044
2.870667400000e+08,2.870668010000e+08,3.893443e+01,7.989175e-01,3.570492e+01,7.650664e-01,9.170526e-01,5.659351e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870668010000e+08,2.870668620000e+08,3.978688e+01,8.076162e-01,3.709836e+01,7.798524e-01,9.324269e-01,5.095180e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870668620000e+08,2.870669230000e+08,3.911475e+01,8.007656e-01,3.614754e+01,7.697939e-01,9.241408e-01,5.420483e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870669230000e+08,2.870669840000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870669840000e+08,2.870670450000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870670450000e+08,2.870671060000e+08,4.131147e+01,8.229443e-01,3.796721e+01,7.889317e-01,9.190476e-01,5.433550e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870671060000e+08,2.870671670000e+08,4.036066e+01,8.134188e-01,3.752459e+01,7.843196e-01,9.297319e-01,5.151266e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870671670000e+08,2.870672280000e+08,4.091803e+01,8.190161e-01,3.793443e+01,7.885910e-01,9.270833e-01,5.204159e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870672280000e+08,2.870672890000e+08,4.034426e+01,8.132536e-01,3.708197e+01,7.796801e-01,9.191386e-01,5.495477e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870672890000e+08,2.870673500000e+08,3.908197e+01,8.004299e-01,3.645901e+01,7.731034e-01,9.328859e-01,5.124696e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870673500000e+08,2.870674110000e+08,4.026229e+01,8.124270e-01,3.719672e+01,7.808856e-01,9.238600e-01,5.351746e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870674110000e+08,2.870674720000e+08,3.919672e+01,8.016042e-01,3.636066e+01,7.720598e-01,9.276453e-01,5.298275e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870674720000e+08,2.870675330000e+08,4.106557e+01,8.204914e-01,3.801639e+01,7.894426e-01,9.257485e-01,5.238358e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870675330000e+08,2.870675940000e+08,3.909836e+01,8.005977e-01,3.585246e+01,7.666455e-01,9.169812e-01,5.649686e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870675940000e+08,2.870676550000e+08,4.039344e+01,8.137491e-01,3.721312e+01,7.810577e-01,9.212663e-01,5.425661e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870676550000e+08,2.870677160000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,9.352546e-01,4.889356e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870677160000e+08,2.870677770000e+08,4.101639e+01,8.199999e-01,3.760656e+01,7.851757e-01,9.168665e-01,5.519472e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870677770000e+08,2.870678380000e+08,4.160656e+01,8.258781e-01,3.842623e+01,7.936864e-01,9.235619e-01,5.274025e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870678380000e+08,2.870678990000e+08,3.998361e+01,8.096104e-01,3.677049e+01,7.763987e-01,9.196392e-01,5.504591e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200045
2.870679260000e+08,2.870679870000e+08,3.898361e+01,7.994220e-01,3.586885e+01,7.668207e-01,9.201009e-01,5.560101e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870679870000e+08,2.870680480000e+08,3.965574e+01,8.062841e-01,3.660656e+01,7.746661e-01,9.231087e-01,5.416853e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870680480000e+08,2.870681090000e+08,3.965574e+01,8.062841e-01,3.673771e+01,7.760525e-01,9.264159e-01,5.308565e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870681090000e+08,2.870681700000e+08,3.998361e+01,8.096104e-01,3.724590e+01,7.814016e-01,9.315293e-01,5.113810e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870681700000e+08,2.870682310000e+08,3.947541e+01,8.044488e-01,3.642623e+01,7.727557e-01,9.227574e-01,5.440563e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870682310000e+08,2.870682920000e+08,3.977049e+01,8.074498e-01,3.640984e+01,7.725818e-01,9.154988e-01,5.646963e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870682920000e+08,2.870683530000e+08,3.952459e+01,8.049498e-01,3.698361e+01,7.786454e-01,9.357113e-01,4.995047e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870683530000e+08,2.870684140000e+08,4.088525e+01,8.186879e-01,3.791803e+01,7.884206e-01,9.274258e-01,5.194963e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870684140000e+08,2.870684750000e+08,4.019672e+01,8.117651e-01,3.708197e+01,7.796801e-01,9.225122e-01,5.399362e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870684750000e+08,2.870685360000e+08,3.968853e+01,8.066174e-01,3.652459e+01,7.737983e-01,9.202809e-01,5.504832e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870685360000e+08,2.870685970000e+08,4.054099e+01,8.152339e-01,3.734426e+01,7.824327e-01,9.211484e-01,5.419484e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870685970000e+08,2.870686580000e+08,4.098361e+01,8.196721e-01,3.791803e+01,7.884206e-01,9.252000e-01,5.261368e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870686580000e+08,2.870687190000e+08,4.006557e+01,8.104398e-01,3.709836e+01,7.798524e-01,9.259411e-01,5.296996e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870687190000e+08,2.870687800000e+08,3.937705e+01,8.034460e-01,3.647541e+01,7.732772e-01,9.263114e-01,5.330796e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870687800000e+08,2.870688410000e+08,3.906557e+01,8.002620e-01,3.603279e+01,7.685710e-01,9.223667e-01,5.481680e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870688410000e+08,2.870689020000e+08,4.067213e+01,8.165514e-01,3.759016e+01,7.850046e-01,9.242241e-01,5.313013e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870689020000e+08,2.870689630000e+08,4.008197e+01,8.106056e-01,3.685246e+01,7.772636e-01,9.194274e-01,5.504438e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870689630000e+08,2.870690240000e+08,4.111475e+01,8.209826e-01,3.837705e+01,7.931784e-01,9.334131e-01,4.978146e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870690240000e+08,2.870690850000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200046
2.870691170000e+08,2.870691780000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870691780000e+08,2.870692390000e+08,4.027869e+01,8.125924e-01,3.719672e+01,7.808856e-01,9.234839e-01,5.362761e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870692390000e+08,2.870693000000e+08,3.981967e+01,8.079489e-01,3.657377e+01,7.743191e-01,9.184850e-01,5.551893e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870693000000e+08,2.870693610000e+08,3.937705e+01,8.034460e-01,3.639344e+01,7.724078e-01,9.242298e-01,5.399489e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870693610000e+08,2.870694220000e+08,3.842623e+01,7.936864e-01,3.583607e+01,7.664702e-01,9.325939e-01,5.178657e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870694220000e+08,2.870694830000e+08,3.950820e+01,8.047828e-01,3.631147e+01,7.715375e-01,9.190871e-01,5.554931e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870694830000e+08,2.870695440000e+08,3.829508e+01,7.923309e-01,3.536066e+01,7.613691e-01,9.233733e-01,5.503543e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870695440000e+08,2.870696050000e+08,3.903279e+01,7.999260e-01,3.591803e+01,7.673463e-01,9.202016e-01,5.553399e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870696050000e+08,2.870696660000e+08,4.167213e+01,8.265287e-01,3.847541e+01,7.941942e-01,9.232888e-01,5.278500e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870696660000e+08,2.870697270000e+08,4.139344e+01,8.237603e-01,3.837705e+01,7.931784e-01,9.271287e-01,5.172702e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870697270000e+08,2.870697880000e+08,4.191803e+01,8.289638e-01,3.877049e+01,7.972339e-01,9.249120e-01,5.211587e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870697880000e+08,2.870698490000e+08,4.080328e+01,8.178669e-01,3.747541e+01,7.838055e-01,9.184411e-01,5.485912e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870698490000e+08,2.870699100000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870699100000e+08,2.870699710000e+08,4.049180e+01,8.147392e-01,3.752459e+01,7.843196e-01,9.267206e-01,5.243446e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870699710000e+08,2.870700320000e+08,4.103279e+01,8.201638e-01,3.806557e+01,7.899530e-01,9.276868e-01,5.177012e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870700320000e+08,2.870700930000e+08,4.244262e+01,8.341347e-01,3.913115e+01,8.009334e-01,9.219776e-01,5.271132e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870700930000e+08,2.870701540000e+08,4.098361e+01,8.196721e-01,3.800000e+01,7.892723e-01,9.272000e-01,5.196158e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870701540000e+08,2.870702150000e+08,4.149180e+01,8.247384e-01,3.842623e+01,7.936864e-01,9.261162e-01,5.199498e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870702150000e+08,2.870702760000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,2.000000e+01,1.300000e+01,9.970000e+02,40332200047
2.870702940000e+08,2.870703550000e+08,4.083607e+01,8.181954e-01,3.798361e+01,7.891021e-01,9.301485e-01,5.107131e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870703550000e+08,2.870704160000e+08,4.154099e+01,8.252271e-01,3.849180e+01,7.943634e-01,9.265983e-01,5.180786e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870704160000e+08,2.870704770000e+08,4.137705e+01,8.235971e-01,3.831147e+01,7.925005e-01,9.259112e-01,5.213341e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870704770000e+08,2.870705380000e+08,4.131147e+01,8.229443e-01,3.821312e+01,7.914824e-01,9.250000e-01,5.246880e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870705380000e+08,2.870705990000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870705990000e+08,2.870706600000e+08,4.132787e+01,8.231075e-01,3.804918e+01,7.897829e-01,9.206664e-01,5.382615e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870706600000e+08,2.870707210000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870707210000e+08,2.870707820000e+08,3.940984e+01,8.037804e-01,3.649180e+01,7.734509e-01,9.259567e-01,5.340365e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870707820000e+08,2.870708430000e+08,3.888525e+01,7.984128e-01,3.572131e+01,7.652420e-01,9.186341e-01,5.613520e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870708430000e+08,2.870709040000e+08,4.131147e+01,8.229443e-01,3.819672e+01,7.913127e-01,9.246032e-01,5.259615e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870709040000e+08,2.870709650000e+08,4.049180e+01,8.147392e-01,3.719672e+01,7.808856e-01,9.186235e-01,5.501356e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870709650000e+08,2.870710260000e+08,4.031147e+01,8.129231e-01,3.698361e+01,7.786454e-01,9.174461e-01,5.549830e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870710260000e+08,2.870710870000e+08,4.059016e+01,8.157282e-01,3.713115e+01,7.801970e-01,9.147819e-01,5.611117e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870710870000e+08,2.870711480000e+08,4.159016e+01,8.257154e-01,3.840984e+01,7.935171e-01,9.235317e-01,5.276019e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870711480000e+08,2.870712090000e+08,4.140984e+01,8.239234e-01,3.816393e+01,7.909729e-01,9.216152e-01,5.347787e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870712090000e+08,2.870712700000e+08,4.201639e+01,8.299357e-01,3.855738e+01,7.950397e-01,9.176746e-01,5.429214e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870712700000e+08,2.870713310000e+08,4.129508e+01,8.227810e-01,3.831147e+01,7.925005e-01,9.277491e-01,5.158493e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870713310000e+08,2.870713920000e+08,4.152459e+01,8.250642e-01,3.859016e+01,7.953777e-01,9.293328e-01,5.091866e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870713920000e+08,2.870714530000e+08,4.090164e+01,8.188520e-01,3.777049e+01,7.868853e-01,9.234469e-01,5.322946e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200048
2.870714590000e+08,2.870715200000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,9.198692e-01,5.489523e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870715200000e+08,2.870715810000e+08,4.077049e+01,8.175382e-01,3.747541e+01,7.838055e-01,9.191797e-01,5.465406e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870715810000e+08,2.870716420000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870716420000e+08,2.870717030000e+08,4.019672e+01,8.117651e-01,3.659016e+01,7.744926e-01,9.102773e-01,5.771355e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870717030000e+08,2.870717640000e+08,4.088525e+01,8.186879e-01,3.749180e+01,7.839769e-01,9.170008e-01,5.524253e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870717640000e+08,2.870718250000e+08,4.127869e+01,8.226177e-01,3.788525e+01,7.880797e-01,9.177919e-01,5.473959e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870718250000e+08,2.870718860000e+08,4.142623e+01,8.240865e-01,3.836066e+01,7.930090e-01,9.259992e-01,5.207399e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870718860000e+08,2.870719470000e+08,3.881967e+01,7.977394e-01,3.577049e+01,7.657686e-01,9.214527e-01,5.528551e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870719470000e+08,2.870720080000e+08,3.934426e+01,8.031114e-01,3.647541e+01,7.732772e-01,9.270833e-01,5.307222e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870720080000e+08,2.870720690000e+08,4.044262e+01,8.142443e-01,3.714754e+01,7.803692e-01,9.185245e-01,5.507751e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870720690000e+08,2.870721300000e+08,4.013115e+01,8.111027e-01,3.672131e+01,7.758793e-01,9.150327e-01,5.635579e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870721300000e+08,2.870721910000e+08,4.045901e+01,8.144094e-01,3.719672e+01,7.808856e-01,9.193679e-01,5.480574e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870721910000e+08,2.870722520000e+08,4.167213e+01,8.265287e-01,3.809836e+01,7.902932e-01,9.142408e-01,5.553707e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870722520000e+08,2.870723130000e+08,4.085246e+01,8.183596e-01,3.713115e+01,7.801970e-01,9.089085e-01,5.764014e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870723130000e+08,2.870723740000e+08,4.147541e+01,8.245755e-01,3.816393e+01,7.909729e-01,9.201581e-01,5.388730e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870723740000e+08,2.870724350000e+08,4.085246e+01,8.183596e-01,3.736066e+01,7.826045e-01,9.145265e-01,5.600670e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870724350000e+08,2.870724960000e+08,4.250820e+01,8.347788e-01,3.919672e+01,8.016042e-01,9.220980e-01,5.263343e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870724960000e+08,2.870725570000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870725570000e+08,2.870726180000e+08,4.063934e+01,8.162223e-01,3.706557e+01,7.795078e-01,9.120613e-01,5.688054e-03,2.000000e+01,1.400000e+01,9.970000e+02,40332200049
2.870726320000e+08,2.870726930000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870726930000e+08,2.870727540000e+08,4.022951e+01,8.120961e-01,3.700000e+01,7.788179e-01,9.197229e-01,5.485131e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870727540000e+08,2.870728150000e+08,3.840984e+01,7.935171e-01,3.534426e+01,7.611926e-01,9.201878e-01,5.598695e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870728150000e+08,2.870728760000e+08,3.911475e+01,8.007656e-01,3.613115e+01,7.696193e-01,9.237217e-01,5.434202e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870728760000e+08,2.870729370000e+08,3.985246e+01,8.082815e-01,3.670492e+01,7.757061e-01,9.210202e-01,5.470163e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870729370000e+08,2.870729980000e+08,4.096721e+01,8.195081e-01,3.770492e+01,7.862019e-01,9.203681e-01,5.415532e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870729980000e+08,2.870730590000e+08,4.122951e+01,8.221275e-01,3.809836e+01,7.902932e-01,9.240557e-01,5.282356e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870730590000e+08,2.870731200000e+08,4.086885e+01,8.185238e-01,3.740984e+01,7.831194e-01,9.153630e-01,5.574625e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870731200000e+08,2.870731810000e+08,4.093443e+01,8.191801e-01,3.747541e+01,7.838055e-01,9.154986e-01,5.566106e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870731810000e+08,2.870732420000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870732420000e+08,2.870733030000e+08,4.018033e+01,8.115996e-01,3.691803e+01,7.779548e-01,9.188086e-01,5.516909e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870733030000e+08,2.870733640000e+08,3.857377e+01,7.952088e-01,3.545901e+01,7.624273e-01,9.192520e-01,5.616582e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870733640000e+08,2.870734250000e+08,4.131147e+01,8.229443e-01,3.816393e+01,7.909729e-01,9.238095e-01,5.284955e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870734250000e+08,2.870734860000e+08,4.019672e+01,8.117651e-01,3.716393e+01,7.805414e-01,9.245514e-01,5.333730e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870734860000e+08,2.870735470000e+08,4.209836e+01,8.307449e-01,3.883607e+01,7.979078e-01,9.225078e-01,5.276144e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870735470000e+08,2.870736080000e+08,4.047541e+01,8.145743e-01,3.708197e+01,7.796801e-01,9.161604e-01,5.577631e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870736080000e+08,2.870736690000e+08,4.149180e+01,8.247384e-01,3.837705e+01,7.931784e-01,9.249309e-01,5.237684e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870736690000e+08,2.870737300000e+08,4.065574e+01,8.163869e-01,3.721312e+01,7.810577e-01,9.153226e-01,5.590427e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870737300000e+08,2.870737910000e+08,4.073771e+01,8.172094e-01,3.760656e+01,7.851757e-01,9.231389e-01,5.343474e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200050
2.870738110000e+08,2.870738720000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870738720000e+08,2.870739330000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870739330000e+08,2.870739940000e+08,4.163934e+01,8.262035e-01,3.791803e+01,7.884206e-01,9.106299e-01,5.660439e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870739940000e+08,2.870740550000e+08,4.104918e+01,8.203276e-01,3.788525e+01,7.880797e-01,9.229233e-01,5.329999e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870740550000e+08,2.870741160000e+08,4.039344e+01,8.137491e-01,3.706557e+01,7.795078e-01,9.176136e-01,5.539075e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870741160000e+08,2.870741770000e+08,4.178688e+01,8.276659e-01,3.860656e+01,7.955466e-01,9.238917e-01,5.252203e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870741770000e+08,2.870742380000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870742380000e+08,2.870742990000e+08,4.095082e+01,8.193442e-01,3.740984e+01,7.831194e-01,9.135308e-01,5.623362e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870742990000e+08,2.870743600000e+08,4.142623e+01,8.240865e-01,3.822951e+01,7.916523e-01,9.228334e-01,5.308524e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870743600000e+08,2.870744210000e+08,4.065574e+01,8.163869e-01,3.749180e+01,7.839769e-01,9.221774e-01,5.379404e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870744210000e+08,2.870744820000e+08,4.078688e+01,8.177025e-01,3.703279e+01,7.791629e-01,9.079582e-01,5.795625e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870744820000e+08,2.870745430000e+08,4.114754e+01,8.213098e-01,3.804918e+01,7.897829e-01,9.247012e-01,5.266933e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870745430000e+08,2.870746040000e+08,3.903279e+01,7.999260e-01,3.567213e+01,7.647150e-01,9.139017e-01,5.748668e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870746040000e+08,2.870746650000e+08,4.116393e+01,8.214734e-01,3.716393e+01,7.805414e-01,9.028276e-01,5.910859e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870746650000e+08,2.870747260000e+08,4.081967e+01,8.180311e-01,3.729508e+01,7.819174e-01,9.136546e-01,5.628736e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870747260000e+08,2.870747870000e+08,4.136066e+01,8.234340e-01,3.806557e+01,7.899530e-01,9.203329e-01,5.390801e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870747870000e+08,2.870748480000e+08,4.032787e+01,8.130884e-01,3.696721e+01,7.784728e-01,9.166667e-01,5.572467e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870748480000e+08,2.870749090000e+08,4.195082e+01,8.292879e-01,3.881967e+01,7.977394e-01,9.253615e-01,5.195199e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200051
2.870749740000e+08,2.870750350000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200052
2.870750350000e+08,2.870750960000e+08,4.111475e+01,8.209826e-01,3.791803e+01,7.884206e-01,9.222488e-01,5.347046e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200052
2.870750960000e+08,2.870751570000e+08,4.037705e+01,8.135839e-01,3.726229e+01,7.815737e-01,9.228583e-01,5.376256e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200052
2.870751570000e+08,2.870752180000e+08,4.211475e+01,8.309066e-01,3.867213e+01,7.962219e-01,9.182561e-01,5.405396e-03,2.100000e+01,1.400000e+01,9.970000e+02,40332200052
