#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.419082100063e+08,3.419087150000e+08,5.049936872721e+02,21759,21237,20169,522,522,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700024,0,0,0
25,3.419093330197e+08,3.419104520000e+08,1.118980290532e+03,47744,46581,44194,1163,1163,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700025,0,0,0
26,3.419104560123e+08,3.419115990000e+08,1.142987726867e+03,47675,46486,44028,1189,1189,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700026,0,0,0
27,3.419116030043e+08,3.419127530000e+08,1.149995658934e+03,47674,46481,43981,1193,1193,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700027,0,0,0
28,3.419127570553e+08,3.419139000000e+08,1.142944672704e+03,47690,46502,44042,1188,1188,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700028,0,0,0
29,3.419139041283e+08,3.419150540000e+08,1.149871719182e+03,47678,46496,44082,1182,1182,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700029,0,0,0
30,3.419150580011e+08,3.419161880000e+08,1.129998917401e+03,47703,46521,43937,1182,1182,0,3,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700030,0,0,0
31,3.419161920111e+08,3.419173300000e+08,1.137988922775e+03,47695,46527,44124,1168,1168,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700031,0,0,0
32,3.419173340485e+08,3.419184650000e+08,1.130951518476e+03,47698,46538,43986,1160,1160,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700032,0,0,0
33,3.419184700156e+08,3.419196180000e+08,1.147984427631e+03,47664,46490,44006,1174,1174,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700033,0,0,0
34,3.419196230038e+08,3.419207650000e+08,1.141996210039e+03,47683,46517,43845,1166,1166,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700034,0,0,0
35,3.419207690906e+08,3.419219290000e+08,1.159909379661e+03,47673,46459,43941,1214,1214,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700035,0,0,0
36,3.419219330286e+08,3.419230750000e+08,1.141971428573e+03,47694,46510,43680,1184,1184,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700036,0,0,0
37,3.419230790243e+08,3.419242120000e+08,1.132975718260e+03,47729,46562,44148,1167,1167,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700037,0,0,0
38,3.419242160056e+08,3.419253300000e+08,1.113994433761e+03,47760,46618,44228,1142,1142,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700038,0,0,0
39,3.419253340223e+08,3.419264420000e+08,1.107977726758e+03,47783,46641,44175,1142,1142,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700039,0,0,0
40,3.419264460518e+08,3.419275430000e+08,1.096948170602e+03,47794,46679,44228,1115,1115,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700040,0,0,0
41,3.419275470338e+08,3.419286610000e+08,1.113966217756e+03,47751,46608,44298,1143,1143,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700041,0,0,0
42,3.419286650322e+08,3.419297640000e+08,1.098967761695e+03,47764,46655,44162,1109,1109,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700042,0,0,0
43,3.419297680321e+08,3.419308740000e+08,1.105967943490e+03,47780,46650,44199,1130,1130,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700043,0,0,0
44,3.419308780045e+08,3.419319740000e+08,1.095995503664e+03,47773,46641,44060,1132,1132,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700044,0,0,0
45,3.419319780005e+08,3.419330790000e+08,1.100999511838e+03,47758,46641,44134,1117,1117,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700045,0,0,0
46,3.419330840747e+08,3.419341970000e+08,1.112925307572e+03,47755,46621,44085,1134,1134,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700046,0,0,0
47,3.419342010088e+08,3.419353150000e+08,1.113991164446e+03,47741,46611,44135,1130,1130,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700047,0,0,0
48,3.419353190101e+08,3.419365100000e+08,1.190989941657e+03,47618,46394,43456,1224,1224,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700048,0,0,0
49,3.419365140079e+08,3.419376770000e+08,1.162992110193e+03,47631,46432,43129,1199,1199,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700049,0,0,0
50,3.419376820037e+08,3.419388500000e+08,1.167996258855e+03,47614,46409,42081,1205,1205,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700050,0,0,0
51,3.419388550103e+08,3.419400010000e+08,1.145989681363e+03,47661,46479,43701,1182,1182,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700051,0,0,0
52,3.419400060121e+08,3.419411400000e+08,1.133987899780e+03,47726,46555,43864,1171,1171,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700052,0,0,0
53,3.419411440285e+08,3.419422750000e+08,1.130971451342e+03,47721,46542,44007,1179,1179,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700053,0,0,0
54,3.419422790047e+08,3.419434050000e+08,1.125995307863e+03,47718,46550,44165,1168,1168,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700054,0,0,0
55,3.419434090375e+08,3.419445410000e+08,1.131962542951e+03,47690,46516,44094,1174,1174,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700055,0,0,0
56,3.419445460004e+08,3.419456860000e+08,1.139999634087e+03,47670,46497,44009,1173,1173,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968449e+00,8395700056,0,0,0
57,3.419456900036e+08,3.419468280000e+08,1.137996357381e+03,47677,46510,44061,1167,1167,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700057,0,0,0
58,3.419468320008e+08,3.419479680000e+08,1.135999174893e+03,47722,46558,44040,1164,1164,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992084e+00,8395700058,0,0,0
59,3.419479720204e+08,3.419491110000e+08,1.138979616284e+03,47698,46526,44099,1172,1172,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787723e+00,8395700059,0,0,0
60,3.419491150281e+08,3.419502550000e+08,1.139971903682e+03,47707,46522,44117,1185,1185,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700060,0,0,0
61,3.419502590110e+08,3.419513800000e+08,1.120988972664e+03,47748,46596,44147,1152,1152,0,2,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700061,0,0,0
62,3.419513840035e+08,3.419525160000e+08,1.131996495128e+03,47705,46535,44039,1170,1170,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700062,0,0,0
63,3.419525200351e+08,3.419536500000e+08,1.129964945793e+03,47717,46558,44001,1159,1159,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700063,0,0,0
64,3.419536540245e+08,3.419547930000e+08,1.138975500584e+03,47692,46514,43990,1178,1178,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922807e+00,8395700064,0,0,0
65,3.419547970073e+08,3.419559260000e+08,1.128992675185e+03,47709,46545,44124,1164,1164,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.493806e+00,8395700065,0,0,0
66,3.419559300246e+08,3.419570770000e+08,1.146975421190e+03,47679,46489,44030,1190,1190,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700066,0,0,0
67,3.419570810057e+08,3.419582330000e+08,1.151994342804e+03,47693,46503,44059,1190,1190,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700067,0,0,0
68,3.419582370389e+08,3.419593800000e+08,1.142961071849e+03,47667,46481,44005,1186,1186,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700068,0,0,0
69,3.419593850612e+08,3.419605210000e+08,1.135938833714e+03,47703,46532,44068,1171,1171,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700069,0,0,0
70,3.419605250165e+08,3.419616550000e+08,1.129983513594e+03,47690,46534,44198,1156,1156,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700070,0,0,0
71,3.419616600211e+08,3.419627900000e+08,1.129978922665e+03,47727,46563,44132,1164,1164,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700071,0,0,0
72,3.419627940325e+08,3.419633850000e+08,5.909674761295e+02,24537,23930,22687,607,607,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700072,0,0,0
73,3.419639490105e+08,3.419650870000e+08,1.137989458323e+03,47704,46537,44159,1167,1167,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700073,0,0,0
74,3.419650910053e+08,3.419662290000e+08,1.137994662523e+03,47686,46507,44162,1179,1179,0,1,e,B,2017,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395700074,0,0,0
