#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.378505370000e+08,3.378505980000e+08,1.991803e+01,5.714238e-01,1.881967e+01,5.554451e-01,9.448560e-01,6.548530e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378505980000e+08,3.378506590000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378506590000e+08,3.378507200000e+08,1.922951e+01,5.614604e-01,1.836065e+01,5.486295e-01,9.548167e-01,6.064570e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378507200000e+08,3.378507810000e+08,1.904918e+01,5.588216e-01,1.778688e+01,5.399892e-01,9.337350e-01,7.297112e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378507810000e+08,3.378508420000e+08,1.929508e+01,5.624170e-01,1.818033e+01,5.459287e-01,9.422260e-01,6.800730e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378508420000e+08,3.378509030000e+08,1.960656e+01,5.669382e-01,1.870492e+01,5.537490e-01,9.540134e-01,6.056577e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378509030000e+08,3.378509640000e+08,1.883607e+01,5.556870e-01,1.793443e+01,5.422241e-01,9.521323e-01,6.298106e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378509640000e+08,3.378510250000e+08,1.922951e+01,5.614604e-01,1.829508e+01,5.476490e-01,9.514067e-01,6.278017e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378510250000e+08,3.378510860000e+08,1.916393e+01,5.605024e-01,1.832787e+01,5.481395e-01,9.563730e-01,5.974261e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378510860000e+08,3.378511470000e+08,1.957377e+01,5.664640e-01,1.831148e+01,5.478943e-01,9.355109e-01,7.108296e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378511470000e+08,3.378512080000e+08,1.880328e+01,5.552031e-01,1.767213e+01,5.382444e-01,9.398431e-01,7.020836e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378512080000e+08,3.378512690000e+08,2.032787e+01,5.772727e-01,1.909836e+01,5.595425e-01,9.395161e-01,6.769570e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378512690000e+08,3.378513300000e+08,1.900000e+01,5.580999e-01,1.801639e+01,5.434618e-01,9.482312e-01,6.508028e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378513300000e+08,3.378513910000e+08,2.014754e+01,5.747065e-01,1.880328e+01,5.552031e-01,9.332791e-01,7.118046e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378513910000e+08,3.378514520000e+08,1.950820e+01,5.655144e-01,1.867213e+01,5.532635e-01,9.571428e-01,5.871197e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378514520000e+08,3.378515130000e+08,1.909836e+01,5.595425e-01,1.801639e+01,5.434618e-01,9.433476e-01,6.773014e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378515130000e+08,3.378515740000e+08,1.875410e+01,5.544766e-01,1.800000e+01,5.432144e-01,9.597902e-01,5.808192e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378515740000e+08,3.378516350000e+08,1.885246e+01,5.559287e-01,1.770492e+01,5.387435e-01,9.391304e-01,7.050407e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378516350000e+08,3.378516960000e+08,1.950820e+01,5.655144e-01,1.855738e+01,5.515608e-01,9.512605e-01,6.241899e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378516960000e+08,3.378517570000e+08,1.834426e+01,5.483845e-01,1.722951e+01,5.314611e-01,9.392315e-01,7.141849e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000022
3.378517680000e+08,3.378518290000e+08,1.922951e+01,5.614604e-01,1.811475e+01,5.449433e-01,9.420290e-01,6.823206e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378518290000e+08,3.378518900000e+08,1.909836e+01,5.595425e-01,1.783607e+01,5.407351e-01,9.339056e-01,7.278985e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378518900000e+08,3.378519510000e+08,1.913115e+01,5.600227e-01,1.804918e+01,5.439560e-01,9.434447e-01,6.761753e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378519510000e+08,3.378520120000e+08,1.947541e+01,5.650390e-01,1.845902e+01,5.500971e-01,9.478114e-01,6.452685e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378520120000e+08,3.378520730000e+08,1.985246e+01,5.704824e-01,1.881967e+01,5.554451e-01,9.479769e-01,6.381532e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378520730000e+08,3.378521340000e+08,1.895082e+01,5.573770e-01,1.781967e+01,5.404866e-01,9.403114e-01,6.967910e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378521340000e+08,3.378521950000e+08,1.998361e+01,5.723636e-01,1.877049e+01,5.547189e-01,9.392945e-01,6.839321e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378521950000e+08,3.378522560000e+08,1.963935e+01,5.674121e-01,1.852459e+01,5.510733e-01,9.432387e-01,6.685108e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378522560000e+08,3.378523170000e+08,1.921312e+01,5.612211e-01,1.809836e+01,5.446966e-01,9.419795e-01,6.828850e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378523170000e+08,3.378523780000e+08,2.021312e+01,5.756410e-01,1.895082e+01,5.573770e-01,9.375507e-01,6.890960e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378523780000e+08,3.378524390000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378524390000e+08,3.378525000000e+08,2.029508e+01,5.768069e-01,1.921312e+01,5.612211e-01,9.466882e-01,6.384909e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378525000000e+08,3.378525610000e+08,1.914754e+01,5.602625e-01,1.822951e+01,5.466666e-01,9.520548e-01,6.251470e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378525610000e+08,3.378526220000e+08,1.891803e+01,5.568947e-01,1.783607e+01,5.407351e-01,9.428076e-01,6.835617e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378526220000e+08,3.378526830000e+08,1.963935e+01,5.674121e-01,1.859016e+01,5.520478e-01,9.465776e-01,6.496978e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378526830000e+08,3.378527440000e+08,1.827869e+01,5.474036e-01,1.745902e+01,5.349892e-01,9.551569e-01,6.197944e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378527440000e+08,3.378528050000e+08,1.929508e+01,5.624170e-01,1.822951e+01,5.466666e-01,9.447749e-01,6.658008e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378528050000e+08,3.378528660000e+08,2.037705e+01,5.779706e-01,1.940984e+01,5.640869e-01,9.525342e-01,6.031081e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378528660000e+08,3.378529270000e+08,1.901639e+01,5.583405e-01,1.801639e+01,5.434618e-01,9.474138e-01,6.553552e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378529270000e+08,3.378529880000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378529880000e+08,3.378530490000e+08,1.880328e+01,5.552031e-01,1.777049e+01,5.397403e-01,9.450741e-01,6.727286e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378530490000e+08,3.378531100000e+08,1.986885e+01,5.707179e-01,1.867213e+01,5.532635e-01,9.397690e-01,6.833912e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378531100000e+08,3.378531710000e+08,1.855738e+01,5.515608e-01,1.783607e+01,5.407351e-01,9.611307e-01,5.744751e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378531710000e+08,3.378532320000e+08,1.908197e+01,5.593023e-01,1.821312e+01,5.464208e-01,9.544674e-01,6.110342e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378532320000e+08,3.378532930000e+08,1.927869e+01,5.621780e-01,1.839344e+01,5.491192e-01,9.540817e-01,6.103546e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378532930000e+08,3.378533540000e+08,1.947541e+01,5.650390e-01,1.854098e+01,5.513171e-01,9.520202e-01,6.200746e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378533540000e+08,3.378534150000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378534150000e+08,3.378534760000e+08,1.824590e+01,5.469124e-01,1.729508e+01,5.324715e-01,9.478886e-01,6.661889e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378534760000e+08,3.378535370000e+08,1.900000e+01,5.580999e-01,1.788525e+01,5.414801e-01,9.413287e-01,6.903062e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378535370000e+08,3.378535980000e+08,1.944262e+01,5.645632e-01,1.839344e+01,5.491192e-01,9.460371e-01,6.560838e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378535980000e+08,3.378536590000e+08,1.914754e+01,5.602625e-01,1.813115e+01,5.451898e-01,9.469178e-01,6.560079e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000023
3.378536720000e+08,3.378537330000e+08,1.931148e+01,5.626559e-01,1.854098e+01,5.513171e-01,9.601018e-01,5.702463e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378537330000e+08,3.378537940000e+08,1.839344e+01,5.491192e-01,1.734426e+01,5.332281e-01,9.429590e-01,6.923784e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378537940000e+08,3.378538550000e+08,2.037705e+01,5.779706e-01,1.926229e+01,5.619389e-01,9.452937e-01,6.450103e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378538550000e+08,3.378539160000e+08,2.072131e+01,5.828324e-01,1.967213e+01,5.678855e-01,9.493671e-01,6.166801e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378539160000e+08,3.378539770000e+08,1.957377e+01,5.664640e-01,1.877049e+01,5.547189e-01,9.589615e-01,5.741088e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378539770000e+08,3.378540380000e+08,1.973771e+01,5.688312e-01,1.873771e+01,5.542341e-01,9.493356e-01,6.320453e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378540380000e+08,3.378540990000e+08,1.914754e+01,5.602625e-01,1.800000e+01,5.432144e-01,9.400685e-01,6.945219e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378540990000e+08,3.378541600000e+08,1.929508e+01,5.624170e-01,1.826229e+01,5.471581e-01,9.464741e-01,6.560670e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378541600000e+08,3.378542210000e+08,1.898361e+01,5.578590e-01,1.808197e+01,5.444499e-01,9.525043e-01,6.250376e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378542210000e+08,3.378542820000e+08,1.803279e+01,5.437090e-01,1.695082e+01,5.271454e-01,9.400000e-01,7.160498e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378542820000e+08,3.378543430000e+08,1.942623e+01,5.643250e-01,1.839344e+01,5.491192e-01,9.468355e-01,6.517621e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378543430000e+08,3.378544040000e+08,1.932787e+01,5.628946e-01,1.847541e+01,5.503413e-01,9.558948e-01,5.979886e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378544040000e+08,3.378544650000e+08,2.003279e+01,5.730675e-01,1.883607e+01,5.556870e-01,9.402618e-01,6.779766e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378544650000e+08,3.378545260000e+08,1.924590e+01,5.616997e-01,1.814754e+01,5.454363e-01,9.429302e-01,6.770317e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378545260000e+08,3.378545870000e+08,1.842623e+01,5.496083e-01,1.750820e+01,5.357422e-01,9.501779e-01,6.489785e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378545870000e+08,3.378546480000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378546480000e+08,3.378547090000e+08,1.868852e+01,5.535063e-01,1.760656e+01,5.372449e-01,9.421052e-01,6.916987e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378547090000e+08,3.378547700000e+08,1.868852e+01,5.535063e-01,1.762295e+01,5.374950e-01,9.429824e-01,6.867580e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378547700000e+08,3.378548310000e+08,1.914754e+01,5.602625e-01,1.804918e+01,5.439560e-01,9.426370e-01,6.804040e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378548310000e+08,3.378548920000e+08,1.903279e+01,5.585811e-01,1.793443e+01,5.422241e-01,9.422911e-01,6.843806e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378548920000e+08,3.378549530000e+08,1.947541e+01,5.650390e-01,1.849180e+01,5.505854e-01,9.494950e-01,6.353389e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378549530000e+08,3.378550140000e+08,1.922951e+01,5.614604e-01,1.819672e+01,5.461748e-01,9.462916e-01,6.582407e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378550140000e+08,3.378550750000e+08,1.886885e+01,5.561703e-01,1.777049e+01,5.397403e-01,9.417897e-01,6.901430e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378550750000e+08,3.378551360000e+08,1.786885e+01,5.412319e-01,1.681967e+01,5.251022e-01,9.412844e-01,7.120719e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378551360000e+08,3.378551970000e+08,1.972131e+01,5.685949e-01,1.868852e+01,5.535063e-01,9.476309e-01,6.422797e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378551970000e+08,3.378552580000e+08,1.981967e+01,5.700111e-01,1.860656e+01,5.522912e-01,9.387924e-01,6.894048e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378552580000e+08,3.378553190000e+08,1.850820e+01,5.508294e-01,1.760656e+01,5.372449e-01,9.512843e-01,6.406819e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378553190000e+08,3.378553800000e+08,1.893443e+01,5.571359e-01,1.796721e+01,5.427195e-01,9.489177e-01,6.478259e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378553800000e+08,3.378554410000e+08,1.940984e+01,5.640869e-01,1.834426e+01,5.483845e-01,9.451014e-01,6.619788e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378554410000e+08,3.378555020000e+08,1.918033e+01,5.607420e-01,1.827869e+01,5.474036e-01,9.529914e-01,6.187855e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378555020000e+08,3.378555630000e+08,1.890164e+01,5.566533e-01,1.767213e+01,5.382444e-01,9.349523e-01,7.262664e-03,1.975000e+01,4.000000e-01,1.005000e+03,28391000024
3.378555800000e+08,3.378556410000e+08,1.849180e+01,5.505854e-01,1.749180e+01,5.354912e-01,9.459220e-01,6.734163e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378556410000e+08,3.378557020000e+08,1.875410e+01,5.544766e-01,1.781967e+01,5.404866e-01,9.501748e-01,6.432995e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378557020000e+08,3.378557630000e+08,1.968852e+01,5.681220e-01,1.878688e+01,5.549610e-01,9.542049e-01,6.031968e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378557630000e+08,3.378558240000e+08,1.863935e+01,5.527775e-01,1.777049e+01,5.397403e-01,9.533861e-01,6.251896e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378558240000e+08,3.378558850000e+08,1.893443e+01,5.571359e-01,1.777049e+01,5.397403e-01,9.385281e-01,7.067583e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378558850000e+08,3.378559460000e+08,1.847541e+01,5.503413e-01,1.744262e+01,5.347379e-01,9.440994e-01,6.843138e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378559460000e+08,3.378560070000e+08,1.865574e+01,5.530206e-01,1.767213e+01,5.382444e-01,9.472759e-01,6.624782e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378560070000e+08,3.378560680000e+08,1.860656e+01,5.522912e-01,1.767213e+01,5.382444e-01,9.497797e-01,6.482656e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378560680000e+08,3.378561290000e+08,2.000000e+01,5.725983e-01,1.888525e+01,5.564119e-01,9.442623e-01,6.568120e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378561290000e+08,3.378561900000e+08,1.901639e+01,5.583405e-01,1.778688e+01,5.399892e-01,9.353448e-01,7.220355e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378561900000e+08,3.378562510000e+08,1.962295e+01,5.671752e-01,1.842623e+01,5.496083e-01,9.390142e-01,6.916771e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378562510000e+08,3.378563120000e+08,2.001639e+01,5.728329e-01,1.883607e+01,5.556870e-01,9.410319e-01,6.741442e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378563120000e+08,3.378563730000e+08,1.949180e+01,5.652767e-01,1.854098e+01,5.513171e-01,9.512195e-01,6.247015e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378563730000e+08,3.378564340000e+08,1.939344e+01,5.638487e-01,1.849180e+01,5.505854e-01,9.535080e-01,6.121514e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378564340000e+08,3.378564950000e+08,1.809836e+01,5.446966e-01,1.708197e+01,5.291808e-01,9.438406e-01,6.929089e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378564950000e+08,3.378565560000e+08,1.954098e+01,5.659894e-01,1.834426e+01,5.483845e-01,9.387584e-01,6.944838e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378565560000e+08,3.378566170000e+08,1.904918e+01,5.588216e-01,1.813115e+01,5.451898e-01,9.518072e-01,6.282934e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378566170000e+08,3.378566780000e+08,1.970492e+01,5.683585e-01,1.865574e+01,5.530206e-01,9.467554e-01,6.475964e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378566780000e+08,3.378567390000e+08,1.945902e+01,5.648011e-01,1.832787e+01,5.481395e-01,9.418703e-01,6.791557e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378567390000e+08,3.378568000000e+08,1.857377e+01,5.518044e-01,1.763935e+01,5.377449e-01,9.496911e-01,6.493799e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378568000000e+08,3.378568610000e+08,1.918033e+01,5.607420e-01,1.827869e+01,5.474036e-01,9.529914e-01,6.187855e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378568610000e+08,3.378569220000e+08,1.986885e+01,5.707179e-01,1.865574e+01,5.530206e-01,9.389439e-01,6.877537e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378569220000e+08,3.378569830000e+08,1.949180e+01,5.652767e-01,1.827869e+01,5.474036e-01,9.377628e-01,7.006169e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378569830000e+08,3.378570440000e+08,1.932787e+01,5.628946e-01,1.834426e+01,5.483845e-01,9.491094e-01,6.400588e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378570440000e+08,3.378571050000e+08,1.896721e+01,5.576181e-01,1.804918e+01,5.439560e-01,9.515989e-01,6.309395e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378571050000e+08,3.378571660000e+08,1.881967e+01,5.554451e-01,1.793443e+01,5.422241e-01,9.529617e-01,6.248743e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378571660000e+08,3.378572270000e+08,1.985246e+01,5.704824e-01,1.881967e+01,5.554451e-01,9.479769e-01,6.381532e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378572270000e+08,3.378572880000e+08,1.893443e+01,5.571359e-01,1.788525e+01,5.414801e-01,9.445887e-01,6.731773e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378572880000e+08,3.378573490000e+08,1.819672e+01,5.461748e-01,1.724590e+01,5.317140e-01,9.477478e-01,6.679398e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378573490000e+08,3.378574100000e+08,1.959016e+01,5.667012e-01,1.857377e+01,5.518044e-01,9.481171e-01,6.415921e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378574100000e+08,3.378574710000e+08,2.032787e+01,5.772727e-01,1.913115e+01,5.600227e-01,9.411290e-01,6.684429e-03,2.000000e+01,4.000000e-01,1.005000e+03,28391000025
3.378574870000e+08,3.378575480000e+08,1.952459e+01,5.657519e-01,1.863935e+01,5.527775e-01,9.546599e-01,6.028504e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378575480000e+08,3.378576090000e+08,1.918033e+01,5.607420e-01,1.834426e+01,5.483845e-01,9.564102e-01,5.969273e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378576090000e+08,3.378576700000e+08,1.885246e+01,5.559287e-01,1.775410e+01,5.394912e-01,9.417391e-01,6.907244e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378576700000e+08,3.378577310000e+08,1.955738e+01,5.662268e-01,1.875410e+01,5.544766e-01,9.589271e-01,5.745797e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378577310000e+08,3.378577920000e+08,1.824590e+01,5.469124e-01,1.704918e+01,5.286726e-01,9.344115e-01,7.420536e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378577920000e+08,3.378578530000e+08,1.873771e+01,5.542341e-01,1.790164e+01,5.417282e-01,9.553806e-01,6.106989e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378578530000e+08,3.378579140000e+08,1.929508e+01,5.624170e-01,1.834426e+01,5.483845e-01,9.507222e-01,6.309057e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378579140000e+08,3.378579750000e+08,1.881967e+01,5.554451e-01,1.777049e+01,5.397403e-01,9.442509e-01,6.771607e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378579750000e+08,3.378580360000e+08,1.922951e+01,5.614604e-01,1.827869e+01,5.474036e-01,9.505541e-01,6.330010e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378580360000e+08,3.378580970000e+08,1.940984e+01,5.640869e-01,1.854098e+01,5.513171e-01,9.552365e-01,6.009546e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378580970000e+08,3.378581580000e+08,1.998361e+01,5.723636e-01,1.896721e+01,5.576181e-01,9.491386e-01,6.292989e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378581580000e+08,3.378582190000e+08,2.026229e+01,5.763409e-01,1.913115e+01,5.600227e-01,9.441748e-01,6.530286e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378582190000e+08,3.378582800000e+08,1.913115e+01,5.600227e-01,1.809836e+01,5.446966e-01,9.460154e-01,6.615285e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378582800000e+08,3.378583410000e+08,1.832787e+01,5.481395e-01,1.736065e+01,5.334800e-01,9.472272e-01,6.686692e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378583410000e+08,3.378584020000e+08,1.844262e+01,5.498528e-01,1.737705e+01,5.337318e-01,9.422222e-01,6.956339e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378584020000e+08,3.378584630000e+08,1.959016e+01,5.667012e-01,1.837705e+01,5.488744e-01,9.380753e-01,6.972152e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378584630000e+08,3.378585240000e+08,1.954098e+01,5.659894e-01,1.870492e+01,5.537490e-01,9.572148e-01,5.861564e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378585240000e+08,3.378585850000e+08,1.975410e+01,5.690674e-01,1.883607e+01,5.556870e-01,9.535270e-01,6.064199e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378585850000e+08,3.378586460000e+08,1.952459e+01,5.657519e-01,1.844262e+01,5.498528e-01,9.445844e-01,6.629498e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378586460000e+08,3.378587070000e+08,2.011475e+01,5.742387e-01,1.898361e+01,5.578590e-01,9.437653e-01,6.576760e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378587070000e+08,3.378587680000e+08,1.921312e+01,5.612211e-01,1.821312e+01,5.464208e-01,9.479522e-01,6.488294e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378587680000e+08,3.378588290000e+08,1.809836e+01,5.446966e-01,1.724590e+01,5.317140e-01,9.528986e-01,6.376111e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378588290000e+08,3.378588900000e+08,1.962295e+01,5.671752e-01,1.855738e+01,5.515608e-01,9.456976e-01,6.549959e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378588900000e+08,3.378589510000e+08,1.985246e+01,5.704824e-01,1.904918e+01,5.588216e-01,9.595376e-01,5.662196e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378589510000e+08,3.378590120000e+08,1.909836e+01,5.595425e-01,1.800000e+01,5.432144e-01,9.424893e-01,6.821026e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378590120000e+08,3.378590730000e+08,1.904918e+01,5.588216e-01,1.806557e+01,5.442030e-01,9.483649e-01,6.491680e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378590730000e+08,3.378591340000e+08,1.950820e+01,5.655144e-01,1.829508e+01,5.476490e-01,9.378151e-01,7.000475e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378591340000e+08,3.378591950000e+08,1.781967e+01,5.404866e-01,1.703279e+01,5.284184e-01,9.558418e-01,6.231377e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378591950000e+08,3.378592560000e+08,1.985246e+01,5.704824e-01,1.896721e+01,5.576181e-01,9.554088e-01,5.931265e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
3.378592560000e+08,3.378593170000e+08,1.850820e+01,5.508294e-01,1.750820e+01,5.357422e-01,9.459699e-01,6.728367e-03,2.000000e+01,4.000000e-01,1.003000e+03,28391000026
