#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.696123850000e+08,2.696124460000e+08,1.408197e+01,4.804705e-01,1.054098e+01,4.156958e-01,7.485448e-01,1.480276e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696124460000e+08,2.696125070000e+08,1.393443e+01,4.779469e-01,1.057377e+01,4.163418e-01,7.588235e-01,1.467332e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696125070000e+08,2.696125680000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696125680000e+08,2.696126290000e+08,1.319672e+01,4.651233e-01,9.672132e+00,3.981953e-01,7.329193e-01,1.559378e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696126290000e+08,2.696126900000e+08,1.404918e+01,4.799109e-01,1.037705e+01,4.124507e-01,7.386231e-01,1.500910e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696126900000e+08,2.696127510000e+08,1.372131e+01,4.742779e-01,9.819673e+00,4.012209e-01,7.156512e-01,1.559243e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696127510000e+08,2.696128120000e+08,1.414754e+01,4.815879e-01,1.088525e+01,4.224295e-01,7.694091e-01,1.433819e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696128120000e+08,2.696128730000e+08,1.390164e+01,4.773843e-01,1.034426e+01,4.117986e-01,7.441038e-01,1.498479e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696128730000e+08,2.696129340000e+08,1.398361e+01,4.787896e-01,1.013115e+01,4.075345e-01,7.245017e-01,1.529694e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696129340000e+08,2.696129950000e+08,1.388525e+01,4.771027e-01,1.016393e+01,4.081934e-01,7.319953e-01,1.521891e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696129950000e+08,2.696130560000e+08,1.385246e+01,4.765391e-01,1.016393e+01,4.081934e-01,7.337278e-01,1.520555e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696130560000e+08,2.696131170000e+08,1.227869e+01,4.486535e-01,9.147541e+00,3.872463e-01,7.449933e-01,1.592616e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696131170000e+08,2.696131780000e+08,1.354098e+01,4.711511e-01,9.950820e+00,4.038913e-01,7.348669e-01,1.535841e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696131780000e+08,2.696132390000e+08,1.332787e+01,4.674288e-01,9.836065e+00,4.015557e-01,7.380074e-01,1.542161e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696132390000e+08,2.696133000000e+08,1.327869e+01,4.665655e-01,9.754098e+00,3.998790e-01,7.345679e-01,1.551494e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696133360000e+08,2.696133970000e+08,1.367213e+01,4.734272e-01,9.901639e+00,4.028920e-01,7.242206e-01,1.547509e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696133970000e+08,2.696134580000e+08,1.426229e+01,4.835371e-01,1.029508e+01,4.108185e-01,7.218391e-01,1.519178e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696134580000e+08,2.696135190000e+08,1.450820e+01,4.876877e-01,1.057377e+01,4.163418e-01,7.288136e-01,1.494413e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696135190000e+08,2.696135800000e+08,1.359016e+01,4.720059e-01,9.983606e+00,4.045562e-01,7.346200e-01,1.533516e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696135800000e+08,2.696136410000e+08,1.363934e+01,4.728592e-01,1.022951e+01,4.095080e-01,7.500000e-01,1.501201e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696136410000e+08,2.696137020000e+08,1.437705e+01,4.854785e-01,1.068852e+01,4.185949e-01,7.434435e-01,1.474741e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696137020000e+08,2.696137630000e+08,1.344262e+01,4.694368e-01,1.001639e+01,4.052199e-01,7.451220e-01,1.521854e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696137630000e+08,2.696138240000e+08,1.359016e+01,4.720059e-01,9.786885e+00,4.005506e-01,7.201447e-01,1.559191e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696138240000e+08,2.696138850000e+08,1.373771e+01,4.745611e-01,1.004918e+01,4.058826e-01,7.315036e-01,1.530930e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696138850000e+08,2.696139460000e+08,1.444262e+01,4.865843e-01,1.078689e+01,4.205166e-01,7.468786e-01,1.464878e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696139460000e+08,2.696140070000e+08,1.424590e+01,4.832591e-01,1.050820e+01,4.150488e-01,7.376295e-01,1.492336e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696140070000e+08,2.696140680000e+08,1.340984e+01,4.688639e-01,9.540983e+00,3.954865e-01,7.114915e-01,1.584118e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696140680000e+08,2.696141290000e+08,1.370492e+01,4.739945e-01,9.918033e+00,4.032254e-01,7.236842e-01,1.546587e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696141290000e+08,2.696141900000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696141900000e+08,2.696142510000e+08,1.388525e+01,4.771027e-01,1.037705e+01,4.124507e-01,7.473435e-01,1.493082e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696142510000e+08,2.696143120000e+08,1.345902e+01,4.697229e-01,1.014754e+01,4.078641e-01,7.539586e-01,1.503164e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696143120000e+08,2.696143730000e+08,1.386885e+01,4.768210e-01,1.050820e+01,4.150488e-01,7.576832e-01,1.473162e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696143730000e+08,2.696144340000e+08,1.408197e+01,4.804705e-01,1.034426e+01,4.117986e-01,7.345751e-01,1.506581e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696144340000e+08,2.696144950000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696144950000e+08,2.696145560000e+08,1.383607e+01,4.762570e-01,1.032787e+01,4.114721e-01,7.464455e-01,1.497489e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696145560000e+08,2.696146170000e+08,1.354098e+01,4.711511e-01,1.014754e+01,4.078641e-01,7.493947e-01,1.507858e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696146170000e+08,2.696146780000e+08,1.427869e+01,4.838149e-01,1.039344e+01,4.127764e-01,7.278990e-01,1.507966e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696146780000e+08,2.696147390000e+08,1.391803e+01,4.776656e-01,1.006557e+01,4.062135e-01,7.232038e-01,1.535524e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696147390000e+08,2.696157830000e+08,5.095785e-01,2.209303e-02,3.840996e-01,1.918102e-02,7.537594e-01,1.867843e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696157830000e+08,2.696158440000e+08,2.419344e+02,1.991516e+00,1.770328e+02,1.703578e+00,7.317387e-01,3.647063e-03,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696158440000e+08,2.696159050000e+08,1.326229e+01,4.662775e-01,9.754098e+00,3.998790e-01,7.354759e-01,1.550753e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696159050000e+08,2.696159660000e+08,1.347541e+01,4.700089e-01,9.836065e+00,4.015557e-01,7.299270e-01,1.548618e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696159660000e+08,2.696160270000e+08,1.354098e+01,4.711511e-01,1.006557e+01,4.062135e-01,7.433414e-01,1.519785e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696160270000e+08,2.696160880000e+08,1.345902e+01,4.697229e-01,1.000000e+01,4.048882e-01,7.429963e-01,1.525076e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696160880000e+08,2.696161490000e+08,1.360656e+01,4.722905e-01,9.573771e+00,3.961654e-01,7.036145e-01,1.585101e-02,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696161840000e+08,2.696162450000e+08,1.380328e+01,4.756924e-01,1.050820e+01,4.150488e-01,7.612827e-01,1.469126e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696162450000e+08,2.696163060000e+08,1.385246e+01,4.765391e-01,9.819673e+00,4.012209e-01,7.088757e-01,1.562773e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696163060000e+08,2.696163670000e+08,1.321311e+01,4.654121e-01,9.901639e+00,4.028920e-01,7.493796e-01,1.526482e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696163670000e+08,2.696164280000e+08,1.377049e+01,4.751271e-01,1.003279e+01,4.055514e-01,7.285714e-01,1.534349e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696164280000e+08,2.696164890000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696164890000e+08,2.696165500000e+08,1.273771e+01,4.569626e-01,9.524590e+00,3.951466e-01,7.477477e-01,1.558062e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696165500000e+08,2.696166110000e+08,1.390164e+01,4.773843e-01,1.014754e+01,4.078641e-01,7.299528e-01,1.524647e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696166110000e+08,2.696166720000e+08,1.355738e+01,4.714362e-01,1.022951e+01,4.095080e-01,7.545345e-01,1.496518e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696166720000e+08,2.696167330000e+08,1.277049e+01,4.575503e-01,9.688524e+00,3.985327e-01,7.586650e-01,1.533086e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696167330000e+08,2.696167940000e+08,1.395082e+01,4.782279e-01,1.049180e+01,4.147249e-01,7.520564e-01,1.480256e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696167940000e+08,2.696168550000e+08,1.404918e+01,4.799109e-01,1.080328e+01,4.208360e-01,7.689615e-01,1.439806e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696168550000e+08,2.696169160000e+08,1.314754e+01,4.642558e-01,9.918033e+00,4.032254e-01,7.543641e-01,1.520020e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696169160000e+08,2.696169770000e+08,1.357377e+01,4.717211e-01,1.031148e+01,4.111454e-01,7.596619e-01,1.484931e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696169770000e+08,2.696170380000e+08,1.365574e+01,4.731433e-01,1.024590e+01,4.098361e-01,7.503001e-01,1.499699e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696170380000e+08,2.696170990000e+08,1.298361e+01,4.613524e-01,9.606558e+00,3.968432e-01,7.398990e-01,1.558815e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696170990000e+08,2.696171600000e+08,1.291803e+01,4.601859e-01,9.557377e+00,3.958261e-01,7.398477e-01,1.562867e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696171600000e+08,2.696172210000e+08,1.326229e+01,4.662775e-01,9.786885e+00,4.005506e-01,7.379481e-01,1.546081e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696172210000e+08,2.696172820000e+08,1.418033e+01,4.821456e-01,1.070492e+01,4.189158e-01,7.549133e-01,1.462515e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696172820000e+08,2.696173430000e+08,1.334426e+01,4.677162e-01,9.868853e+00,4.022244e-01,7.395577e-01,1.538259e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696173430000e+08,2.696174040000e+08,1.378689e+01,4.754098e-01,1.008197e+01,4.065442e-01,7.312723e-01,1.528614e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696174040000e+08,2.696174650000e+08,1.293443e+01,4.604778e-01,9.377049e+00,3.920741e-01,7.249683e-01,1.589690e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696174650000e+08,2.696175260000e+08,1.378689e+01,4.754098e-01,1.026229e+01,4.101638e-01,7.443520e-01,1.504224e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696175260000e+08,2.696175870000e+08,1.352459e+01,4.708658e-01,1.006557e+01,4.062135e-01,7.442424e-01,1.518953e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696175870000e+08,2.696176480000e+08,1.304918e+01,4.625160e-01,9.901639e+00,4.028920e-01,7.587940e-01,1.516350e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696176480000e+08,2.696177090000e+08,1.291803e+01,4.601859e-01,9.360656e+00,3.917313e-01,7.246193e-01,1.591324e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696177090000e+08,2.696177700000e+08,1.413115e+01,4.813088e-01,1.070492e+01,4.189158e-01,7.575406e-01,1.459718e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696177700000e+08,2.696178310000e+08,1.311475e+01,4.636766e-01,9.639344e+00,3.975199e-01,7.350000e-01,1.560348e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696178310000e+08,2.696178920000e+08,1.272131e+01,4.566685e-01,9.000000e+00,3.841107e-01,7.074742e-01,1.633076e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696178920000e+08,2.696179530000e+08,1.370492e+01,4.739945e-01,9.934426e+00,4.035585e-01,7.248804e-01,1.544510e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696179530000e+08,2.696180140000e+08,1.372131e+01,4.742779e-01,1.059016e+01,4.166644e-01,7.718040e-01,1.450590e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696180140000e+08,2.696180750000e+08,1.250820e+01,4.528271e-01,9.229508e+00,3.889774e-01,7.378768e-01,1.592144e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696180750000e+08,2.696181360000e+08,1.327869e+01,4.665655e-01,1.013115e+01,4.075345e-01,7.629629e-01,1.494230e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696181360000e+08,2.696181970000e+08,1.304918e+01,4.625160e-01,9.688524e+00,3.985327e-01,7.424623e-01,1.549891e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696181970000e+08,2.696182580000e+08,1.347541e+01,4.700089e-01,1.006557e+01,4.062135e-01,7.469586e-01,1.516380e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696182580000e+08,2.696183190000e+08,1.359016e+01,4.720059e-01,1.008197e+01,4.065442e-01,7.418576e-01,1.519892e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696183190000e+08,2.696183800000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696183800000e+08,2.696184410000e+08,1.327869e+01,4.665655e-01,9.852459e+00,4.018902e-01,7.419753e-01,1.537386e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696184410000e+08,2.696185020000e+08,1.344262e+01,4.694368e-01,9.786885e+00,4.005506e-01,7.280488e-01,1.553885e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696185020000e+08,2.696185630000e+08,1.385246e+01,4.765391e-01,9.918033e+00,4.032254e-01,7.159764e-01,1.551309e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696185630000e+08,2.696186240000e+08,1.306557e+01,4.628063e-01,9.918033e+00,4.032254e-01,7.590966e-01,1.514749e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696186240000e+08,2.696186850000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696186850000e+08,2.696187460000e+08,1.354098e+01,4.711511e-01,1.026229e+01,4.101638e-01,7.578692e-01,1.490500e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696187460000e+08,2.696188070000e+08,1.314754e+01,4.642558e-01,9.950820e+00,4.038913e-01,7.568579e-01,1.514782e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696188070000e+08,2.696188680000e+08,1.345902e+01,4.697229e-01,9.852459e+00,4.018902e-01,7.320341e-01,1.545731e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696188680000e+08,2.696189290000e+08,1.273771e+01,4.569626e-01,9.786885e+00,4.005506e-01,7.683398e-01,1.513533e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696189290000e+08,2.696189900000e+08,1.365574e+01,4.731433e-01,1.011475e+01,4.072047e-01,7.406963e-01,1.518455e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696189900000e+08,2.696190510000e+08,1.275410e+01,4.572566e-01,9.196721e+00,3.882859e-01,7.210797e-01,1.607837e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696190840000e+08,2.696191450000e+08,1.281967e+01,4.584305e-01,9.000000e+00,3.841107e-01,7.020460e-01,1.635513e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696191450000e+08,2.696192060000e+08,1.440984e+01,4.860317e-01,1.019672e+01,4.088513e-01,7.076223e-01,1.534188e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696192060000e+08,2.696192670000e+08,1.393443e+01,4.779469e-01,1.009836e+01,4.068745e-01,7.247059e-01,1.532039e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696192670000e+08,2.696193280000e+08,1.240984e+01,4.510432e-01,8.737705e+00,3.784720e-01,7.040951e-01,1.658990e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696193280000e+08,2.696193890000e+08,1.262295e+01,4.548996e-01,8.836065e+00,3.805963e-01,7.000000e-01,1.651446e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696193890000e+08,2.696194500000e+08,1.303279e+01,4.622253e-01,9.278688e+00,3.900124e-01,7.119497e-01,1.606110e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696194500000e+08,2.696195110000e+08,1.370492e+01,4.739945e-01,9.852459e+00,4.018902e-01,7.188995e-01,1.554754e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696195110000e+08,2.696195720000e+08,1.336066e+01,4.680034e-01,9.557377e+00,3.958261e-01,7.153374e-01,1.580672e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696195720000e+08,2.696196330000e+08,1.380328e+01,4.756924e-01,1.009836e+01,4.068745e-01,7.315915e-01,1.527131e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696196330000e+08,2.696196940000e+08,1.386885e+01,4.768210e-01,1.018033e+01,4.085225e-01,7.340425e-01,1.519083e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696196940000e+08,2.696197550000e+08,1.336066e+01,4.680034e-01,9.606558e+00,3.968432e-01,7.190184e-01,1.574455e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696197550000e+08,2.696198160000e+08,1.298361e+01,4.613524e-01,9.016394e+00,3.844603e-01,6.944444e-01,1.636821e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696198160000e+08,2.696198770000e+08,1.304918e+01,4.625160e-01,9.459017e+00,3.937840e-01,7.248744e-01,1.582852e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696198770000e+08,2.696199380000e+08,1.416393e+01,4.818668e-01,1.008197e+01,4.065442e-01,7.118056e-01,1.540872e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696199830000e+08,2.696200440000e+08,1.380328e+01,4.756924e-01,9.540983e+00,3.954865e-01,6.912114e-01,1.592135e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696200440000e+08,2.696201050000e+08,1.426229e+01,4.835371e-01,1.031148e+01,4.111454e-01,7.229885e-01,1.517242e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696201050000e+08,2.696201660000e+08,1.422951e+01,4.829810e-01,9.950820e+00,4.038913e-01,6.993088e-01,1.556449e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696201660000e+08,2.696202270000e+08,1.347541e+01,4.700089e-01,9.639344e+00,3.975199e-01,7.153285e-01,1.573943e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696202270000e+08,2.696202880000e+08,1.368852e+01,4.737109e-01,9.704918e+00,3.988697e-01,7.089821e-01,1.571934e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696202880000e+08,2.696203490000e+08,1.304918e+01,4.625160e-01,9.655738e+00,3.978577e-01,7.399498e-01,1.554795e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696203490000e+08,2.696204100000e+08,1.381967e+01,4.759748e-01,1.027869e+01,4.104913e-01,7.437723e-01,1.503555e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696204100000e+08,2.696204710000e+08,1.352459e+01,4.708658e-01,9.950820e+00,4.038913e-01,7.357576e-01,1.535118e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696204710000e+08,2.696205320000e+08,1.313115e+01,4.639663e-01,9.409836e+00,3.927590e-01,7.166042e-01,1.592282e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696205320000e+08,2.696205930000e+08,1.344262e+01,4.694368e-01,9.655738e+00,3.978577e-01,7.182927e-01,1.570879e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696206110000e+08,2.696206720000e+08,1.357377e+01,4.717211e-01,1.009836e+01,4.068745e-01,7.439613e-01,1.516746e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696206720000e+08,2.696207330000e+08,1.419672e+01,4.824242e-01,1.008197e+01,4.065442e-01,7.101617e-01,1.541692e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696207330000e+08,2.696207940000e+08,1.380328e+01,4.756924e-01,1.011475e+01,4.072047e-01,7.327791e-01,1.524985e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696207940000e+08,2.696208550000e+08,1.416393e+01,4.818668e-01,1.022951e+01,4.095080e-01,7.222222e-01,1.523798e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696208550000e+08,2.696209160000e+08,1.367213e+01,4.734272e-01,9.770492e+00,4.002149e-01,7.146283e-01,1.563733e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696209160000e+08,2.696209770000e+08,1.345902e+01,4.697229e-01,9.508197e+00,3.948064e-01,7.064555e-01,1.589307e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696209770000e+08,2.696210380000e+08,1.400000e+01,4.790701e-01,9.868853e+00,4.022244e-01,7.049180e-01,1.560672e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696210380000e+08,2.696210990000e+08,1.244262e+01,4.516386e-01,9.065574e+00,3.855074e-01,7.285903e-01,1.614111e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696210990000e+08,2.696211600000e+08,1.375410e+01,4.748442e-01,1.000000e+01,4.048882e-01,7.270560e-01,1.537941e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696211600000e+08,2.696212210000e+08,1.290164e+01,4.598938e-01,9.229508e+00,3.889774e-01,7.153748e-01,1.608482e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696212210000e+08,2.696212820000e+08,1.409836e+01,4.807501e-01,1.008197e+01,4.065442e-01,7.151163e-01,1.539122e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696212820000e+08,2.696213430000e+08,1.377049e+01,4.751271e-01,9.819673e+00,4.012209e-01,7.130952e-01,1.560641e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696213430000e+08,2.696214040000e+08,1.401639e+01,4.793505e-01,1.018033e+01,4.085225e-01,7.263158e-01,1.524771e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696214040000e+08,2.696214650000e+08,1.347541e+01,4.700089e-01,9.721312e+00,3.992064e-01,7.214112e-01,1.563642e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696214650000e+08,2.696215260000e+08,1.319672e+01,4.651233e-01,9.327868e+00,3.910446e-01,7.068323e-01,1.604421e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696215260000e+08,2.696215870000e+08,1.377049e+01,4.751271e-01,1.006557e+01,4.062135e-01,7.309524e-01,1.530099e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696216530000e+08,2.696217140000e+08,1.252459e+01,4.531238e-01,9.278688e+00,3.900124e-01,7.408377e-01,1.585261e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696217140000e+08,2.696217750000e+08,1.300000e+01,4.616435e-01,1.008197e+01,4.065442e-01,7.755359e-01,1.481623e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696217750000e+08,2.696218360000e+08,1.332787e+01,4.674288e-01,1.004918e+01,4.058826e-01,7.539976e-01,1.510461e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696218360000e+08,2.696218970000e+08,1.362295e+01,4.725749e-01,1.026229e+01,4.101638e-01,7.533092e-01,1.495418e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696218970000e+08,2.696219580000e+08,1.319672e+01,4.651233e-01,9.508197e+00,3.948064e-01,7.204969e-01,1.581654e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696219580000e+08,2.696220190000e+08,1.372131e+01,4.742779e-01,1.016393e+01,4.081934e-01,7.407407e-01,1.514738e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696220190000e+08,2.696220800000e+08,1.478689e+01,4.923494e-01,1.109836e+01,4.265447e-01,7.505543e-01,1.440707e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696220800000e+08,2.696221410000e+08,1.393443e+01,4.779469e-01,1.050820e+01,4.150488e-01,7.541177e-01,1.476977e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696221410000e+08,2.696222020000e+08,1.290164e+01,4.598938e-01,9.967213e+00,4.042239e-01,7.725540e-01,1.494226e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696222020000e+08,2.696222630000e+08,1.398361e+01,4.787896e-01,1.019672e+01,4.088513e-01,7.291911e-01,1.521520e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696222630000e+08,2.696223240000e+08,1.434426e+01,4.849246e-01,1.090164e+01,4.227474e-01,7.600000e-01,1.443805e-02,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
