#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148635930000e+08,3.148636540000e+08,4.213115e+01,8.310683e-01,3.767213e+01,7.858599e-01,8.941634e-01,6.068198e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148636540000e+08,3.148637150000e+08,4.240984e+01,8.338125e-01,3.737705e+01,7.827761e-01,8.813297e-01,6.358314e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148637150000e+08,3.148637760000e+08,4.014754e+01,8.112684e-01,3.529508e+01,7.606629e-01,8.791344e-01,6.586954e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148637760000e+08,3.148638370000e+08,4.144262e+01,8.242495e-01,3.711475e+01,7.800247e-01,8.955696e-01,6.082394e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148638370000e+08,3.148638980000e+08,4.057377e+01,8.155634e-01,3.580328e+01,7.661194e-01,8.824242e-01,6.474556e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148638980000e+08,3.148639590000e+08,4.221312e+01,8.318763e-01,3.734426e+01,7.824327e-01,8.846602e-01,6.294906e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148639590000e+08,3.148640200000e+08,4.077049e+01,8.175382e-01,3.595082e+01,7.676964e-01,8.817853e-01,6.474099e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148640200000e+08,3.148640810000e+08,3.993443e+01,8.091123e-01,3.513115e+01,7.588943e-01,8.797209e-01,6.590661e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148640810000e+08,3.148641420000e+08,4.109836e+01,8.208188e-01,3.544262e+01,7.622510e-01,8.623853e-01,6.880276e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148641420000e+08,3.148642030000e+08,4.219672e+01,8.317148e-01,3.718033e+01,7.807135e-01,8.811189e-01,6.379247e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148642030000e+08,3.148642640000e+08,4.163934e+01,8.262035e-01,3.677049e+01,7.763987e-01,8.830709e-01,6.375911e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148642640000e+08,3.148643250000e+08,4.065574e+01,8.163869e-01,3.601639e+01,7.683961e-01,8.858871e-01,6.384557e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148643250000e+08,3.148643860000e+08,4.042623e+01,8.140793e-01,3.568853e+01,7.648907e-01,8.828062e-01,6.477218e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148644390000e+08,3.148645000000e+08,4.096721e+01,8.195081e-01,3.636066e+01,7.720598e-01,8.875550e-01,6.319527e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148645000000e+08,3.148645610000e+08,4.019672e+01,8.117651e-01,3.521312e+01,7.597790e-01,8.760196e-01,6.655385e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148645610000e+08,3.148646220000e+08,4.196721e+01,8.294499e-01,3.744262e+01,7.834625e-01,8.921875e-01,6.129749e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148646220000e+08,3.148646830000e+08,4.231147e+01,8.328450e-01,3.788525e+01,7.880797e-01,8.953894e-01,6.024207e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148646830000e+08,3.148647440000e+08,4.116393e+01,8.214734e-01,3.668853e+01,7.755329e-01,8.912784e-01,6.212140e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148647440000e+08,3.148648050000e+08,4.080328e+01,8.178669e-01,3.642623e+01,7.727557e-01,8.927280e-01,6.202836e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148648050000e+08,3.148648660000e+08,4.126229e+01,8.224543e-01,3.647541e+01,7.732772e-01,8.839889e-01,6.383100e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148648660000e+08,3.148649270000e+08,4.244262e+01,8.341347e-01,3.775410e+01,7.867144e-01,8.895326e-01,6.160726e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148649270000e+08,3.148649880000e+08,4.059016e+01,8.157282e-01,3.603279e+01,7.685710e-01,8.877221e-01,6.344688e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148649880000e+08,3.148650490000e+08,4.090164e+01,8.188520e-01,3.580328e+01,7.661194e-01,8.753507e-01,6.613032e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148650490000e+08,3.148651100000e+08,4.096721e+01,8.195081e-01,3.655738e+01,7.741455e-01,8.923569e-01,6.199822e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148651100000e+08,3.148651710000e+08,4.157377e+01,8.255527e-01,3.652459e+01,7.737983e-01,8.785489e-01,6.486479e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148651710000e+08,3.148652320000e+08,4.147541e+01,8.245755e-01,3.688525e+01,7.776093e-01,8.893281e-01,6.237197e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148652320000e+08,3.148652930000e+08,4.091803e+01,8.190161e-01,3.657377e+01,7.743191e-01,8.938301e-01,6.166033e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148652930000e+08,3.148653540000e+08,4.186885e+01,8.284773e-01,3.708197e+01,7.796801e-01,8.856695e-01,6.296604e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148653540000e+08,3.148654150000e+08,4.132787e+01,8.231075e-01,3.642623e+01,7.727557e-01,8.813963e-01,6.439443e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148654150000e+08,3.148654760000e+08,4.039344e+01,8.137491e-01,3.572131e+01,7.652420e-01,8.843344e-01,6.443027e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148654760000e+08,3.148655370000e+08,4.204918e+01,8.302595e-01,3.732787e+01,7.822610e-01,8.877193e-01,6.233712e-03,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148655940000e+08,3.148656550000e+08,4.122951e+01,8.221275e-01,3.622951e+01,7.706662e-01,8.787276e-01,6.509372e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148656550000e+08,3.148657160000e+08,4.318033e+01,8.413526e-01,3.804918e+01,7.897829e-01,8.811693e-01,6.305014e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148657160000e+08,3.148657770000e+08,4.085246e+01,8.183596e-01,3.639344e+01,7.724078e-01,8.908507e-01,6.246531e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148657770000e+08,3.148658380000e+08,4.124590e+01,8.222909e-01,3.644262e+01,7.729295e-01,8.835453e-01,6.394956e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148658380000e+08,3.148658990000e+08,4.062295e+01,8.160576e-01,3.622951e+01,7.706662e-01,8.918483e-01,6.238951e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148658990000e+08,3.148659600000e+08,4.134426e+01,8.232707e-01,3.645901e+01,7.731034e-01,8.818398e-01,6.427734e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148659600000e+08,3.148660210000e+08,4.183607e+01,8.281528e-01,3.736066e+01,7.826045e-01,8.930251e-01,6.118324e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148660210000e+08,3.148660820000e+08,4.065574e+01,8.163869e-01,3.652459e+01,7.737983e-01,8.983871e-01,6.067089e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148660820000e+08,3.148661430000e+08,4.267213e+01,8.363869e-01,3.783607e+01,7.875680e-01,8.866692e-01,6.213233e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148661430000e+08,3.148662040000e+08,4.003279e+01,8.101081e-01,3.554099e+01,7.633080e-01,8.877969e-01,6.386846e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148662040000e+08,3.148662650000e+08,4.040984e+01,8.139142e-01,3.593443e+01,7.675213e-01,8.892495e-01,6.320860e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148662650000e+08,3.148663260000e+08,4.200000e+01,8.297738e-01,3.698361e+01,7.786454e-01,8.805621e-01,6.407101e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148663260000e+08,3.148663870000e+08,4.063934e+01,8.162223e-01,3.601639e+01,7.683961e-01,8.862445e-01,6.377122e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148663870000e+08,3.148664480000e+08,4.193443e+01,8.291258e-01,3.704918e+01,7.793353e-01,8.835027e-01,6.343246e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148664480000e+08,3.148665090000e+08,4.259016e+01,8.355833e-01,3.767213e+01,7.858599e-01,8.845266e-01,6.270135e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148665090000e+08,3.148665700000e+08,4.052459e+01,8.150690e-01,3.600000e+01,7.682213e-01,8.883495e-01,6.334290e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148665700000e+08,3.148666310000e+08,4.036066e+01,8.134188e-01,3.609836e+01,7.692701e-01,8.943948e-01,6.193887e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148666310000e+08,3.148666920000e+08,4.191803e+01,8.289638e-01,3.722951e+01,7.812297e-01,8.881502e-01,6.232977e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148667480000e+08,3.148668090000e+08,4.055738e+01,8.153987e-01,3.578688e+01,7.659440e-01,8.823767e-01,6.476999e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148668090000e+08,3.148668700000e+08,4.208197e+01,8.305831e-01,3.759016e+01,7.850046e-01,8.932606e-01,6.094506e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148668700000e+08,3.148669310000e+08,4.178688e+01,8.276659e-01,3.683607e+01,7.770907e-01,8.815222e-01,6.401035e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148669310000e+08,3.148669920000e+08,4.090164e+01,8.188520e-01,3.586885e+01,7.668207e-01,8.769539e-01,6.576382e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148669920000e+08,3.148670530000e+08,4.111475e+01,8.209826e-01,3.590164e+01,7.671711e-01,8.732057e-01,6.644225e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148670530000e+08,3.148671140000e+08,4.173771e+01,8.271788e-01,3.713115e+01,7.801970e-01,8.896308e-01,6.210115e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148671140000e+08,3.148671750000e+08,4.098361e+01,8.196721e-01,3.650820e+01,7.736246e-01,8.908000e-01,6.237800e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148671750000e+08,3.148672360000e+08,4.140984e+01,8.239234e-01,3.657377e+01,7.743191e-01,8.832146e-01,6.390146e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148672360000e+08,3.148672970000e+08,4.140984e+01,8.239234e-01,3.678688e+01,7.765718e-01,8.883610e-01,6.265936e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148672970000e+08,3.148673580000e+08,4.108197e+01,8.206551e-01,3.600000e+01,7.682213e-01,8.762969e-01,6.576964e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148673580000e+08,3.148674190000e+08,4.054099e+01,8.152339e-01,3.583607e+01,7.664702e-01,8.839466e-01,6.440653e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148674190000e+08,3.148674800000e+08,4.004918e+01,8.102739e-01,3.562295e+01,7.641877e-01,8.894802e-01,6.343464e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148674800000e+08,3.148675410000e+08,4.296721e+01,8.392738e-01,3.822951e+01,7.916523e-01,8.897367e-01,6.118046e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148675410000e+08,3.148676020000e+08,4.267213e+01,8.363869e-01,3.755738e+01,7.846621e-01,8.801383e-01,6.366176e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148676020000e+08,3.148676630000e+08,4.177049e+01,8.275036e-01,3.678688e+01,7.765718e-01,8.806908e-01,6.421686e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148676630000e+08,3.148677240000e+08,4.190164e+01,8.288016e-01,3.742623e+01,7.832910e-01,8.931925e-01,6.109322e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148677240000e+08,3.148677850000e+08,4.090164e+01,8.188520e-01,3.640984e+01,7.725818e-01,8.901803e-01,6.259559e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148677850000e+08,3.148678460000e+08,4.160656e+01,8.258781e-01,3.673771e+01,7.760525e-01,8.829787e-01,6.380603e-03,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148679010000e+08,3.148679620000e+08,4.111475e+01,8.209826e-01,3.613115e+01,7.696193e-01,8.787879e-01,6.517054e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148679620000e+08,3.148680230000e+08,4.139344e+01,8.237603e-01,3.680328e+01,7.767448e-01,8.891089e-01,6.248779e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148680230000e+08,3.148680840000e+08,4.218033e+01,8.315532e-01,3.737705e+01,7.827761e-01,8.861251e-01,6.262411e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148680840000e+08,3.148681450000e+08,4.211475e+01,8.309066e-01,3.691803e+01,7.779548e-01,8.766057e-01,6.488848e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148681450000e+08,3.148682060000e+08,4.200000e+01,8.297738e-01,3.672131e+01,7.758793e-01,8.743169e-01,6.549125e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148682060000e+08,3.148682670000e+08,4.186885e+01,8.284773e-01,3.673771e+01,7.760525e-01,8.774471e-01,6.488761e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148682670000e+08,3.148683280000e+08,4.186885e+01,8.284773e-01,3.690164e+01,7.777821e-01,8.813626e-01,6.398494e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148683280000e+08,3.148683890000e+08,4.311475e+01,8.407136e-01,3.788525e+01,7.880797e-01,8.787072e-01,6.365927e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148683890000e+08,3.148684500000e+08,4.173771e+01,8.271788e-01,3.659016e+01,7.744926e-01,8.766693e-01,6.516648e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148684500000e+08,3.148685110000e+08,4.011475e+01,8.109370e-01,3.545901e+01,7.624273e-01,8.839395e-01,6.474951e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148685110000e+08,3.148685720000e+08,4.145901e+01,8.244125e-01,3.711475e+01,7.800247e-01,8.952155e-01,6.090289e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148685720000e+08,3.148686330000e+08,4.073771e+01,8.172094e-01,3.573771e+01,7.654176e-01,8.772636e-01,6.582465e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148686330000e+08,3.148686940000e+08,4.172131e+01,8.270163e-01,3.662295e+01,7.748395e-01,8.777996e-01,6.492173e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148686940000e+08,3.148687550000e+08,4.231147e+01,8.328450e-01,3.701639e+01,7.789904e-01,8.748547e-01,6.513003e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148687550000e+08,3.148688160000e+08,4.108197e+01,8.206551e-01,3.618033e+01,7.701429e-01,8.806863e-01,6.475379e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148688160000e+08,3.148688770000e+08,4.208197e+01,8.305831e-01,3.704918e+01,7.793353e-01,8.804051e-01,6.404491e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148688770000e+08,3.148689380000e+08,4.036066e+01,8.134188e-01,3.532787e+01,7.610160e-01,8.753046e-01,6.658260e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148689380000e+08,3.148689990000e+08,4.237705e+01,8.334901e-01,3.742623e+01,7.832910e-01,8.831722e-01,6.317796e-03,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148690460000e+08,3.148691070000e+08,3.973771e+01,8.071170e-01,3.511475e+01,7.587171e-01,8.836634e-01,6.512315e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148691070000e+08,3.148691680000e+08,4.136066e+01,8.234340e-01,3.636066e+01,7.720598e-01,8.791122e-01,6.490151e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148691680000e+08,3.148692290000e+08,4.336066e+01,8.431076e-01,3.888525e+01,7.984128e-01,8.967864e-01,5.915619e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148692290000e+08,3.148692900000e+08,4.091803e+01,8.190161e-01,3.606557e+01,7.689206e-01,8.814102e-01,6.471282e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148692900000e+08,3.148693510000e+08,4.098361e+01,8.196721e-01,3.642623e+01,7.727557e-01,8.888000e-01,6.287592e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148693510000e+08,3.148694120000e+08,4.100000e+01,8.198360e-01,3.614754e+01,7.697939e-01,8.816473e-01,6.459213e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148694120000e+08,3.148694730000e+08,4.031147e+01,8.129231e-01,3.621312e+01,7.704918e-01,8.983327e-01,6.094388e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148694730000e+08,3.148695340000e+08,4.145901e+01,8.244125e-01,3.606557e+01,7.689206e-01,8.699090e-01,6.689383e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148695340000e+08,3.148695950000e+08,4.257377e+01,8.354225e-01,3.780328e+01,7.872267e-01,8.879476e-01,6.189681e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148695950000e+08,3.148696560000e+08,4.142623e+01,8.240865e-01,3.711475e+01,7.800247e-01,8.959240e-01,6.074467e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148696560000e+08,3.148697170000e+08,4.093443e+01,8.191801e-01,3.650820e+01,7.736246e-01,8.918703e-01,6.214614e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148697170000e+08,3.148697780000e+08,4.003279e+01,8.101081e-01,3.549180e+01,7.627797e-01,8.865684e-01,6.417271e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148697780000e+08,3.148698390000e+08,4.240984e+01,8.338125e-01,3.798361e+01,7.891021e-01,8.956320e-01,6.011048e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148698390000e+08,3.148699000000e+08,3.967213e+01,8.064508e-01,3.513115e+01,7.588943e-01,8.855372e-01,6.471842e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148699000000e+08,3.148699610000e+08,4.154099e+01,8.252271e-01,3.662295e+01,7.748395e-01,8.816101e-01,6.417891e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148699610000e+08,3.148700220000e+08,4.095082e+01,8.193442e-01,3.611475e+01,7.694447e-01,8.819055e-01,6.456983e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148700220000e+08,3.148700830000e+08,4.211475e+01,8.309066e-01,3.681967e+01,7.769178e-01,8.742701e-01,6.541238e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148700830000e+08,3.148701440000e+08,4.011475e+01,8.109370e-01,3.544262e+01,7.622510e-01,8.835309e-01,6.484841e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148702040000e+08,3.148702650000e+08,4.122951e+01,8.221275e-01,3.600000e+01,7.682213e-01,8.731610e-01,6.635972e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148702650000e+08,3.148703260000e+08,4.068853e+01,8.167160e-01,3.606557e+01,7.689206e-01,8.863819e-01,6.369910e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148703260000e+08,3.148703870000e+08,4.137705e+01,8.235971e-01,3.595082e+01,7.676964e-01,8.688589e-01,6.718918e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148703870000e+08,3.148704480000e+08,4.093443e+01,8.191801e-01,3.600000e+01,7.682213e-01,8.794553e-01,6.515858e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148704480000e+08,3.148705090000e+08,4.040984e+01,8.139142e-01,3.555738e+01,7.634840e-01,8.799189e-01,6.547119e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148705090000e+08,3.148705700000e+08,4.116393e+01,8.214734e-01,3.647541e+01,7.732772e-01,8.861011e-01,6.339836e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148705700000e+08,3.148706310000e+08,4.200000e+01,8.297738e-01,3.716393e+01,7.805414e-01,8.848556e-01,6.306205e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148706310000e+08,3.148706920000e+08,4.083607e+01,8.181954e-01,3.647541e+01,7.732772e-01,8.932156e-01,6.187927e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148706920000e+08,3.148707530000e+08,4.060656e+01,8.158929e-01,3.577049e+01,7.657686e-01,8.809043e-01,6.508028e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148707530000e+08,3.148708140000e+08,4.149180e+01,8.247384e-01,3.645901e+01,7.731034e-01,8.787041e-01,6.489308e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148708140000e+08,3.148708750000e+08,4.068853e+01,8.167160e-01,3.545901e+01,7.624273e-01,8.714746e-01,6.717705e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148708750000e+08,3.148709360000e+08,4.134426e+01,8.232707e-01,3.634426e+01,7.718858e-01,8.790643e-01,6.492547e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148709360000e+08,3.148709970000e+08,4.054099e+01,8.152339e-01,3.572131e+01,7.652420e-01,8.811160e-01,6.508279e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148709970000e+08,3.148710580000e+08,4.224590e+01,8.321993e-01,3.760656e+01,7.851757e-01,8.901824e-01,6.159115e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148710580000e+08,3.148711190000e+08,4.159016e+01,8.257154e-01,3.627869e+01,7.711891e-01,8.722901e-01,6.626473e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148711190000e+08,3.148711800000e+08,4.026229e+01,8.124270e-01,3.547541e+01,7.626035e-01,8.811075e-01,6.530967e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148711800000e+08,3.148712410000e+08,4.036066e+01,8.134188e-01,3.563934e+01,7.643635e-01,8.830220e-01,6.477298e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148712410000e+08,3.148713020000e+08,4.059016e+01,8.157282e-01,3.601639e+01,7.683961e-01,8.873183e-01,6.354643e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148716430000e+08,3.148717040000e+08,3.967213e+01,8.064508e-01,3.165574e+01,7.203794e-01,7.979339e-01,8.162487e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400030
3.148717500000e+08,3.148718110000e+08,4.150820e+01,8.249013e-01,3.442623e+01,7.512419e-01,8.293839e-01,7.475770e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400031
3.148718110000e+08,3.148718720000e+08,4.011475e+01,8.109370e-01,3.324590e+01,7.382511e-01,8.287699e-01,7.615353e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400031
3.148718720000e+08,3.148719330000e+08,4.242623e+01,8.339736e-01,3.534426e+01,7.611926e-01,8.330758e-01,7.330267e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400031
3.148722450000e+08,3.148723060000e+08,4.121312e+01,8.219640e-01,3.655738e+01,7.741455e-01,8.870326e-01,6.313405e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148723060000e+08,3.148723670000e+08,4.190164e+01,8.288016e-01,3.681967e+01,7.769178e-01,8.787168e-01,6.457203e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148723670000e+08,3.148724280000e+08,4.278688e+01,8.375108e-01,3.822951e+01,7.916523e-01,8.934866e-01,6.038455e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148724280000e+08,3.148724890000e+08,4.100000e+01,8.198360e-01,3.590164e+01,7.671711e-01,8.756498e-01,6.598295e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148724890000e+08,3.148725500000e+08,4.080328e+01,8.178669e-01,3.604918e+01,7.687458e-01,8.834873e-01,6.430937e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148725500000e+08,3.148726110000e+08,4.136066e+01,8.234340e-01,3.640984e+01,7.725818e-01,8.803012e-01,6.462520e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148726110000e+08,3.148726720000e+08,4.000000e+01,8.097763e-01,3.537705e+01,7.615455e-01,8.844262e-01,6.472403e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148726720000e+08,3.148727330000e+08,4.070492e+01,8.168805e-01,3.629508e+01,7.713633e-01,8.916633e-01,6.237346e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148727330000e+08,3.148727940000e+08,4.113115e+01,8.211462e-01,3.655738e+01,7.741455e-01,8.888003e-01,6.276298e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148727940000e+08,3.148728550000e+08,4.140984e+01,8.239234e-01,3.655738e+01,7.741455e-01,8.828187e-01,6.399532e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148728550000e+08,3.148729160000e+08,4.306557e+01,8.402339e-01,3.755738e+01,7.846621e-01,8.720974e-01,6.516166e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148729160000e+08,3.148729770000e+08,4.209836e+01,8.307449e-01,3.719672e+01,7.808856e-01,8.835670e-01,6.329367e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148729770000e+08,3.148730380000e+08,3.993443e+01,8.091123e-01,3.531147e+01,7.608394e-01,8.842365e-01,6.482335e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148730380000e+08,3.148730990000e+08,4.093443e+01,8.191801e-01,3.601639e+01,7.683961e-01,8.798558e-01,6.506507e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148730990000e+08,3.148731600000e+08,4.137705e+01,8.235971e-01,3.595082e+01,7.676964e-01,8.688589e-01,6.718918e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148731600000e+08,3.148732210000e+08,4.016393e+01,8.114340e-01,3.503279e+01,7.578311e-01,8.722449e-01,6.744120e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148732210000e+08,3.148732820000e+08,4.113115e+01,8.211462e-01,3.590164e+01,7.671711e-01,8.728577e-01,6.650686e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148732820000e+08,3.148733430000e+08,4.109836e+01,8.208188e-01,3.629508e+01,7.713633e-01,8.831273e-01,6.416395e-03,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
