#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.149539121959e+08,3.149550479892e+08,1.135793252110e+03,47696,46420,40873,1276,1276,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500026,0,0,1048576
27,3.149551790218e+08,3.149563189853e+08,1.139963424981e+03,47694,46424,41004,1270,1270,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500027,0,0,1048576
28,3.149563250315e+08,3.149574749753e+08,1.149943777382e+03,47691,46391,40851,1300,1300,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500028,0,0,1048576
29,3.149575620974e+08,3.149587119991e+08,1.149901748478e+03,47693,46321,40684,1372,1372,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500029,0,0,1048576
30,3.149587750148e+08,3.149599179335e+08,1.142918729782e+03,47713,46413,40844,1300,1300,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500030,0,0,1048576
31,3.149599670355e+08,3.149611149792e+08,1.147943713367e+03,47700,46314,40478,1386,1386,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500031,0,0,1048576
32,3.149611350085e+08,3.149622799713e+08,1.144962815285e+03,47678,46366,40613,1312,1312,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500032,0,0,1048576
33,3.149622860119e+08,3.149634169884e+08,1.130976501644e+03,47720,46281,40201,1439,1439,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500033,0,0,1048576
34,3.149634430450e+08,3.149645789508e+08,1.135905767441e+03,47708,46405,40353,1303,1303,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500034,0,0,1048576
35,3.149645850631e+08,3.149657179131e+08,1.132849987507e+03,47709,46389,40490,1320,1320,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500035,0,0,1048576
36,3.149657570796e+08,3.149669059928e+08,1.148913217902e+03,47683,46393,40182,1290,1290,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500036,0,0,1048576
37,3.149669120209e+08,3.149680558989e+08,1.143877943635e+03,47693,46361,39985,1332,1332,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500037,0,0,1048576
38,3.149680610854e+08,3.149692099798e+08,1.148894373834e+03,47686,46384,39966,1302,1302,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500038,0,0,1048576
39,3.149692650272e+08,3.149703999978e+08,1.134970608532e+03,47718,46405,40038,1313,1313,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500039,0,0,1048576
40,3.149704040287e+08,3.149715449880e+08,1.140959384322e+03,47687,46382,39934,1305,1305,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500040,0,0,1048576
41,3.149715500197e+08,3.149726909966e+08,1.140976901352e+03,47678,46366,39786,1312,1312,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500041,0,0,1048576
43,3.149738440144e+08,3.149749929951e+08,1.148980705857e+03,47658,46383,40077,1275,1275,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993914e+00,22364500043,0,0,1048576
44,3.149750800383e+08,3.149762189931e+08,1.138954751194e+03,47689,46480,40136,1209,1209,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993860e+00,22364500044,0,0,1048576
46,3.149774440235e+08,3.149785949419e+08,1.150918395162e+03,47664,46427,40286,1237,1237,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.879338e+00,22364500046,0,0,1048576
47,3.149786030148e+08,3.149797509860e+08,1.147971212208e+03,47699,46424,40334,1275,1275,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.529156e-02,22364500047,0,0,1048576
49,3.149809510107e+08,3.149820939912e+08,1.142980478287e+03,47687,46380,40204,1307,1307,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364500049,0,0,1048576
50,3.149821650885e+08,3.149833169886e+08,1.151900054932e+03,47685,46393,40188,1292,1292,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364500050,0,0,1048576
51,3.149834690197e+08,3.149846099805e+08,1.140960753977e+03,47678,46338,40302,1340,1340,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364500051,0,0,1048576
52,3.149846150092e+08,3.149857569902e+08,1.141981043160e+03,47683,46444,40237,1239,1239,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.408574e-01,22364500052,0,0,1048576
53,3.149858050290e+08,3.149869379554e+08,1.132926442504e+03,47726,46439,40570,1287,1287,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.283951e+00,22364500053,0,0,1048576
54,3.149869440194e+08,3.149880929928e+08,1.148973416507e+03,47694,46399,40580,1295,1295,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.069569e-01,22364500054,0,0,1048576
55,3.149880970654e+08,3.149892409916e+08,1.143926274836e+03,47695,46465,40406,1230,1230,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.472488e+00,22364500055,0,0,1048576
56,3.149892820418e+08,3.149904219995e+08,1.139957671762e+03,47680,46397,40388,1283,1283,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.233127e+00,22364500056,0,0,1048576
57,3.149904450254e+08,3.149915939937e+08,1.148968290448e+03,47704,46433,40555,1271,1271,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500057,0,0,1048576
58,3.149915990158e+08,3.149927409575e+08,1.141941649616e+03,47703,46452,40668,1251,1251,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500058,0,0,1048576
59,3.149927450379e+08,3.149938859871e+08,1.140949141383e+03,47691,46465,40650,1226,1226,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500059,0,0,1048576
60,3.149939170191e+08,3.149950649479e+08,1.147928770959e+03,47692,46426,40638,1266,1266,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22364500060,0,0,1048576
61,3.149950690509e+08,3.149962099872e+08,1.140936255753e+03,47686,46396,40643,1290,1290,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500061,0,0,1048576
62,3.149962400388e+08,3.149973849741e+08,1.144935277283e+03,47684,46463,40703,1221,1221,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500062,0,0,1048576
63,3.149973900102e+08,3.149985269788e+08,1.136968562841e+03,47680,46422,40750,1258,1258,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969244e+00,22364500063,0,0,1048576
64,3.149985320326e+08,3.149996819961e+08,1.149963524878e+03,47683,46449,40760,1234,1234,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500064,0,0,1048576
65,3.149996860642e+08,3.150008299960e+08,1.143931764066e+03,47689,46439,40733,1250,1250,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993887e+00,22364500065,0,0,1048576
66,3.150008620459e+08,3.150020099959e+08,1.147950014532e+03,47683,46449,40857,1234,1234,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500066,0,0,1048576
67,3.150020670677e+08,3.150032059902e+08,1.138922475278e+03,47696,46444,40968,1252,1252,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500067,0,0,1048576
68,3.150032650308e+08,3.150044179392e+08,1.152908337235e+03,47665,46408,40720,1257,1257,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500068,0,0,1048576
69,3.150044230609e+08,3.150055599814e+08,1.136920467973e+03,47694,46371,40733,1323,1323,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500069,0,0,1048576
70,3.150057070105e+08,3.150068519966e+08,1.144986138105e+03,47696,46479,40937,1217,1217,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969459e+00,22364500070,0,0,1048576
71,3.150068570122e+08,3.150080039761e+08,1.146963904023e+03,47663,46423,40788,1240,1240,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.060975e+00,22364500071,0,0,1048576
72,3.150080090913e+08,3.150091479753e+08,1.138883980274e+03,47685,46412,40963,1273,1273,0,1,e,L,2016,12,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364500072,0,0,1048576
