#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101781220000e+08,3.101781830000e+08,4.495082e+01,8.584280e-01,4.236066e+01,8.333288e-01,9.423778e-01,4.450141e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101781830000e+08,3.101782440000e+08,4.618033e+01,8.700888e-01,4.365574e+01,8.459715e-01,9.453319e-01,4.283173e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101782440000e+08,3.101783050000e+08,4.381967e+01,8.475584e-01,4.140984e+01,8.239234e-01,9.450056e-01,4.409374e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101783050000e+08,3.101783660000e+08,4.280328e+01,8.376712e-01,4.013115e+01,8.111027e-01,9.375718e-01,4.734664e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101783660000e+08,3.101784270000e+08,4.426229e+01,8.518283e-01,4.173771e+01,8.271788e-01,9.429629e-01,4.463176e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101784270000e+08,3.101784880000e+08,4.585246e+01,8.669946e-01,4.360656e+01,8.454949e-01,9.510189e-01,4.080961e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101784880000e+08,3.101785490000e+08,4.355738e+01,8.450180e-01,4.116393e+01,8.214734e-01,9.450508e-01,4.420917e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101785490000e+08,3.101786100000e+08,4.577049e+01,8.662193e-01,4.313115e+01,8.408734e-01,9.423352e-01,4.411642e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101786100000e+08,3.101786710000e+08,4.537705e+01,8.624883e-01,4.301639e+01,8.397540e-01,9.479769e-01,4.220987e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101786710000e+08,3.101787320000e+08,4.380328e+01,8.473998e-01,4.093443e+01,8.191801e-01,9.345060e-01,4.786009e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000009
3.101787500000e+08,3.101788110000e+08,4.400000e+01,8.493006e-01,4.139344e+01,8.237603e-01,9.407601e-01,4.556752e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101788110000e+08,3.101788720000e+08,4.542623e+01,8.629556e-01,4.298361e+01,8.394339e-01,9.462288e-01,4.285038e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101788720000e+08,3.101789330000e+08,4.508197e+01,8.596793e-01,4.239344e+01,8.336513e-01,9.403636e-01,4.515825e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101789330000e+08,3.101789940000e+08,4.337705e+01,8.432670e-01,4.111475e+01,8.209826e-01,9.478458e-01,4.322336e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101789940000e+08,3.101790550000e+08,4.431147e+01,8.523014e-01,4.167213e+01,8.265287e-01,9.404365e-01,4.552308e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101790550000e+08,3.101791160000e+08,4.536066e+01,8.623325e-01,4.272131e+01,8.368688e-01,9.418142e-01,4.450270e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101791160000e+08,3.101791770000e+08,4.337705e+01,8.432670e-01,4.054099e+01,8.152339e-01,9.346183e-01,4.805630e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101791770000e+08,3.101792380000e+08,4.522951e+01,8.610850e-01,4.286885e+01,8.383126e-01,9.478072e-01,4.234376e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101792380000e+08,3.101792990000e+08,4.416393e+01,8.508812e-01,4.168853e+01,8.266912e-01,9.439495e-01,4.431648e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101792990000e+08,3.101793600000e+08,4.581967e+01,8.666846e-01,4.332787e+01,8.427888e-01,9.456172e-01,4.289410e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101793600000e+08,3.101794210000e+08,4.403279e+01,8.496169e-01,4.144262e+01,8.242495e-01,9.411765e-01,4.540023e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101794210000e+08,3.101794820000e+08,4.590164e+01,8.674595e-01,4.340984e+01,8.435856e-01,9.457143e-01,4.281971e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101794820000e+08,3.101795430000e+08,4.488525e+01,8.578017e-01,4.239344e+01,8.336513e-01,9.444850e-01,4.376087e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101795430000e+08,3.101796040000e+08,4.401639e+01,8.494588e-01,4.150820e+01,8.249013e-01,9.430168e-01,4.473641e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101796040000e+08,3.101796650000e+08,4.509836e+01,8.598357e-01,4.240984e+01,8.338125e-01,9.403853e-01,4.514235e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101796650000e+08,3.101797260000e+08,4.357377e+01,8.451769e-01,4.108197e+01,8.206551e-01,9.428142e-01,4.503807e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101797260000e+08,3.101797870000e+08,4.465574e+01,8.556058e-01,4.224590e+01,8.321993e-01,9.460353e-01,4.329175e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000010
3.101798020000e+08,3.101798630000e+08,4.414754e+01,8.507233e-01,4.160656e+01,8.258781e-01,9.424434e-01,4.488044e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101798630000e+08,3.101799240000e+08,4.524590e+01,8.612410e-01,4.278688e+01,8.375108e-01,9.456522e-01,4.315213e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101799240000e+08,3.101799850000e+08,4.350820e+01,8.445408e-01,4.108197e+01,8.206551e-01,9.442351e-01,4.454202e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101799850000e+08,3.101800460000e+08,4.460656e+01,8.551345e-01,4.229508e+01,8.326836e-01,9.481808e-01,4.249391e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101800460000e+08,3.101801070000e+08,4.413115e+01,8.505654e-01,4.162295e+01,8.260409e-01,9.431649e-01,4.462358e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101801070000e+08,3.101801680000e+08,4.508197e+01,8.596793e-01,4.263934e+01,8.360656e-01,9.458182e-01,4.316823e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101801680000e+08,3.101802290000e+08,4.529508e+01,8.617090e-01,4.290164e+01,8.386332e-01,9.471589e-01,4.256053e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101802290000e+08,3.101802900000e+08,4.388525e+01,8.481924e-01,4.144262e+01,8.242495e-01,9.443407e-01,4.431074e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101802900000e+08,3.101803510000e+08,4.573771e+01,8.659090e-01,4.314754e+01,8.410331e-01,9.433692e-01,4.375879e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101803510000e+08,3.101804120000e+08,4.462295e+01,8.552917e-01,4.193443e+01,8.291258e-01,9.397502e-01,4.560789e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101804120000e+08,3.101804730000e+08,4.583607e+01,8.668396e-01,4.329508e+01,8.424698e-01,9.445637e-01,4.327571e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101804730000e+08,3.101805340000e+08,4.270492e+01,8.367082e-01,4.032787e+01,8.130884e-01,9.443378e-01,4.492003e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101805340000e+08,3.101805950000e+08,4.604918e+01,8.688524e-01,4.355738e+01,8.450180e-01,9.458882e-01,4.268644e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101805950000e+08,3.101806560000e+08,4.414754e+01,8.507233e-01,4.163934e+01,8.262035e-01,9.431860e-01,4.460752e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101806560000e+08,3.101807170000e+08,4.583607e+01,8.668396e-01,4.318033e+01,8.413526e-01,9.420601e-01,4.418344e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101807170000e+08,3.101807780000e+08,4.670492e+01,8.750168e-01,4.432787e+01,8.524590e-01,9.491050e-01,4.117642e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101807780000e+08,3.101808390000e+08,4.486885e+01,8.576450e-01,4.224590e+01,8.321993e-01,9.415419e-01,4.484406e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000011
3.101808490000e+08,3.101809100000e+08,4.445901e+01,8.537191e-01,4.200000e+01,8.297738e-01,9.446903e-01,4.389354e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101809100000e+08,3.101809710000e+08,4.447541e+01,8.538765e-01,4.183607e+01,8.281528e-01,9.406561e-01,4.536057e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101809710000e+08,3.101810320000e+08,4.572131e+01,8.657539e-01,4.300000e+01,8.395940e-01,9.404805e-01,4.480024e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101810320000e+08,3.101810930000e+08,4.449180e+01,8.540339e-01,4.226229e+01,8.323608e-01,9.498895e-01,4.187898e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101810930000e+08,3.101811540000e+08,4.493443e+01,8.582715e-01,4.227869e+01,8.325222e-01,9.408975e-01,4.504221e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101811540000e+08,3.101812150000e+08,4.593443e+01,8.677692e-01,4.340984e+01,8.435856e-01,9.450393e-01,4.305436e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101812150000e+08,3.101812760000e+08,4.634426e+01,8.716318e-01,4.334426e+01,8.429482e-01,9.352671e-01,4.627724e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101812760000e+08,3.101813370000e+08,4.621312e+01,8.703977e-01,4.383607e+01,8.477170e-01,9.485633e-01,4.160275e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101813370000e+08,3.101813980000e+08,4.437705e+01,8.529318e-01,4.188525e+01,8.286395e-01,9.438493e-01,4.424711e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101813980000e+08,3.101814590000e+08,4.590164e+01,8.674595e-01,4.368853e+01,8.462892e-01,9.517857e-01,4.048353e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101814590000e+08,3.101815200000e+08,4.519672e+01,8.607728e-01,4.254099e+01,8.351007e-01,9.412405e-01,4.478896e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101815200000e+08,3.101815810000e+08,4.429508e+01,8.521437e-01,4.183607e+01,8.281528e-01,9.444855e-01,4.405123e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101815810000e+08,3.101816420000e+08,4.475410e+01,8.565475e-01,4.232787e+01,8.330063e-01,9.457875e-01,4.333762e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101816420000e+08,3.101817030000e+08,4.462295e+01,8.552917e-01,4.183607e+01,8.281528e-01,9.375459e-01,4.638021e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101817030000e+08,3.101817640000e+08,4.408197e+01,8.500913e-01,4.181967e+01,8.279905e-01,9.486798e-01,4.255088e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101817640000e+08,3.101818250000e+08,4.459016e+01,8.549774e-01,4.206557e+01,8.304213e-01,9.433824e-01,4.431341e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101818250000e+08,3.101818860000e+08,4.493443e+01,8.582715e-01,4.244262e+01,8.341347e-01,9.445458e-01,4.371437e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000012
3.101818930000e+08,3.101819540000e+08,4.381967e+01,8.475584e-01,4.157377e+01,8.255527e-01,9.487467e-01,4.265171e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101819540000e+08,3.101820150000e+08,4.491803e+01,8.581149e-01,4.255738e+01,8.352616e-01,9.474453e-01,4.262925e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101820150000e+08,3.101820760000e+08,4.577049e+01,8.662193e-01,4.301639e+01,8.397540e-01,9.398281e-01,4.500527e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101820760000e+08,3.101821370000e+08,4.555738e+01,8.642004e-01,4.298361e+01,8.394339e-01,9.435049e-01,4.379589e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101821370000e+08,3.101821980000e+08,4.498361e+01,8.587410e-01,4.263934e+01,8.360656e-01,9.478863e-01,4.242893e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101821980000e+08,3.101822590000e+08,4.316393e+01,8.411929e-01,4.054099e+01,8.152339e-01,9.392328e-01,4.655815e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101822590000e+08,3.101823200000e+08,4.467213e+01,8.557628e-01,4.247541e+01,8.344569e-01,9.508257e-01,4.142250e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101823200000e+08,3.101823810000e+08,4.534426e+01,8.621766e-01,4.240984e+01,8.338125e-01,9.352856e-01,4.677851e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101823810000e+08,3.101824420000e+08,4.457377e+01,8.548202e-01,4.211475e+01,8.309066e-01,9.448327e-01,4.378384e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101824420000e+08,3.101825030000e+08,4.519672e+01,8.607728e-01,4.254099e+01,8.351007e-01,9.412405e-01,4.478896e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101825030000e+08,3.101825640000e+08,4.491803e+01,8.581149e-01,4.239344e+01,8.336513e-01,9.437956e-01,4.399960e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101825640000e+08,3.101826250000e+08,4.472131e+01,8.562338e-01,4.200000e+01,8.297738e-01,9.391496e-01,4.576960e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101826250000e+08,3.101826860000e+08,4.408197e+01,8.500913e-01,4.165574e+01,8.263661e-01,9.449610e-01,4.397917e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101826860000e+08,3.101827470000e+08,4.504918e+01,8.593668e-01,4.257377e+01,8.354225e-01,9.450510e-01,4.347097e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101827470000e+08,3.101828080000e+08,4.501639e+01,8.590540e-01,4.234426e+01,8.331676e-01,9.406409e-01,4.509259e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101828080000e+08,3.101828690000e+08,4.406557e+01,8.499332e-01,4.167213e+01,8.265287e-01,9.456846e-01,4.371396e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101828690000e+08,3.101829300000e+08,4.445901e+01,8.537191e-01,4.240984e+01,8.338125e-01,9.539086e-01,4.026416e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000013
3.101829430000e+08,3.101830040000e+08,4.447541e+01,8.538765e-01,4.200000e+01,8.297738e-01,9.443421e-01,4.401526e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101830040000e+08,3.101830650000e+08,4.395082e+01,8.488258e-01,4.152459e+01,8.250642e-01,9.447967e-01,4.410655e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101830650000e+08,3.101831260000e+08,4.421312e+01,8.513549e-01,4.200000e+01,8.297738e-01,9.499444e-01,4.198895e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101831260000e+08,3.101831870000e+08,4.596721e+01,8.680788e-01,4.345901e+01,8.440633e-01,9.454351e-01,4.289271e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101831870000e+08,3.101832480000e+08,4.557377e+01,8.643558e-01,4.313115e+01,8.408734e-01,9.464029e-01,4.271557e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101832480000e+08,3.101833090000e+08,4.591803e+01,8.676143e-01,4.298361e+01,8.394339e-01,9.360942e-01,4.621397e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101833090000e+08,3.101833700000e+08,4.393443e+01,8.486674e-01,4.168853e+01,8.266912e-01,9.488806e-01,4.254330e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101833700000e+08,3.101834310000e+08,4.586885e+01,8.671496e-01,4.359016e+01,8.453359e-01,9.503217e-01,4.107664e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101834310000e+08,3.101834920000e+08,4.481967e+01,8.571749e-01,4.222951e+01,8.320379e-01,9.422092e-01,4.462761e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101834920000e+08,3.101835530000e+08,4.504918e+01,8.593668e-01,4.201639e+01,8.299357e-01,9.326783e-01,4.780080e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101835530000e+08,3.101836140000e+08,4.381967e+01,8.475584e-01,4.145901e+01,8.244125e-01,9.461280e-01,4.366739e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101836140000e+08,3.101836750000e+08,4.586885e+01,8.671496e-01,4.334426e+01,8.429482e-01,9.449607e-01,4.311411e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101836750000e+08,3.101837360000e+08,4.440984e+01,8.532468e-01,4.200000e+01,8.297738e-01,9.457364e-01,4.352460e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101837360000e+08,3.101837970000e+08,4.413115e+01,8.505654e-01,4.175410e+01,8.273412e-01,9.461367e-01,4.350968e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101837970000e+08,3.101838580000e+08,4.447541e+01,8.538765e-01,4.211475e+01,8.309066e-01,9.469222e-01,4.304161e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101838580000e+08,3.101839190000e+08,4.431147e+01,8.523014e-01,4.181967e+01,8.279905e-01,9.437662e-01,4.431064e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101839190000e+08,3.101839800000e+08,4.452459e+01,8.543485e-01,4.226229e+01,8.323608e-01,9.491900e-01,4.213922e-03,2.300000e+01,1.900000e+01,1.015000e+03,8359000014
3.101839920000e+08,3.101840530000e+08,4.590164e+01,8.674595e-01,4.331147e+01,8.426294e-01,9.435714e-01,4.360716e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101840530000e+08,3.101841140000e+08,4.462295e+01,8.552917e-01,4.247541e+01,8.344569e-01,9.518736e-01,4.102393e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101841140000e+08,3.101841750000e+08,4.447541e+01,8.538765e-01,4.196721e+01,8.294499e-01,9.436049e-01,4.428850e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101841750000e+08,3.101842360000e+08,4.462295e+01,8.552917e-01,4.244262e+01,8.341347e-01,9.511389e-01,4.131995e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101842360000e+08,3.101842970000e+08,4.452459e+01,8.543485e-01,4.236066e+01,8.333288e-01,9.513991e-01,4.126090e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101842970000e+08,3.101843580000e+08,4.654099e+01,8.734798e-01,4.421312e+01,8.513549e-01,9.499824e-01,4.091066e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101843580000e+08,3.101844190000e+08,4.485246e+01,8.574883e-01,4.247541e+01,8.344569e-01,9.470029e-01,4.282955e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101844190000e+08,3.101844800000e+08,4.485246e+01,8.574883e-01,4.214754e+01,8.312300e-01,9.396930e-01,4.551127e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101844800000e+08,3.101845410000e+08,4.463934e+01,8.554487e-01,4.211475e+01,8.309066e-01,9.434447e-01,4.426607e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101845410000e+08,3.101846020000e+08,4.327869e+01,8.423104e-01,4.059016e+01,8.157282e-01,9.378788e-01,4.697766e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101846020000e+08,3.101846630000e+08,4.462295e+01,8.552917e-01,4.229508e+01,8.326836e-01,9.478325e-01,4.262083e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101846630000e+08,3.101847240000e+08,4.483607e+01,8.573316e-01,4.236066e+01,8.333288e-01,9.447898e-01,4.367156e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101847240000e+08,3.101847850000e+08,4.631147e+01,8.713235e-01,4.357377e+01,8.451769e-01,9.408849e-01,4.437190e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101847850000e+08,3.101848460000e+08,4.495082e+01,8.584280e-01,4.272131e+01,8.368688e-01,9.504012e-01,4.146249e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101848460000e+08,3.101849070000e+08,4.501639e+01,8.590540e-01,4.280328e+01,8.376712e-01,9.508376e-01,4.125909e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101849070000e+08,3.101849680000e+08,4.513115e+01,8.601482e-01,4.247541e+01,8.344569e-01,9.411551e-01,4.485202e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101849680000e+08,3.101850290000e+08,4.470492e+01,8.560768e-01,4.216393e+01,8.313916e-01,9.431610e-01,4.433773e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000015
3.101850380000e+08,3.101850990000e+08,4.545901e+01,8.632669e-01,4.275410e+01,8.371899e-01,9.404976e-01,4.492323e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101850990000e+08,3.101851600000e+08,4.408197e+01,8.500913e-01,4.190164e+01,8.288016e-01,9.505392e-01,4.181384e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101851600000e+08,3.101852210000e+08,4.560656e+01,8.646667e-01,4.303279e+01,8.399140e-01,9.435658e-01,4.375007e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101852210000e+08,3.101852820000e+08,4.396721e+01,8.489841e-01,4.142623e+01,8.240865e-01,9.422073e-01,4.505886e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101852820000e+08,3.101853430000e+08,4.419672e+01,8.511971e-01,4.186885e+01,8.284773e-01,9.473294e-01,4.302043e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101853430000e+08,3.101854040000e+08,4.432787e+01,8.524590e-01,4.221312e+01,8.318763e-01,9.522929e-01,4.098957e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101854040000e+08,3.101854650000e+08,4.411475e+01,8.504074e-01,4.162295e+01,8.260409e-01,9.435154e-01,4.450232e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101854650000e+08,3.101855260000e+08,4.381967e+01,8.475584e-01,4.144262e+01,8.242495e-01,9.457538e-01,4.381009e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101855260000e+08,3.101855870000e+08,4.468853e+01,8.559198e-01,4.209836e+01,8.307449e-01,9.420396e-01,4.475456e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101855870000e+08,3.101856480000e+08,4.590164e+01,8.674595e-01,4.336066e+01,8.431076e-01,9.446428e-01,4.321571e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101856480000e+08,3.101857090000e+08,4.593443e+01,8.677692e-01,4.327869e+01,8.423104e-01,9.421842e-01,4.409174e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101857090000e+08,3.101857700000e+08,4.345901e+01,8.440633e-01,4.109836e+01,8.208188e-01,9.456809e-01,4.401938e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000016
3.101860870000e+08,3.101861480000e+08,4.585246e+01,8.669946e-01,4.324590e+01,8.419912e-01,9.431534e-01,4.378217e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101861480000e+08,3.101862090000e+08,4.404918e+01,8.497751e-01,4.177049e+01,8.275036e-01,9.482694e-01,4.272732e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101862090000e+08,3.101862700000e+08,4.586885e+01,8.671496e-01,4.365574e+01,8.459715e-01,9.517512e-01,4.051175e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101862700000e+08,3.101863310000e+08,4.598361e+01,8.682336e-01,4.365574e+01,8.459715e-01,9.493761e-01,4.139334e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101863310000e+08,3.101863920000e+08,4.465574e+01,8.556058e-01,4.260656e+01,8.357441e-01,9.541116e-01,4.009107e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101863920000e+08,3.101864530000e+08,4.545901e+01,8.632669e-01,4.303279e+01,8.399140e-01,9.466282e-01,4.268454e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101864530000e+08,3.101865140000e+08,4.481967e+01,8.571749e-01,4.249180e+01,8.346179e-01,9.480615e-01,4.243887e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101865140000e+08,3.101865750000e+08,4.603279e+01,8.686978e-01,4.372131e+01,8.466067e-01,9.497863e-01,4.121217e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101865750000e+08,3.101866360000e+08,4.534426e+01,8.621766e-01,4.303279e+01,8.399140e-01,9.490238e-01,4.182116e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101866360000e+08,3.101866970000e+08,4.503279e+01,8.592104e-01,4.270492e+01,8.367082e-01,9.483072e-01,4.224353e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101866970000e+08,3.101867580000e+08,4.434426e+01,8.526166e-01,4.180328e+01,8.278283e-01,9.426987e-01,4.468739e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101867580000e+08,3.101868190000e+08,4.514754e+01,8.603044e-01,4.300000e+01,8.395940e-01,9.524328e-01,4.055916e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101868190000e+08,3.101868800000e+08,4.396721e+01,8.489841e-01,4.157377e+01,8.255527e-01,9.455630e-01,4.380895e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101868800000e+08,3.101869410000e+08,4.477049e+01,8.567045e-01,4.240984e+01,8.338125e-01,9.472721e-01,4.276583e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101869410000e+08,3.101870020000e+08,4.440984e+01,8.532468e-01,4.191803e+01,8.289638e-01,9.438908e-01,4.421540e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101870020000e+08,3.101870630000e+08,4.503279e+01,8.592104e-01,4.252459e+01,8.349398e-01,9.443029e-01,4.375652e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101870630000e+08,3.101871240000e+08,4.472131e+01,8.562338e-01,4.231147e+01,8.328450e-01,9.461144e-01,4.323009e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000017
3.101871310000e+08,3.101871920000e+08,4.403279e+01,8.496169e-01,4.145901e+01,8.244125e-01,9.415488e-01,4.526529e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000018
3.101871920000e+08,3.101872530000e+08,4.539344e+01,8.626441e-01,4.311475e+01,8.407136e-01,9.498014e-01,4.149548e-03,2.200000e+01,1.800000e+01,1.015000e+03,8359000018
