#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.291295020474e+08,3.291297719818e+08,2.699344134331e+02,11942,9775,2269,2167,2167,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900118,0,0,0
119,3.291297820088e+08,3.291300569892e+08,2.749804093242e+02,12090,9955,2321,2135,2135,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900119,0,0,0
120,3.291300670140e+08,3.291303749974e+08,3.079834635258e+02,13465,11063,2645,2402,2402,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900120,0,0,0
121,3.291303850344e+08,3.291304879832e+08,1.029488388896e+02,4563,3795,897,768,768,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900121,0,0,0
122,3.291304980035e+08,3.291306549132e+08,1.569097698927e+02,7032,5843,1330,1189,1189,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900122,0,0,0
123,3.291306650061e+08,3.291312989370e+08,6.339309356213e+02,28211,23258,5804,4953,4953,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900123,0,0,0
124,3.291313090268e+08,3.291314509959e+08,1.419691392779e+02,6181,5115,1239,1066,1066,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900124,0,0,0
125,3.291314610388e+08,3.291318929953e+08,4.319565191269e+02,19189,15793,3665,3396,3396,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900125,0,0,0
126,3.291319030003e+08,3.291321659979e+08,2.629975984097e+02,11743,9603,2062,2140,2140,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900126,0,0,0
127,3.291321760020e+08,3.291332569686e+08,1.080966652811e+03,47828,39272,9311,8556,8556,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900127,0,0,0
128,3.291332600169e+08,3.291333979981e+08,1.379812484980e+02,6287,5158,1206,1129,1129,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900128,0,0,0
129,3.291334090033e+08,3.291339729917e+08,5.639884118438e+02,25128,20705,4573,4423,4423,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900129,0,0,0
130,3.291339830017e+08,3.291350469873e+08,1.063985575855e+03,47843,39327,9293,8516,8516,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900130,0,0,0
131,3.291350510152e+08,3.291353749843e+08,3.239690170288e+02,14394,11759,2884,2635,2635,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900131,0,0,0
132,3.291353860339e+08,3.291355229620e+08,1.369281420708e+02,6163,5021,1259,1142,1142,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900132,0,0,0
133,3.291355330301e+08,3.291358939905e+08,3.609604372382e+02,16177,13294,3106,2883,2883,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900133,0,0,0
134,3.291359040515e+08,3.291361249791e+08,2.209275503159e+02,9614,7826,1818,1788,1788,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900134,0,0,0
135,3.291361350097e+08,3.291367749964e+08,6.399866892695e+02,28273,23159,4919,5114,5114,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900135,0,0,0
137,3.291368110230e+08,3.291369219922e+08,1.109692457318e+02,4993,4050,1056,943,943,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900137,0,0,0
138,3.291369320103e+08,3.291370059660e+08,7.395572108030e+01,3388,2776,663,612,612,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900138,0,0,0
139,3.291370160536e+08,3.291371459742e+08,1.299206135869e+02,5611,4646,1232,965,965,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900139,0,0,0
140,3.291371570100e+08,3.291372789995e+08,1.219895316958e+02,5247,4289,1051,958,958,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900140,0,0,0
141,3.291372900104e+08,3.291374879997e+08,1.979893977642e+02,8421,6918,1848,1503,1503,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900141,0,0,0
142,3.291374980160e+08,3.291376109719e+08,1.129558010697e+02,4769,3933,952,836,836,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900142,0,0,0
143,3.291376210327e+08,3.291380139697e+08,3.929370747209e+02,17063,14013,3144,3050,3050,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900143,0,0,0
144,3.291380240505e+08,3.291381339831e+08,1.099325432777e+02,4786,3940,852,846,846,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900144,0,0,0
145,3.291381450006e+08,3.291383039717e+08,1.589710863829e+02,6999,5776,1441,1223,1223,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900145,0,0,0
146,3.291383140076e+08,3.291391659733e+08,8.519657191634e+02,37291,30649,7563,6642,6642,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983587e+00,12380900146,0,0,0
147,3.291391760035e+08,3.291400839799e+08,9.079763852358e+02,40205,32953,7727,7252,7252,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992299e+00,12380900147,0,0,0
148,3.291400940199e+08,3.291405149730e+08,4.209531121850e+02,19044,15686,3776,3358,3358,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983412e+00,12380900148,0,0,0
149,3.291405250078e+08,3.291409079529e+08,3.829451109171e+02,16978,13987,3642,2991,2991,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981771e+00,12380900149,0,0,0
150,3.291409190001e+08,3.291416369889e+08,7.179888098836e+02,31732,26148,6096,5584,5584,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900150,0,0,0
151,3.291416470067e+08,3.291418019647e+08,1.549579826593e+02,6952,5709,1257,1243,1243,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900151,0,0,0
152,3.291418120004e+08,3.291420279989e+08,2.159985188246e+02,9522,7745,1713,1777,1777,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900152,0,0,0
154,3.291420500474e+08,3.291429899809e+08,9.399334746003e+02,41348,33984,8073,7364,7364,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992560e+00,12380900154,0,0,0
155,3.291430010001e+08,3.291436339835e+08,6.329834831953e+02,28431,23397,5473,5034,5034,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988959e+00,12380900155,0,0,0
158,3.291437230177e+08,3.291438549962e+08,1.319785473347e+02,5793,4771,1171,1022,1022,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900158,0,0,0
159,3.291438660284e+08,3.291447579908e+08,8.919624124169e+02,39494,32391,7496,7103,7103,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900159,0,0,0
160,3.291447680028e+08,3.291449329269e+08,1.649241139293e+02,7375,6081,1394,1294,1294,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900160,0,0,0
161,3.291449440188e+08,3.291450419461e+08,9.792729824781e+01,4372,3553,801,819,819,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900161,0,0,0
163,3.291450780125e+08,3.291461589707e+08,1.080958218038e+03,47836,39456,9898,8380,8380,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900163,0,0,0
164,3.291461620018e+08,3.291465009833e+08,3.389814704061e+02,14842,12180,2702,2662,2662,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900164,0,0,0
166,3.291465220097e+08,3.291466849959e+08,1.629861965179e+02,7244,6028,1265,1216,1216,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900166,0,0,0
167,3.291466950002e+08,3.291471189645e+08,4.239643453956e+02,18999,15596,3422,3403,3403,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983530e+00,12380900167,0,0,0
168,3.291471300116e+08,3.291477849949e+08,6.549832845926e+02,29678,24339,5190,5339,5339,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900168,0,0,0
169,3.291477950296e+08,3.291481559860e+08,3.609564316273e+02,16612,13627,3134,2985,2985,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900169,0,0,0
170,3.291481670024e+08,3.291484689580e+08,3.019555267096e+02,13799,11313,2489,2486,2486,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900170,0,0,0
171,3.291484800244e+08,3.291492019490e+08,7.219246196747e+02,32934,27087,6128,5847,5847,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900171,0,0,0
172,3.291492120041e+08,3.291493219438e+08,1.099397155643e+02,4924,4052,904,872,872,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900172,0,0,0
174,3.291493590046e+08,3.291495869987e+08,2.279941160083e+02,10276,8375,1845,1901,1901,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900174,0,0,0
175,3.291495980312e+08,3.291496799946e+08,8.196341681480e+01,3611,2967,371,644,644,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900175,0,0,0
177,3.291497690299e+08,3.291504639238e+08,6.948938415647e+02,31647,25970,5736,5677,5677,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900177,0,0,0
178,3.291504750040e+08,3.291509979890e+08,5.229850040674e+02,23793,19597,4102,4196,4196,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900178,0,0,0
181,3.291511470364e+08,3.291514089900e+08,2.619536072612e+02,11972,9910,2011,2062,2062,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900181,0,0,0
182,3.291514190328e+08,3.291518229999e+08,4.039670479894e+02,18652,15291,3009,3361,3361,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900182,0,0,0
184,3.291518880116e+08,3.291520789965e+08,1.909849342108e+02,8616,7034,1331,1582,1582,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900184,0,0,0
185,3.291520900004e+08,3.291522669955e+08,1.769950479269e+02,8046,6570,1679,1476,1476,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900185,0,0,0
186,3.291522770132e+08,3.291527959276e+08,5.189143687487e+02,23577,19360,4139,4217,4217,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900186,0,0,0
188,3.291528170584e+08,3.291528949850e+08,7.792668485641e+01,3534,2901,749,633,633,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900188,0,0,0
190,3.291529380310e+08,3.291531769908e+08,2.389598279595e+02,10889,8964,2007,1925,1925,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900190,0,0,0
192,3.291532430364e+08,3.291533729984e+08,1.299620470405e+02,5906,4842,1028,1064,1064,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900192,0,0,0
193,3.291533830222e+08,3.291536549918e+08,2.719695362449e+02,12579,10294,2169,2285,2285,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900193,0,0,0
194,3.291536650004e+08,3.291544049347e+08,7.399342830181e+02,33843,27933,6475,5910,5910,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900194,0,0,0
195,3.291544150179e+08,3.291545959978e+08,1.809798803329e+02,8314,6792,1556,1522,1522,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900195,0,0,0
196,3.291546060145e+08,3.291552009904e+08,5.949759815931e+02,27238,22482,4803,4756,4756,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900196,0,0,0
197,3.291552110265e+08,3.291553079877e+08,9.696115970612e+01,4369,3615,872,754,754,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900197,0,0,0
198,3.291553180354e+08,3.291563559984e+08,1.037962929666e+03,47899,39245,8598,8654,8654,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900198,0,0,0
199,3.291563600211e+08,3.291573989949e+08,1.038973811984e+03,47919,39294,8223,8625,8625,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900199,0,0,0
200,3.291574020109e+08,3.291578449971e+08,4.429861846566e+02,20428,16744,3796,3684,3684,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900200,0,0,0
201,3.291578550078e+08,3.291584649891e+08,6.099813317657e+02,28286,23299,4832,4987,4987,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900201,0,0,0
202,3.291584750125e+08,3.291585999955e+08,1.249830183983e+02,5889,4894,986,995,995,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900202,0,0,0
203,3.291586100051e+08,3.291587110000e+08,1.009948952198e+02,4699,3863,787,836,836,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931373e+00,12380900203,0,0,0
204,3.291587210134e+08,3.291589809986e+08,2.599852022529e+02,12161,9969,1976,2192,2192,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900204,0,0,0
205,3.291589910043e+08,3.291593819934e+08,3.909891313910e+02,18218,14991,3447,3227,3227,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900205,0,0,0
207,3.291594360001e+08,3.291599199896e+08,4.839894948006e+02,22390,18439,4049,3951,3951,0,4,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985477e+00,12380900207,0,0,0
210,3.291600580094e+08,3.291601639678e+08,1.059583438635e+02,5047,4121,1064,926,926,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900210,0,0,0
211,3.291601750033e+08,3.291607809837e+08,6.059804598093e+02,28306,23318,4806,4988,4988,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900211,0,0,0
212,3.291607920094e+08,3.291609449858e+08,1.529764221311e+02,7229,5946,1198,1283,1283,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900212,0,0,0
213,3.291609550054e+08,3.291610479517e+08,9.294625699520e+01,4343,3534,807,809,809,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900213,0,0,0
214,3.291610590361e+08,3.291616069986e+08,5.479624143243e+02,25419,20893,4242,4526,4526,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900214,0,0,0
215,3.291616170032e+08,3.291619719374e+08,3.549342060089e+02,16471,13601,2950,2870,2870,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900215,0,0,0
216,3.291619820464e+08,3.291625529980e+08,5.709516165853e+02,26210,21458,4351,4752,4752,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900216,0,0,0
217,3.291625630043e+08,3.291635939955e+08,1.030991224587e+03,47921,39296,8109,8625,8625,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900217,0,0,0
218,3.291635980647e+08,3.291642109937e+08,6.129290108085e+02,28234,23159,4847,5075,5075,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900218,0,0,0
219,3.291642220003e+08,3.291644379774e+08,2.159771062732e+02,9945,8148,1715,1797,1797,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900219,0,0,0
220,3.291644490058e+08,3.291645649886e+08,1.159828426242e+02,5391,4416,841,975,975,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900220,0,0,0
221,3.291645750103e+08,3.291646439830e+08,6.897264742851e+01,3259,2686,542,573,573,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900221,0,0,0
226,3.291648140011e+08,3.291652079774e+08,3.939762616158e+02,18523,15219,3356,3304,3304,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900226,0,0,0
227,3.291652180082e+08,3.291654429873e+08,2.249791046381e+02,10340,8487,1956,1853,1853,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900227,0,0,0
228,3.291654540898e+08,3.291660959943e+08,6.419045138359e+02,29693,24350,5251,5343,5343,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900228,0,0,0
229,3.291661070374e+08,3.291663759911e+08,2.689537059069e+02,12589,10347,2229,2242,2242,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900229,0,0,0
231,3.291664390130e+08,3.291671399858e+08,7.009727827311e+02,32727,26870,5571,5857,5857,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900231,0,0,0
232,3.291671500739e+08,3.291675119414e+08,3.618674491048e+02,16866,13823,3056,3043,3043,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900232,0,0,0
233,3.291675230013e+08,3.291681419488e+08,6.189475435019e+02,28901,23818,5558,5083,5083,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900233,0,0,0
235,3.291681690072e+08,3.291684259931e+08,2.569859532118e+02,11917,9895,2318,2022,2022,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900235,0,0,0
236,3.291684370439e+08,3.291686939856e+08,2.569417093992e+02,11893,9738,2040,2155,2155,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900236,0,0,0
237,3.291687040066e+08,3.291687739907e+08,6.998414897919e+01,3307,2701,426,606,606,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900237,0,0,0
238,3.291687840042e+08,3.291689449880e+08,1.609837619662e+02,7524,6201,1188,1323,1323,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900238,0,0,0
239,3.291689550115e+08,3.291698219464e+08,8.669348866940e+02,40174,33046,7046,7128,7128,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900239,0,0,0
240,3.291698320186e+08,3.291701069714e+08,2.749528126717e+02,12630,10448,2482,2182,2182,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900240,0,0,0
242,3.291701860637e+08,3.291702579493e+08,7.188559782505e+01,3356,2743,549,613,613,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900242,0,0,0
