#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292392000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000177
3.292392000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000178
3.292404000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000180
3.292404000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000181
3.292404000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000182
3.292416000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000184
3.292416000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12381000186
3.292428000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000188
3.292428000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000189
3.292428000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000190
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000191
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000193
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000194
3.292440000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12381000195
3.292452000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000196
3.292464000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000197
3.292464000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000198
3.292464000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000199
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000200
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000201
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000202
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000203
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000204
3.292476000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000205
3.292488000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000210
3.292488000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000211
3.292500000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000213
3.292500000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000214
3.292500000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12381000216
3.292512000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12381000218
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000220
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000221
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000222
3.292524000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000223
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000224
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000225
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000226
3.292536000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000227
3.292548000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000228
3.292548000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000229
3.292548000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000230
3.292560000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000232
3.292560000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12381000233
3.292572000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000234
3.292572000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000236
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000238
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000239
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000240
3.292584000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000241
3.292596000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000242
3.292596000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000243
3.292596000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12381000246
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000247
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000248
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000249
3.292608000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000250
3.292620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000251
3.292620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000255
3.292620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000256
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000257
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000258
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000260
3.292632000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000261
3.292644000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381000262
