#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636318910000e+08,2.636319520000e+08,1.344262e+00,1.484489e-01,1.639344e-02,1.639344e-02,1.219512e-02,1.212053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636319520000e+08,2.636320130000e+08,1.360656e+00,1.493514e-01,4.918033e-02,2.839427e-02,3.614458e-02,2.048748e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636320130000e+08,2.636320950000e+08,6.951219e-01,9.207115e-02,1.219512e-02,1.219512e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636320950000e+08,2.636321560000e+08,1.868852e+00,1.750341e-01,3.278688e-02,2.318383e-02,1.754386e-02,1.229608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636321560000e+08,2.636322310000e+08,1.360000e+00,1.346601e-01,1.333333e-02,1.333333e-02,9.803922e-03,9.755745e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636322310000e+08,2.636322940000e+08,1.444444e+00,1.514189e-01,1.587302e-02,1.587302e-02,1.098901e-02,1.092847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636322940000e+08,2.636323550000e+08,1.163934e+00,1.381336e-01,3.278688e-02,2.318383e-02,2.816901e-02,1.963595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636323550000e+08,2.636324160000e+08,1.327869e+00,1.475410e-01,3.278688e-02,2.318383e-02,2.469136e-02,1.724253e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636324160000e+08,2.636324790000e+08,1.190476e+00,1.374644e-01,6.349207e-02,3.174603e-02,5.333333e-02,2.594581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636324790000e+08,2.636325400000e+08,1.688525e+00,1.663753e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636325400000e+08,2.636326010000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636326010000e+08,2.636326670000e+08,1.590909e+00,1.552568e-01,4.545455e-02,2.624319e-02,2.857143e-02,1.625836e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636326670000e+08,2.636327300000e+08,1.190476e+00,1.374644e-01,1.587302e-02,1.587302e-02,1.333333e-02,1.324415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636327300000e+08,2.636327910000e+08,1.311475e+00,1.466274e-01,1.639344e-02,1.639344e-02,1.250000e-02,1.242163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636327910000e+08,2.636328550000e+08,1.265625e+00,1.406250e-01,1.562500e-02,1.562500e-02,1.234568e-02,1.226923e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636328550000e+08,2.636329160000e+08,1.475410e+00,1.555218e-01,4.918033e-02,2.839427e-02,3.333334e-02,1.892154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636329160000e+08,2.636329870000e+08,1.309859e+00,1.358261e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636329870000e+08,2.636330490000e+08,1.193548e+00,1.387472e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636330490000e+08,2.636331110000e+08,1.290323e+00,1.442624e-01,3.225806e-02,2.280990e-02,2.500000e-02,1.745530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636331110000e+08,2.636331720000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636331720000e+08,2.636332330000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,2.631579e-02,1.836160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636332330000e+08,2.636333010000e+08,6.470588e-01,9.754779e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636333010000e+08,2.636333640000e+08,1.698413e+00,1.641918e-01,3.174603e-02,2.244783e-02,1.869159e-02,1.309284e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636333640000e+08,2.636334260000e+08,1.274194e+00,1.433580e-01,3.225806e-02,2.280990e-02,2.531646e-02,1.767338e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636334260000e+08,2.636334870000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636334870000e+08,2.636335650000e+08,1.538462e-01,4.441156e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636335650000e+08,2.636336320000e+08,1.895522e+00,1.682004e-01,7.462686e-02,3.337415e-02,3.937008e-02,1.725676e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636336320000e+08,2.636336930000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636336930000e+08,2.636337570000e+08,1.234375e+00,1.388780e-01,1.562500e-02,1.562500e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636337570000e+08,2.636338190000e+08,1.177419e+00,1.378065e-01,3.225806e-02,2.280990e-02,2.739726e-02,1.910556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636338190000e+08,2.636338800000e+08,1.442623e+00,1.537841e-01,3.278688e-02,2.318383e-02,2.272727e-02,1.588694e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636338800000e+08,2.636339410000e+08,1.213115e+00,1.410217e-01,6.557377e-02,3.278688e-02,5.405406e-02,2.628642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636339410000e+08,2.636340030000e+08,1.516129e+00,1.563768e-01,3.225806e-02,2.280990e-02,2.127660e-02,1.488391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636340030000e+08,2.636340680000e+08,1.353846e+00,1.443205e-01,1.538462e-02,1.538462e-02,1.136364e-02,1.129889e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636340680000e+08,2.636341290000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,1.538462e-02,1.526581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636341290000e+08,2.636341910000e+08,1.096774e+00,1.330034e-01,1.612903e-02,1.612903e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636341910000e+08,2.636342520000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636342520000e+08,2.636343130000e+08,1.163934e+00,1.381336e-01,6.557377e-02,3.278688e-02,5.633803e-02,2.736402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636343130000e+08,2.636343740000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636343740000e+08,2.636344360000e+08,1.306452e+00,1.451613e-01,3.225806e-02,2.280990e-02,2.469136e-02,1.724253e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636344360000e+08,2.636344970000e+08,1.393443e+00,1.511401e-01,4.918033e-02,2.839427e-02,3.529412e-02,2.001424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636344970000e+08,2.636345580000e+08,1.524590e+00,1.580926e-01,8.196721e-02,3.665685e-02,5.376344e-02,2.338848e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636345580000e+08,2.636346230000e+08,7.384616e-01,1.065877e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636346230000e+08,2.636346840000e+08,1.639344e+00,1.639344e-01,1.147541e-01,4.337297e-02,7.000000e-02,2.551470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636346840000e+08,2.636347450000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636347450000e+08,2.636348060000e+08,1.426229e+00,1.529079e-01,3.278688e-02,2.318383e-02,2.298851e-02,1.606740e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636348060000e+08,2.636348670000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,2.197802e-02,1.536908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636348670000e+08,2.636349280000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636349280000e+08,2.636349890000e+08,1.459016e+00,1.546554e-01,8.196721e-02,3.665685e-02,5.617978e-02,2.440842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636349890000e+08,2.636350500000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,1.298701e-02,1.290241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636350500000e+08,2.636351150000e+08,1.123077e+00,1.314462e-01,3.076923e-02,2.175713e-02,2.739726e-02,1.910556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636351150000e+08,2.636351760000e+08,1.147541e+00,1.371574e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636351760000e+08,2.636352370000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636352370000e+08,2.636352980000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636352980000e+08,2.636353610000e+08,1.206349e+00,1.383778e-01,3.174603e-02,2.244783e-02,2.631579e-02,1.836160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636353610000e+08,2.636354260000e+08,1.200000e+00,1.358732e-01,1.538462e-02,1.538462e-02,1.282051e-02,1.273806e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636354260000e+08,2.636354870000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636354870000e+08,2.636355490000e+08,1.258065e+00,1.424478e-01,1.612903e-02,1.612903e-02,1.282051e-02,1.273806e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636355490000e+08,2.636356100000e+08,1.377049e+00,1.502484e-01,4.918033e-02,2.839427e-02,3.571429e-02,2.024810e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636356100000e+08,2.636356760000e+08,1.121212e+00,1.303383e-01,4.545455e-02,2.624319e-02,4.054054e-02,2.292673e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636356760000e+08,2.636357370000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636357370000e+08,2.636357980000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636357980000e+08,2.636358610000e+08,1.333333e+00,1.454786e-01,4.761905e-02,2.749287e-02,3.571429e-02,2.024810e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636358610000e+08,2.636359280000e+08,1.268657e+00,1.376051e-01,2.985075e-02,2.110766e-02,2.352941e-02,1.644090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636359280000e+08,2.636359890000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636359890000e+08,2.636360500000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,1.298701e-02,1.290241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636360500000e+08,2.636361140000e+08,1.468750e+00,1.514900e-01,4.687500e-02,2.706329e-02,3.191489e-02,1.812966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636361140000e+08,2.636361750000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,1.388889e-02,1.379210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636361750000e+08,2.636362360000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,1.315789e-02,1.307104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636362360000e+08,2.636363080000e+08,1.083333e+00,1.226633e-01,2.777778e-02,1.964185e-02,2.564103e-02,1.789699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636363080000e+08,2.636363690000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636363690000e+08,2.636364300000e+08,1.344262e+00,1.484489e-01,4.918033e-02,2.839427e-02,3.658536e-02,2.073258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636364300000e+08,2.636364920000e+08,1.096774e+00,1.330034e-01,3.225806e-02,2.280990e-02,2.941176e-02,2.048913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636364920000e+08,2.636365530000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,2.702703e-02,1.885097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636365530000e+08,2.636366150000e+08,9.354839e-01,1.228351e-01,6.451613e-02,3.225806e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636366150000e+08,2.636366760000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636366760000e+08,2.636367370000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636367370000e+08,2.636367980000e+08,1.114754e+00,1.351838e-01,1.639344e-02,1.639344e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636367980000e+08,2.636368590000e+08,1.475410e+00,1.555218e-01,1.639344e-02,1.639344e-02,1.111111e-02,1.104921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636368590000e+08,2.636369210000e+08,1.548387e+00,1.580316e-01,4.838710e-02,2.793630e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636369210000e+08,2.636369830000e+08,1.096774e+00,1.330034e-01,1.612903e-02,1.612903e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636369830000e+08,2.636370450000e+08,1.048387e+00,1.300364e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.636376670000e+08,2.636377280000e+08,1.049180e+00,1.311475e-01,4.918033e-02,2.839427e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636377280000e+08,2.636377890000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636377890000e+08,2.636378500000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636378500000e+08,2.636379110000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636379110000e+08,2.636379720000e+08,1.426229e+00,1.529079e-01,4.918033e-02,2.839427e-02,3.448276e-02,1.956237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636379720000e+08,2.636380330000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636380330000e+08,2.636380980000e+08,1.276923e+00,1.401605e-01,1.538462e-02,1.538462e-02,1.204819e-02,1.197539e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636380980000e+08,2.636381590000e+08,1.065574e+00,1.321682e-01,6.557377e-02,3.278688e-02,6.153846e-02,2.980745e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636381590000e+08,2.636382200000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636382200000e+08,2.636382810000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,1.149425e-02,1.142800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636382810000e+08,2.636383420000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636383420000e+08,2.636384030000e+08,1.278689e+00,1.447830e-01,1.639344e-02,1.639344e-02,1.282051e-02,1.273806e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636384030000e+08,2.636384640000e+08,1.442623e+00,1.537841e-01,4.918033e-02,2.839427e-02,3.409091e-02,1.934399e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636384640000e+08,2.636385250000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636385250000e+08,2.636385860000e+08,1.459016e+00,1.546554e-01,4.918033e-02,2.839427e-02,3.370786e-02,1.913043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636385860000e+08,2.636386490000e+08,1.015873e+00,1.269841e-01,6.349207e-02,3.174603e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636386490000e+08,2.636387150000e+08,1.106061e+00,1.294546e-01,1.515152e-02,1.515152e-02,1.369863e-02,1.360448e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636387150000e+08,2.636387760000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636387760000e+08,2.636388370000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,2.631579e-02,1.836160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636388370000e+08,2.636388980000e+08,1.196721e+00,1.400656e-01,4.918033e-02,2.839427e-02,4.109589e-02,2.323407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636388980000e+08,2.636389610000e+08,9.365079e-01,1.219229e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636389610000e+08,2.636390220000e+08,1.278689e+00,1.447830e-01,3.278688e-02,2.318383e-02,2.564103e-02,1.789699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636390220000e+08,2.636390830000e+08,1.377049e+00,1.502484e-01,4.918033e-02,2.839427e-02,3.571429e-02,2.024810e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636390830000e+08,2.636391440000e+08,1.377049e+00,1.502484e-01,6.557377e-02,3.278688e-02,4.761905e-02,2.323572e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636391440000e+08,2.636392060000e+08,1.225806e+00,1.406097e-01,4.838710e-02,2.793630e-02,3.947368e-02,2.233581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636392060000e+08,2.636392670000e+08,1.393443e+00,1.511401e-01,3.278688e-02,2.318383e-02,2.352941e-02,1.644090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636392670000e+08,2.636393290000e+08,1.354839e+00,1.478250e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636393290000e+08,2.636393910000e+08,9.354839e-01,1.228351e-01,1.612903e-02,1.612903e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636393910000e+08,2.636394520000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,2.702703e-02,1.885097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636394520000e+08,2.636395130000e+08,1.081967e+00,1.331810e-01,6.557377e-02,3.278688e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636395130000e+08,2.636395740000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636395740000e+08,2.636396350000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636396350000e+08,2.636396970000e+08,1.112903e+00,1.339778e-01,1.612903e-02,1.612903e-02,1.449275e-02,1.438735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636396970000e+08,2.636397580000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636397580000e+08,2.636398190000e+08,1.278689e+00,1.447830e-01,1.639344e-02,1.639344e-02,1.282051e-02,1.273806e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636398190000e+08,2.636398800000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636398800000e+08,2.636399450000e+08,9.846154e-01,1.230769e-01,3.076923e-02,2.175713e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636399450000e+08,2.636400070000e+08,1.209677e+00,1.396815e-01,3.225806e-02,2.280990e-02,2.666667e-02,1.860307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636400070000e+08,2.636400750000e+08,1.073529e+00,1.256471e-01,2.941176e-02,2.079726e-02,2.739726e-02,1.910556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636400750000e+08,2.636401360000e+08,1.163934e+00,1.381336e-01,4.918033e-02,2.839427e-02,4.225352e-02,2.387413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636401360000e+08,2.636401970000e+08,1.393443e+00,1.511401e-01,9.836066e-02,4.015557e-02,7.058824e-02,2.778183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636401970000e+08,2.636402580000e+08,1.278689e+00,1.447830e-01,8.196721e-02,3.665685e-02,6.410257e-02,2.773349e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636402580000e+08,2.636403190000e+08,1.295082e+00,1.457081e-01,3.278688e-02,2.318383e-02,2.531646e-02,1.767338e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636403190000e+08,2.636403800000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636403800000e+08,2.636404410000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636404410000e+08,2.636405030000e+08,1.258065e+00,1.424478e-01,3.225806e-02,2.280990e-02,2.564103e-02,1.789699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636405030000e+08,2.636405640000e+08,1.065574e+00,1.321682e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636405640000e+08,2.636406250000e+08,1.081967e+00,1.331810e-01,8.196721e-02,3.665685e-02,7.575758e-02,3.257122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636406250000e+08,2.636406860000e+08,1.114754e+00,1.351838e-01,1.639344e-02,1.639344e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636406860000e+08,2.636407470000e+08,1.180328e+00,1.391030e-01,4.918033e-02,2.839427e-02,4.166667e-02,2.354976e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636407470000e+08,2.636408080000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636408080000e+08,2.636408710000e+08,1.047619e+00,1.289530e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636408710000e+08,2.636409320000e+08,1.147541e+00,1.371574e-01,3.278688e-02,2.318383e-02,2.857143e-02,1.991234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636409320000e+08,2.636409940000e+08,1.080645e+00,1.320218e-01,3.225806e-02,2.280990e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636409940000e+08,2.636410550000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636410550000e+08,2.636411160000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636411160000e+08,2.636411770000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636411770000e+08,2.636412380000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636412380000e+08,2.636412990000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636412990000e+08,2.636413600000e+08,1.344262e+00,1.484489e-01,4.918033e-02,2.839427e-02,3.658536e-02,2.073258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.636413600000e+08,2.636414210000e+08,1.114754e+00,1.351838e-01,1.639344e-02,1.639344e-02,1.470588e-02,1.459735e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
