#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925895430000e+08,2.925896040000e+08,4.237705e+01,8.334901e-01,4.062295e+01,8.160576e-01,9.586074e-01,3.917884e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925896040000e+08,2.925896650000e+08,4.234426e+01,8.331676e-01,4.073771e+01,8.172094e-01,9.620596e-01,3.759150e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925896650000e+08,2.925897260000e+08,4.296721e+01,8.392738e-01,4.119672e+01,8.218005e-01,9.587944e-01,3.882465e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925897260000e+08,2.925897870000e+08,4.511475e+01,8.599919e-01,4.309836e+01,8.405536e-01,9.553052e-01,3.938903e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925897870000e+08,2.925898480000e+08,4.359016e+01,8.453359e-01,4.201639e+01,8.299357e-01,9.638962e-01,3.617698e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925898480000e+08,2.925899090000e+08,4.262295e+01,8.359048e-01,4.083607e+01,8.181954e-01,9.580769e-01,3.930432e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925899090000e+08,2.925899700000e+08,4.344262e+01,8.439041e-01,4.203279e+01,8.300976e-01,9.675472e-01,3.442226e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925899700000e+08,2.925900310000e+08,4.245901e+01,8.342958e-01,4.080328e+01,8.178669e-01,9.610038e-01,3.803852e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925900310000e+08,2.925900920000e+08,4.250820e+01,8.347788e-01,4.057377e+01,8.155634e-01,9.544929e-01,4.092840e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925900920000e+08,2.925901530000e+08,4.172131e+01,8.270163e-01,4.013115e+01,8.111027e-01,9.618860e-01,3.795421e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925901530000e+08,2.925902140000e+08,4.190164e+01,8.288016e-01,4.018033e+01,8.115996e-01,9.589202e-01,3.925772e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925902140000e+08,2.925902750000e+08,4.145901e+01,8.244125e-01,3.980328e+01,8.077826e-01,9.600633e-01,3.893693e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925902750000e+08,2.925903360000e+08,4.386885e+01,8.480339e-01,4.227869e+01,8.325222e-01,9.637519e-01,3.613121e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925903360000e+08,2.925903970000e+08,4.226229e+01,8.323608e-01,4.063934e+01,8.162223e-01,9.615982e-01,3.784699e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925903970000e+08,2.925904580000e+08,4.140984e+01,8.239234e-01,3.942623e+01,8.039475e-01,9.520982e-01,4.249131e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925904580000e+08,2.925905190000e+08,4.408197e+01,8.500913e-01,4.252459e+01,8.349398e-01,9.646709e-01,3.560086e-03,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925905710000e+08,2.925906320000e+08,4.221312e+01,8.318763e-01,4.063934e+01,8.162223e-01,9.627184e-01,3.733431e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925906320000e+08,2.925906930000e+08,4.222951e+01,8.320379e-01,4.077049e+01,8.175382e-01,9.654503e-01,3.598440e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925906930000e+08,2.925907540000e+08,4.295082e+01,8.391137e-01,4.111475e+01,8.209826e-01,9.572519e-01,3.952036e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925907540000e+08,2.925908150000e+08,4.224590e+01,8.321993e-01,4.073771e+01,8.172094e-01,9.642996e-01,3.654985e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925908150000e+08,2.925908760000e+08,4.342623e+01,8.437449e-01,4.155738e+01,8.253899e-01,9.569649e-01,3.942924e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925908760000e+08,2.925909370000e+08,4.214754e+01,8.312300e-01,4.008197e+01,8.106056e-01,9.509918e-01,4.257667e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925909370000e+08,2.925909980000e+08,4.322951e+01,8.418316e-01,4.163934e+01,8.262035e-01,9.632158e-01,3.665537e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925909980000e+08,2.925910590000e+08,4.357377e+01,8.451769e-01,4.186885e+01,8.284773e-01,9.608728e-01,3.760925e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925910590000e+08,2.925911200000e+08,4.293443e+01,8.389536e-01,4.145901e+01,8.244125e-01,9.656357e-01,3.559529e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925911200000e+08,2.925911810000e+08,4.249180e+01,8.346179e-01,4.078688e+01,8.177025e-01,9.598765e-01,3.854689e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925911810000e+08,2.925912420000e+08,4.211475e+01,8.309066e-01,4.034426e+01,8.132536e-01,9.579603e-01,3.959328e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925912420000e+08,2.925913030000e+08,4.280328e+01,8.376712e-01,4.093443e+01,8.191801e-01,9.563386e-01,3.998999e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925913030000e+08,2.925913640000e+08,4.316393e+01,8.411929e-01,4.154099e+01,8.252271e-01,9.624003e-01,3.707187e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925913640000e+08,2.925914250000e+08,4.360656e+01,8.454949e-01,4.198361e+01,8.296118e-01,9.627820e-01,3.670286e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925914250000e+08,2.925914860000e+08,4.236066e+01,8.333288e-01,4.055738e+01,8.153987e-01,9.574304e-01,3.971525e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925914860000e+08,2.925915470000e+08,4.183607e+01,8.281528e-01,4.006557e+01,8.104398e-01,9.576802e-01,3.985122e-03,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925915950000e+08,2.925916560000e+08,4.260656e+01,8.357441e-01,4.090164e+01,8.188520e-01,9.599846e-01,3.844524e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925916560000e+08,2.925917170000e+08,4.331147e+01,8.426294e-01,4.149180e+01,8.247384e-01,9.579864e-01,3.903089e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925917170000e+08,2.925917780000e+08,4.254099e+01,8.351007e-01,4.083607e+01,8.181954e-01,9.599229e-01,3.850327e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925917780000e+08,2.925918390000e+08,4.340984e+01,8.435856e-01,4.180328e+01,8.278283e-01,9.629909e-01,3.668649e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925918390000e+08,2.925919000000e+08,4.250820e+01,8.347788e-01,4.081967e+01,8.180311e-01,9.602777e-01,3.835434e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925919000000e+08,2.925919610000e+08,4.231147e+01,8.328450e-01,4.050820e+01,8.149042e-01,9.573808e-01,3.976041e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925919610000e+08,2.925920220000e+08,4.375410e+01,8.469240e-01,4.201639e+01,8.299357e-01,9.602848e-01,3.780109e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925920220000e+08,2.925920830000e+08,4.219672e+01,8.317148e-01,4.049180e+01,8.147392e-01,9.595960e-01,3.881077e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925920830000e+08,2.925921440000e+08,4.213115e+01,8.310683e-01,4.027869e+01,8.125924e-01,9.560311e-01,4.044288e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925921440000e+08,2.925922050000e+08,4.363934e+01,8.458127e-01,4.200000e+01,8.297738e-01,9.624342e-01,3.685341e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925922050000e+08,2.925922660000e+08,4.557377e+01,8.643558e-01,4.332787e+01,8.427888e-01,9.507194e-01,4.105270e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925922660000e+08,2.925923270000e+08,4.300000e+01,8.395940e-01,4.121312e+01,8.219640e-01,9.584445e-01,3.896713e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925923270000e+08,2.925923880000e+08,4.386885e+01,8.480339e-01,4.195082e+01,8.292879e-01,9.562780e-01,3.952746e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925923880000e+08,2.925924490000e+08,4.218033e+01,8.315532e-01,4.072131e+01,8.170450e-01,9.654101e-01,3.602558e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925924490000e+08,2.925925100000e+08,4.175410e+01,8.273412e-01,4.019672e+01,8.117651e-01,9.627012e-01,3.754730e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925925100000e+08,2.925925710000e+08,4.278688e+01,8.375108e-01,4.108197e+01,8.206551e-01,9.601533e-01,3.828655e-03,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925926160000e+08,2.925926770000e+08,4.185246e+01,8.283151e-01,4.011475e+01,8.109370e-01,9.584802e-01,3.948150e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925926770000e+08,2.925927380000e+08,4.401639e+01,8.494588e-01,4.259016e+01,8.355833e-01,9.675978e-01,3.417139e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925927380000e+08,2.925927990000e+08,4.234426e+01,8.331676e-01,4.050820e+01,8.149042e-01,9.566396e-01,4.007363e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925927990000e+08,2.925928600000e+08,4.222951e+01,8.320379e-01,4.054099e+01,8.152339e-01,9.600155e-01,3.860218e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925928600000e+08,2.925929220000e+08,4.267742e+01,8.296659e-01,4.116129e+01,8.147956e-01,9.644747e-01,3.598484e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925929220000e+08,2.925929830000e+08,4.157377e+01,8.255527e-01,3.993443e+01,8.091123e-01,9.605678e-01,3.864690e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925929830000e+08,2.925930440000e+08,4.142623e+01,8.240865e-01,3.980328e+01,8.077826e-01,9.608231e-01,3.859526e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925930440000e+08,2.925931050000e+08,4.219672e+01,8.317148e-01,4.070492e+01,8.168805e-01,9.646465e-01,3.639957e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925931050000e+08,2.925931660000e+08,4.327869e+01,8.423104e-01,4.170492e+01,8.268538e-01,9.636363e-01,3.643245e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925931660000e+08,2.925932270000e+08,4.283607e+01,8.379920e-01,4.116393e+01,8.214734e-01,9.609644e-01,3.788912e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925932270000e+08,2.925932880000e+08,4.178688e+01,8.276659e-01,4.013115e+01,8.111027e-01,9.603766e-01,3.863773e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925932880000e+08,2.925933490000e+08,4.234426e+01,8.331676e-01,4.080328e+01,8.178669e-01,9.636082e-01,3.684595e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925933490000e+08,2.925934100000e+08,4.400000e+01,8.493006e-01,4.226229e+01,8.323608e-01,9.605067e-01,3.759419e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925934100000e+08,2.925934710000e+08,4.208197e+01,8.305831e-01,4.067213e+01,8.165514e-01,9.664978e-01,3.551599e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925934710000e+08,2.925935320000e+08,4.096721e+01,8.195081e-01,3.942623e+01,8.039475e-01,9.623849e-01,3.806030e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925935320000e+08,2.925935930000e+08,4.401639e+01,8.494588e-01,4.244262e+01,8.341347e-01,9.642458e-01,3.583318e-03,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925936470000e+08,2.925937080000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925937080000e+08,2.925937690000e+08,4.154099e+01,8.252271e-01,3.972131e+01,8.069504e-01,9.561957e-01,4.065635e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925937690000e+08,2.925938300000e+08,4.281967e+01,8.378317e-01,4.100000e+01,8.198360e-01,9.575039e-01,3.946921e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925938300000e+08,2.925938910000e+08,4.422951e+01,8.515127e-01,4.229508e+01,8.326836e-01,9.562639e-01,3.937204e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925938910000e+08,2.925939520000e+08,4.347541e+01,8.442225e-01,4.188525e+01,8.286395e-01,9.634238e-01,3.645196e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925939520000e+08,2.925940130000e+08,4.224590e+01,8.321993e-01,4.052459e+01,8.150690e-01,9.592549e-01,3.894461e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925940130000e+08,2.925940740000e+08,4.159016e+01,8.257154e-01,4.014754e+01,8.112684e-01,9.653134e-01,3.632913e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925940740000e+08,2.925941350000e+08,4.150820e+01,8.249013e-01,3.977049e+01,8.074498e-01,9.581358e-01,3.980182e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925941350000e+08,2.925941960000e+08,4.267213e+01,8.363869e-01,4.085246e+01,8.183596e-01,9.573569e-01,3.960266e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925941960000e+08,2.925942570000e+08,4.229508e+01,8.326836e-01,4.090164e+01,8.188520e-01,9.670542e-01,3.514109e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925942570000e+08,2.925943180000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925943180000e+08,2.925943790000e+08,4.298361e+01,8.394339e-01,4.121312e+01,8.219640e-01,9.588101e-01,3.881015e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925943790000e+08,2.925944400000e+08,4.162295e+01,8.260409e-01,3.983607e+01,8.081152e-01,9.570697e-01,4.022744e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925944400000e+08,2.925945010000e+08,4.283607e+01,8.379920e-01,4.086885e+01,8.185238e-01,9.540758e-01,4.094895e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925945010000e+08,2.925945620000e+08,4.340984e+01,8.435856e-01,4.177049e+01,8.275036e-01,9.622356e-01,3.704442e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925945620000e+08,2.925946230000e+08,4.367213e+01,8.461304e-01,4.181967e+01,8.279905e-01,9.575826e-01,3.904748e-03,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925946760000e+08,2.925947370000e+08,4.286885e+01,8.383126e-01,4.083607e+01,8.181954e-01,9.525813e-01,4.156139e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925947370000e+08,2.925947980000e+08,4.422951e+01,8.515127e-01,4.260656e+01,8.357441e-01,9.633061e-01,3.619578e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925947980000e+08,2.925948590000e+08,4.303279e+01,8.399140e-01,4.134426e+01,8.232707e-01,9.607619e-01,3.789633e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925948590000e+08,2.925949200000e+08,4.354099e+01,8.448589e-01,4.154099e+01,8.252271e-01,9.540663e-01,4.062011e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925949200000e+08,2.925949810000e+08,4.329508e+01,8.424698e-01,4.131147e+01,8.229443e-01,9.541840e-01,4.068558e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925949810000e+08,2.925950420000e+08,4.301639e+01,8.397540e-01,4.142623e+01,8.240865e-01,9.630336e-01,3.683347e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925950420000e+08,2.925951030000e+08,4.245901e+01,8.342958e-01,4.055738e+01,8.153987e-01,9.552124e-01,4.064239e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925951030000e+08,2.925951640000e+08,4.345901e+01,8.440633e-01,4.159016e+01,8.257154e-01,9.569973e-01,3.940018e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925951640000e+08,2.925952250000e+08,4.262295e+01,8.359048e-01,4.080328e+01,8.178669e-01,9.573077e-01,3.964732e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925952250000e+08,2.925952860000e+08,4.306557e+01,8.402339e-01,4.109836e+01,8.208188e-01,9.543205e-01,4.073595e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925952860000e+08,2.925953470000e+08,4.070492e+01,8.168805e-01,3.891803e+01,7.987493e-01,9.561015e-01,4.111389e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925953470000e+08,2.925954080000e+08,4.213115e+01,8.310683e-01,4.019672e+01,8.117651e-01,9.540856e-01,4.128589e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925954080000e+08,2.925954690000e+08,4.290164e+01,8.386332e-01,4.116393e+01,8.214734e-01,9.594956e-01,3.853636e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925954690000e+08,2.925955300000e+08,4.191803e+01,8.289638e-01,4.016393e+01,8.114340e-01,9.581541e-01,3.959851e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925955300000e+08,2.925955910000e+08,4.388525e+01,8.481924e-01,4.216393e+01,8.313916e-01,9.607770e-01,3.751955e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925955910000e+08,2.925956520000e+08,4.188525e+01,8.286395e-01,4.034426e+01,8.132536e-01,9.632094e-01,3.724203e-03,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925957000000e+08,2.925957610000e+08,4.336066e+01,8.431076e-01,4.162295e+01,8.260409e-01,9.599244e-01,3.813693e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925957610000e+08,2.925958220000e+08,4.118033e+01,8.216370e-01,3.924590e+01,8.021069e-01,9.530255e-01,4.221567e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925958220000e+08,2.925958830000e+08,4.270492e+01,8.367082e-01,4.111475e+01,8.209826e-01,9.627639e-01,3.709694e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925958830000e+08,2.925959440000e+08,4.239344e+01,8.336513e-01,4.080328e+01,8.178669e-01,9.624903e-01,3.736419e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925959440000e+08,2.925960050000e+08,4.250820e+01,8.347788e-01,4.062295e+01,8.160576e-01,9.556499e-01,4.042925e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925960050000e+08,2.925960660000e+08,4.250820e+01,8.347788e-01,4.072131e+01,8.170450e-01,9.579638e-01,3.940807e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925960660000e+08,2.925961270000e+08,4.396721e+01,8.489841e-01,4.221312e+01,8.318763e-01,9.601044e-01,3.779134e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925961270000e+08,2.925961880000e+08,4.390164e+01,8.483508e-01,4.198361e+01,8.296118e-01,9.563107e-01,3.949861e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925961880000e+08,2.925962490000e+08,4.270492e+01,8.367082e-01,4.104918e+01,8.203276e-01,9.612284e-01,3.782388e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925962490000e+08,2.925963100000e+08,4.355738e+01,8.450180e-01,4.181967e+01,8.279905e-01,9.601054e-01,3.796828e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925963100000e+08,2.925963710000e+08,4.267213e+01,8.363869e-01,4.057377e+01,8.155634e-01,9.508260e-01,4.238198e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925963710000e+08,2.925964320000e+08,4.200000e+01,8.297738e-01,4.011475e+01,8.109370e-01,9.551132e-01,4.090697e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925964320000e+08,2.925964930000e+08,4.237705e+01,8.334901e-01,4.062295e+01,8.160576e-01,9.586074e-01,3.917884e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925964930000e+08,2.925965540000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925965540000e+08,2.925966150000e+08,4.267213e+01,8.363869e-01,4.090164e+01,8.188520e-01,9.585094e-01,3.908733e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925966150000e+08,2.925966760000e+08,4.083607e+01,8.181954e-01,3.924590e+01,8.021069e-01,9.610598e-01,3.876032e-03,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925967300000e+08,2.925967910000e+08,4.426229e+01,8.518283e-01,4.236066e+01,8.333288e-01,9.570370e-01,3.902381e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925967910000e+08,2.925968520000e+08,4.213115e+01,8.310683e-01,4.022951e+01,8.120961e-01,9.548638e-01,4.095121e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925968520000e+08,2.925969130000e+08,4.298361e+01,8.394339e-01,4.101639e+01,8.199999e-01,9.542334e-01,4.081175e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925969130000e+08,2.925969740000e+08,4.386885e+01,8.480339e-01,4.201639e+01,8.299357e-01,9.577728e-01,3.887625e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925969740000e+08,2.925970350000e+08,4.181967e+01,8.279905e-01,4.014754e+01,8.112684e-01,9.600157e-01,3.879082e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925970350000e+08,2.925970960000e+08,4.191803e+01,8.289638e-01,4.027869e+01,8.125924e-01,9.608917e-01,3.833598e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925970960000e+08,2.925971570000e+08,4.224590e+01,8.321993e-01,4.045901e+01,8.144094e-01,9.577028e-01,3.964735e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925971570000e+08,2.925972180000e+08,4.250820e+01,8.347788e-01,4.042623e+01,8.140793e-01,9.510220e-01,4.238329e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925972180000e+08,2.925972790000e+08,4.255738e+01,8.352616e-01,4.085246e+01,8.183596e-01,9.599383e-01,3.848875e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925972790000e+08,2.925973400000e+08,4.416393e+01,8.508812e-01,4.201639e+01,8.299357e-01,9.513734e-01,4.143942e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925973400000e+08,2.925974010000e+08,4.175410e+01,8.273412e-01,3.986885e+01,8.084477e-01,9.548488e-01,4.114219e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925974010000e+08,2.925974620000e+08,4.180328e+01,8.278283e-01,4.019672e+01,8.117651e-01,9.615687e-01,3.806824e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925974620000e+08,2.925975230000e+08,4.208197e+01,8.305831e-01,4.027869e+01,8.125924e-01,9.571484e-01,3.997238e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925975230000e+08,2.925975840000e+08,4.181967e+01,8.279905e-01,4.001639e+01,8.099423e-01,9.568797e-01,4.021744e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925975840000e+08,2.925976450000e+08,4.247541e+01,8.344569e-01,4.049180e+01,8.147392e-01,9.532999e-01,4.145148e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925976450000e+08,2.925977060000e+08,4.234426e+01,8.331676e-01,4.047541e+01,8.145743e-01,9.558653e-01,4.041350e-03,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.925977600000e+08,2.925978210000e+08,4.214754e+01,8.312300e-01,4.024590e+01,8.122616e-01,9.548814e-01,4.093564e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925978210000e+08,2.925978820000e+08,4.314754e+01,8.410331e-01,4.126229e+01,8.224543e-01,9.563070e-01,3.984388e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925978820000e+08,2.925979430000e+08,4.183607e+01,8.281528e-01,3.991803e+01,8.089462e-01,9.541536e-01,4.140201e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925979430000e+08,2.925980040000e+08,4.357377e+01,8.451769e-01,4.155738e+01,8.253899e-01,9.537246e-01,4.074825e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925980040000e+08,2.925980650000e+08,4.283607e+01,8.379920e-01,4.072131e+01,8.170450e-01,9.506314e-01,4.238007e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925980650000e+08,2.925981260000e+08,4.163934e+01,8.262035e-01,3.990164e+01,8.087801e-01,9.582677e-01,3.967919e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925981260000e+08,2.925981870000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925981870000e+08,2.925982480000e+08,4.214754e+01,8.312300e-01,3.993443e+01,8.091123e-01,9.474912e-01,4.398985e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925982480000e+08,2.925983090000e+08,4.062295e+01,8.160576e-01,3.877049e+01,7.972339e-01,9.543987e-01,4.190858e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925983090000e+08,2.925983700000e+08,4.077049e+01,8.175382e-01,3.881967e+01,7.977394e-01,9.521512e-01,4.280068e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925983700000e+08,2.925984310000e+08,4.108197e+01,8.206551e-01,3.926229e+01,8.022743e-01,9.557063e-01,4.110008e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925984310000e+08,2.925984920000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925984920000e+08,2.925985530000e+08,4.190164e+01,8.288016e-01,4.024590e+01,8.122616e-01,9.604852e-01,3.853408e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925985530000e+08,2.925986140000e+08,4.259016e+01,8.355833e-01,4.073771e+01,8.172094e-01,9.565050e-01,4.001692e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.925986140000e+08,2.925986750000e+08,4.245901e+01,8.342958e-01,4.042623e+01,8.140793e-01,9.521235e-01,4.195250e-03,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
