#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175613980000e+08,3.175614590000e+08,2.436065e+01,6.319454e-01,1.681967e+01,5.251022e-01,6.904442e-01,1.199290e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175614590000e+08,3.175615200000e+08,2.414754e+01,6.291751e-01,1.639344e+01,5.184062e-01,6.788867e-01,1.216540e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175615200000e+08,3.175615810000e+08,2.350820e+01,6.207900e-01,1.673771e+01,5.238212e-01,7.119944e-01,1.195815e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175615810000e+08,3.175616420000e+08,2.460656e+01,6.351269e-01,1.675410e+01,5.240776e-01,6.808794e-01,1.203157e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175616420000e+08,3.175617030000e+08,2.501639e+01,6.403943e-01,1.660656e+01,5.217649e-01,6.638270e-01,1.209293e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175617030000e+08,3.175617640000e+08,2.396721e+01,6.268214e-01,1.693443e+01,5.268904e-01,7.065663e-01,1.190852e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175617640000e+08,3.175618250000e+08,2.452459e+01,6.340681e-01,1.688525e+01,5.261248e-01,6.885027e-01,1.197331e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175618250000e+08,3.175618860000e+08,2.427869e+01,6.308814e-01,1.714754e+01,5.301955e-01,7.062795e-01,1.183526e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175618860000e+08,3.175619470000e+08,2.360656e+01,6.220874e-01,1.649180e+01,5.199590e-01,6.986111e-01,1.209205e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175619470000e+08,3.175620080000e+08,2.431148e+01,6.313072e-01,1.652459e+01,5.204757e-01,6.797033e-01,1.211617e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175620080000e+08,3.175620690000e+08,2.490164e+01,6.389238e-01,1.726229e+01,5.319666e-01,6.932192e-01,1.183234e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175620690000e+08,3.175621300000e+08,2.419672e+01,6.298155e-01,1.621312e+01,5.155470e-01,6.700542e-01,1.223864e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175621300000e+08,3.175621910000e+08,2.488525e+01,6.387135e-01,1.724590e+01,5.317140e-01,6.930171e-01,1.183840e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175621910000e+08,3.175622520000e+08,2.480328e+01,6.376607e-01,1.704918e+01,5.286726e-01,6.873761e-01,1.191760e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175622520000e+08,3.175623130000e+08,2.396721e+01,6.268214e-01,1.654098e+01,5.207338e-01,6.901505e-01,1.209410e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175623130000e+08,3.175623740000e+08,2.319672e+01,6.166637e-01,1.604918e+01,5.129340e-01,6.918728e-01,1.227439e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175623740000e+08,3.175624350000e+08,2.404918e+01,6.278924e-01,1.721312e+01,5.312082e-01,7.157464e-01,1.177653e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175624350000e+08,3.175624960000e+08,2.426229e+01,6.306683e-01,1.701639e+01,5.281640e-01,7.013513e-01,1.189645e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175624960000e+08,3.175625570000e+08,2.501639e+01,6.403943e-01,1.765574e+01,5.379947e-01,7.057667e-01,1.166539e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175625570000e+08,3.175626180000e+08,2.472131e+01,6.366062e-01,1.765574e+01,5.379947e-01,7.141910e-01,1.163441e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175626180000e+08,3.175626790000e+08,2.440984e+01,6.325830e-01,1.700000e+01,5.279096e-01,6.964406e-01,1.191562e-02,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175627370000e+08,3.175627980000e+08,2.354098e+01,6.212229e-01,1.618033e+01,5.150255e-01,6.873259e-01,1.223348e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175627980000e+08,3.175628590000e+08,2.454098e+01,6.342801e-01,1.672131e+01,5.235646e-01,6.813627e-01,1.204277e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175628590000e+08,3.175629200000e+08,2.455738e+01,6.344919e-01,1.698361e+01,5.276550e-01,6.915888e-01,1.193255e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175629200000e+08,3.175629810000e+08,2.450820e+01,6.338562e-01,1.667213e+01,5.227941e-01,6.802676e-01,1.206181e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175629810000e+08,3.175630420000e+08,2.396721e+01,6.268214e-01,1.632787e+01,5.173683e-01,6.812586e-01,1.218713e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175630420000e+08,3.175631030000e+08,2.468852e+01,6.361839e-01,1.650820e+01,5.202174e-01,6.686587e-01,1.212907e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175631030000e+08,3.175631640000e+08,2.414754e+01,6.291751e-01,1.693443e+01,5.268904e-01,7.012899e-01,1.192538e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175631640000e+08,3.175632250000e+08,2.406557e+01,6.281064e-01,1.709836e+01,5.294346e-01,7.104905e-01,1.183716e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175632250000e+08,3.175632860000e+08,2.396721e+01,6.268214e-01,1.636065e+01,5.178875e-01,6.826265e-01,1.217316e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175632860000e+08,3.175633470000e+08,2.313115e+01,6.157914e-01,1.578689e+01,5.087253e-01,6.824947e-01,1.239258e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175633470000e+08,3.175634080000e+08,2.577049e+01,6.499747e-01,1.727869e+01,5.322191e-01,6.704835e-01,1.185513e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175634080000e+08,3.175634690000e+08,2.413115e+01,6.289615e-01,1.670492e+01,5.233079e-01,6.922554e-01,1.203024e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175634690000e+08,3.175635300000e+08,2.613115e+01,6.545070e-01,1.837705e+01,5.488744e-01,7.032622e-01,1.144197e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175635300000e+08,3.175635910000e+08,2.400000e+01,6.272501e-01,1.631148e+01,5.171086e-01,6.796448e-01,1.219513e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175635910000e+08,3.175636520000e+08,2.496721e+01,6.397644e-01,1.696721e+01,5.274003e-01,6.795798e-01,1.195722e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175636520000e+08,3.175637130000e+08,2.298361e+01,6.138244e-01,1.609836e+01,5.137193e-01,7.004279e-01,1.223372e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175637130000e+08,3.175637740000e+08,2.406557e+01,6.281064e-01,1.713115e+01,5.299419e-01,7.118528e-01,1.182059e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175637740000e+08,3.175638350000e+08,2.475410e+01,6.370282e-01,1.750820e+01,5.357422e-01,7.072847e-01,1.170931e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175638350000e+08,3.175638960000e+08,2.336065e+01,6.188389e-01,1.640984e+01,5.186653e-01,7.024561e-01,1.211094e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175638960000e+08,3.175639570000e+08,2.440984e+01,6.325830e-01,1.708197e+01,5.291808e-01,6.997985e-01,1.187806e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175639570000e+08,3.175640180000e+08,2.437705e+01,6.321580e-01,1.698361e+01,5.276550e-01,6.967047e-01,1.192070e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175640180000e+08,3.175640790000e+08,2.401639e+01,6.274642e-01,1.603279e+01,5.126720e-01,6.675768e-01,1.230772e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175640790000e+08,3.175641400000e+08,2.367213e+01,6.229508e-01,1.662295e+01,5.220224e-01,7.022161e-01,1.203379e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175641400000e+08,3.175642010000e+08,2.426229e+01,6.306683e-01,1.644262e+01,5.191832e-01,6.777027e-01,1.214834e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175642010000e+08,3.175642620000e+08,2.378688e+01,6.244589e-01,1.660656e+01,5.217649e-01,6.981392e-01,1.205149e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175642620000e+08,3.175643230000e+08,2.472131e+01,6.366062e-01,1.778688e+01,5.399892e-01,7.194960e-01,1.156866e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175643230000e+08,3.175643840000e+08,2.345902e+01,6.201403e-01,1.554098e+01,5.047477e-01,6.624738e-01,1.250024e-02,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175644430000e+08,3.175645040000e+08,2.422951e+01,6.302421e-01,1.681967e+01,5.251022e-01,6.941813e-01,1.198481e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175645040000e+08,3.175645650000e+08,2.360656e+01,6.220874e-01,1.626229e+01,5.163284e-01,6.888889e-01,1.219975e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175645650000e+08,3.175646260000e+08,2.408197e+01,6.283203e-01,1.663935e+01,5.222797e-01,6.909462e-01,1.205669e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175646260000e+08,3.175646870000e+08,2.395082e+01,6.266071e-01,1.631148e+01,5.171086e-01,6.810404e-01,1.219352e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175646870000e+08,3.175647480000e+08,2.352459e+01,6.210064e-01,1.701639e+01,5.281640e-01,7.233449e-01,1.180908e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175647480000e+08,3.175648090000e+08,2.442623e+01,6.327954e-01,1.663935e+01,5.222797e-01,6.812081e-01,1.207259e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175648090000e+08,3.175648700000e+08,2.544262e+01,6.458268e-01,1.750820e+01,5.357422e-01,6.881443e-01,1.175901e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175648700000e+08,3.175649310000e+08,2.498361e+01,6.399744e-01,1.681967e+01,5.251022e-01,6.732283e-01,1.201464e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175649310000e+08,3.175649920000e+08,2.436065e+01,6.319454e-01,1.678688e+01,5.245901e-01,6.890982e-01,1.200723e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175649920000e+08,3.175650530000e+08,2.472131e+01,6.366062e-01,1.703279e+01,5.284184e-01,6.889920e-01,1.192044e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175650530000e+08,3.175651140000e+08,2.495082e+01,6.395544e-01,1.726229e+01,5.319666e-01,6.918528e-01,1.183528e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175651140000e+08,3.175651750000e+08,2.447541e+01,6.334321e-01,1.700000e+01,5.279096e-01,6.945747e-01,1.192016e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175651750000e+08,3.175652360000e+08,2.649180e+01,6.590082e-01,1.821312e+01,5.464208e-01,6.875000e-01,1.153030e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175652360000e+08,3.175652970000e+08,2.545902e+01,6.460347e-01,1.755738e+01,5.364940e-01,6.896330e-01,1.173981e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175652970000e+08,3.175653580000e+08,2.413115e+01,6.289615e-01,1.565574e+01,5.066078e-01,6.487772e-01,1.244186e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175653580000e+08,3.175654190000e+08,2.559016e+01,6.476966e-01,1.742623e+01,5.344865e-01,6.809737e-01,1.179715e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175654190000e+08,3.175654800000e+08,2.496721e+01,6.397644e-01,1.722951e+01,5.314611e-01,6.900854e-01,1.185011e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175654800000e+08,3.175655410000e+08,2.390164e+01,6.259634e-01,1.616393e+01,5.147645e-01,6.762689e-01,1.225387e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175655410000e+08,3.175656020000e+08,2.321312e+01,6.168815e-01,1.595082e+01,5.113598e-01,6.871469e-01,1.232149e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175656020000e+08,3.175656630000e+08,2.406557e+01,6.281064e-01,1.665574e+01,5.225369e-01,6.920981e-01,1.204833e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175656630000e+08,3.175657240000e+08,2.447541e+01,6.334321e-01,1.693443e+01,5.268904e-01,6.918955e-01,1.194922e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175657240000e+08,3.175657850000e+08,2.560656e+01,6.479040e-01,1.754098e+01,5.362435e-01,6.850192e-01,1.175311e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175657850000e+08,3.175658460000e+08,2.555738e+01,6.472815e-01,1.740984e+01,5.342351e-01,6.812059e-01,1.180243e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175658460000e+08,3.175659070000e+08,2.395082e+01,6.266071e-01,1.559016e+01,5.055457e-01,6.509240e-01,1.247096e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175659070000e+08,3.175659680000e+08,2.388525e+01,6.257487e-01,1.632787e+01,5.173683e-01,6.835964e-01,1.218403e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175659680000e+08,3.175660290000e+08,2.444262e+01,6.330076e-01,1.640984e+01,5.186653e-01,6.713615e-01,1.216462e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175660290000e+08,3.175660900000e+08,2.529508e+01,6.439515e-01,1.731148e+01,5.327238e-01,6.843811e-01,1.183171e-02,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175661190000e+08,3.175661800000e+08,2.496721e+01,6.397644e-01,1.660656e+01,5.217649e-01,6.651346e-01,1.209316e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175661800000e+08,3.175662410000e+08,2.365574e+01,6.227351e-01,1.542623e+01,5.028807e-01,6.521137e-01,1.253855e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175662410000e+08,3.175663020000e+08,2.506557e+01,6.410234e-01,1.678688e+01,5.245901e-01,6.697187e-01,1.202775e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175663020000e+08,3.175663630000e+08,2.452459e+01,6.340681e-01,1.642623e+01,5.189243e-01,6.697861e-01,1.215906e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175663630000e+08,3.175664240000e+08,2.614754e+01,6.547123e-01,1.683607e+01,5.253580e-01,6.438872e-01,1.198998e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175664240000e+08,3.175664850000e+08,2.513115e+01,6.418614e-01,1.686885e+01,5.258693e-01,6.712329e-01,1.199802e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175664850000e+08,3.175665460000e+08,2.491803e+01,6.391340e-01,1.698361e+01,5.276550e-01,6.815789e-01,1.194915e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175665460000e+08,3.175666070000e+08,2.478688e+01,6.374499e-01,1.593443e+01,5.110970e-01,6.428571e-01,1.232260e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175666070000e+08,3.175666680000e+08,2.531148e+01,6.441601e-01,1.685246e+01,5.256137e-01,6.658031e-01,1.200468e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175666680000e+08,3.175667290000e+08,2.572131e+01,6.493542e-01,1.691803e+01,5.266353e-01,6.577438e-01,1.197823e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175667290000e+08,3.175667900000e+08,2.572131e+01,6.493542e-01,1.681967e+01,5.251022e-01,6.539197e-01,1.200989e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175667900000e+08,3.175668510000e+08,2.372131e+01,6.235976e-01,1.560656e+01,5.058115e-01,6.579129e-01,1.247149e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175668510000e+08,3.175669120000e+08,2.383607e+01,6.251041e-01,1.573771e+01,5.079322e-01,6.602476e-01,1.242088e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175669120000e+08,3.175669730000e+08,2.503279e+01,6.406041e-01,1.637705e+01,5.181469e-01,6.542240e-01,1.217142e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175669730000e+08,3.175670340000e+08,2.483607e+01,6.380820e-01,1.652459e+01,5.204757e-01,6.653466e-01,1.212314e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175670340000e+08,3.175670950000e+08,2.506557e+01,6.410234e-01,1.719672e+01,5.309553e-01,6.860693e-01,1.186854e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175670950000e+08,3.175671560000e+08,2.519672e+01,6.426982e-01,1.637705e+01,5.181469e-01,6.499675e-01,1.216643e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175671560000e+08,3.175672170000e+08,2.532787e+01,6.443686e-01,1.719672e+01,5.309553e-01,6.789644e-01,1.187780e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175672170000e+08,3.175672780000e+08,2.596721e+01,6.524507e-01,1.709836e+01,5.294346e-01,6.584596e-01,1.191538e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175672780000e+08,3.175673390000e+08,2.516393e+01,6.422800e-01,1.704918e+01,5.286726e-01,6.775244e-01,1.193045e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175673390000e+08,3.175674000000e+08,2.550820e+01,6.466585e-01,1.704918e+01,5.286726e-01,6.683804e-01,1.193513e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175674000000e+08,3.175674610000e+08,2.413115e+01,6.289615e-01,1.588525e+01,5.103076e-01,6.582881e-01,1.236187e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175674610000e+08,3.175675220000e+08,2.550820e+01,6.466585e-01,1.621312e+01,5.155470e-01,6.356041e-01,1.220043e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175675220000e+08,3.175675830000e+08,2.590164e+01,6.516265e-01,1.722951e+01,5.314611e-01,6.651899e-01,1.187254e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175675830000e+08,3.175676440000e+08,2.509836e+01,6.414425e-01,1.695082e+01,5.271454e-01,6.753756e-01,1.196674e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175676440000e+08,3.175677050000e+08,2.513115e+01,6.418614e-01,1.665574e+01,5.225369e-01,6.627527e-01,1.207477e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175677050000e+08,3.175677660000e+08,2.470492e+01,6.363950e-01,1.629508e+01,5.168486e-01,6.595886e-01,1.220624e-02,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175677730000e+08,3.175678340000e+08,2.504918e+01,6.408138e-01,1.690164e+01,5.263801e-01,6.747382e-01,1.198457e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175678340000e+08,3.175678950000e+08,2.513115e+01,6.418614e-01,1.706557e+01,5.289267e-01,6.790606e-01,1.192325e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175678950000e+08,3.175679560000e+08,2.427869e+01,6.308814e-01,1.591803e+01,5.108340e-01,6.556381e-01,1.234702e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175679560000e+08,3.175680170000e+08,2.378688e+01,6.244589e-01,1.598361e+01,5.118851e-01,6.719504e-01,1.232550e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175680170000e+08,3.175680780000e+08,2.595082e+01,6.522448e-01,1.744262e+01,5.347379e-01,6.721415e-01,1.179867e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175680780000e+08,3.175681390000e+08,2.396721e+01,6.268214e-01,1.660656e+01,5.217649e-01,6.928865e-01,1.206443e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175681390000e+08,3.175682000000e+08,2.519672e+01,6.426982e-01,1.700000e+01,5.279096e-01,6.746910e-01,1.194988e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175682000000e+08,3.175682610000e+08,2.547541e+01,6.462427e-01,1.762295e+01,5.374950e-01,6.917632e-01,1.171374e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175682610000e+08,3.175683220000e+08,2.493443e+01,6.393443e-01,1.673771e+01,5.238212e-01,6.712689e-01,1.204492e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175683220000e+08,3.175683830000e+08,2.472131e+01,6.366062e-01,1.645902e+01,5.194420e-01,6.657825e-01,1.214731e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175683830000e+08,3.175684440000e+08,2.509836e+01,6.414425e-01,1.673771e+01,5.238212e-01,6.668844e-01,1.204579e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175684440000e+08,3.175685050000e+08,2.447541e+01,6.334321e-01,1.622951e+01,5.158076e-01,6.630945e-01,1.223241e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175685050000e+08,3.175685660000e+08,2.503279e+01,6.406041e-01,1.700000e+01,5.279096e-01,6.791094e-01,1.194617e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175685660000e+08,3.175686270000e+08,2.511475e+01,6.416520e-01,1.704918e+01,5.286726e-01,6.788512e-01,1.192919e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175686270000e+08,3.175686880000e+08,2.442623e+01,6.327954e-01,1.650820e+01,5.202174e-01,6.758389e-01,1.212576e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175686880000e+08,3.175687490000e+08,2.573771e+01,6.495611e-01,1.732787e+01,5.329760e-01,6.732484e-01,1.183714e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175687490000e+08,3.175688100000e+08,2.513115e+01,6.418614e-01,1.703279e+01,5.284184e-01,6.777560e-01,1.193598e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175688100000e+08,3.175688710000e+08,2.549180e+01,6.464506e-01,1.722951e+01,5.314611e-01,6.758842e-01,1.186919e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175688710000e+08,3.175689320000e+08,2.480328e+01,6.376607e-01,1.613115e+01,5.142422e-01,6.503635e-01,1.225934e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175689320000e+08,3.175689930000e+08,2.493443e+01,6.393443e-01,1.678688e+01,5.245901e-01,6.732413e-01,1.202636e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175689930000e+08,3.175690540000e+08,2.534426e+01,6.445771e-01,1.721312e+01,5.312082e-01,6.791720e-01,1.187193e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175690540000e+08,3.175691150000e+08,2.488525e+01,6.387135e-01,1.693443e+01,5.268904e-01,6.805007e-01,1.196777e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175691150000e+08,3.175691760000e+08,2.467213e+01,6.359726e-01,1.660656e+01,5.217649e-01,6.730897e-01,1.209157e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175691760000e+08,3.175692370000e+08,2.404918e+01,6.278924e-01,1.613115e+01,5.142422e-01,6.707566e-01,1.226947e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175692370000e+08,3.175692980000e+08,2.431148e+01,6.313072e-01,1.591803e+01,5.108340e-01,6.547539e-01,1.234619e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175692980000e+08,3.175693590000e+08,2.436065e+01,6.319454e-01,1.642623e+01,5.189243e-01,6.742934e-01,1.215705e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175693590000e+08,3.175694200000e+08,2.524590e+01,6.433251e-01,1.706557e+01,5.289267e-01,6.759740e-01,1.192599e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175694310000e+08,3.175694920000e+08,2.396721e+01,6.268214e-01,1.613115e+01,5.142422e-01,6.730506e-01,1.226847e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175694920000e+08,3.175695530000e+08,2.440984e+01,6.325830e-01,1.590164e+01,5.105709e-01,6.514439e-01,1.234888e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175695530000e+08,3.175696140000e+08,2.459016e+01,6.349153e-01,1.642623e+01,5.189243e-01,6.680000e-01,1.215939e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175696140000e+08,3.175696750000e+08,2.460656e+01,6.351269e-01,1.619672e+01,5.152863e-01,6.582279e-01,1.224239e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175696750000e+08,3.175697360000e+08,2.459016e+01,6.349153e-01,1.665574e+01,5.225369e-01,6.773334e-01,1.207071e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175697360000e+08,3.175697970000e+08,2.368852e+01,6.231665e-01,1.536066e+01,5.018108e-01,6.484429e-01,1.256030e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175697970000e+08,3.175698580000e+08,2.518033e+01,6.424891e-01,1.663935e+01,5.222797e-01,6.608073e-01,1.207995e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175698580000e+08,3.175699190000e+08,2.367213e+01,6.229508e-01,1.575410e+01,5.081967e-01,6.655124e-01,1.241608e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175699190000e+08,3.175699800000e+08,2.422951e+01,6.302421e-01,1.627869e+01,5.165886e-01,6.718538e-01,1.221332e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175699800000e+08,3.175700410000e+08,2.526229e+01,6.435340e-01,1.703279e+01,5.284184e-01,6.742375e-01,1.193866e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175700410000e+08,3.175701020000e+08,2.457377e+01,6.347036e-01,1.642623e+01,5.189243e-01,6.684456e-01,1.215933e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175701020000e+08,3.175701630000e+08,2.472131e+01,6.366062e-01,1.670492e+01,5.233079e-01,6.757295e-01,1.205423e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175701630000e+08,3.175702240000e+08,2.504918e+01,6.408138e-01,1.650820e+01,5.202174e-01,6.590314e-01,1.212687e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175702240000e+08,3.175702850000e+08,2.390164e+01,6.259634e-01,1.603279e+01,5.126720e-01,6.707819e-01,1.230704e-02,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
