#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597240100000e+08,2.597240710000e+08,4.418033e+01,8.510392e-01,4.050820e+01,8.149042e-01,9.168831e-01,5.317681e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597240710000e+08,2.597241320000e+08,4.295082e+01,8.391137e-01,3.968853e+01,8.066174e-01,9.240458e-01,5.175734e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597241320000e+08,2.597241930000e+08,4.370492e+01,8.464479e-01,3.986885e+01,8.084477e-01,9.122280e-01,5.480239e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597241930000e+08,2.597242540000e+08,4.234426e+01,8.331676e-01,3.908197e+01,8.004299e-01,9.229578e-01,5.246783e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597242540000e+08,2.597243150000e+08,4.283607e+01,8.379920e-01,3.926229e+01,8.022743e-01,9.165710e-01,5.409685e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597243150000e+08,2.597243760000e+08,4.249180e+01,8.346179e-01,3.922951e+01,8.019394e-01,9.232253e-01,5.229323e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597243760000e+08,2.597244370000e+08,4.259016e+01,8.355833e-01,3.867213e+01,7.962219e-01,9.080061e-01,5.670277e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597244370000e+08,2.597244980000e+08,4.150820e+01,8.249013e-01,3.824590e+01,7.918220e-01,9.214060e-01,5.347962e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597244980000e+08,2.597245590000e+08,4.168853e+01,8.266912e-01,3.778688e+01,7.870560e-01,9.064097e-01,5.775698e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597245590000e+08,2.597246200000e+08,4.173771e+01,8.271788e-01,3.870492e+01,7.965594e-01,9.273370e-01,5.144537e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597246200000e+08,2.597246810000e+08,4.168853e+01,8.266912e-01,3.845901e+01,7.940250e-01,9.225324e-01,5.301241e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597246810000e+08,2.597247420000e+08,4.140984e+01,8.239234e-01,3.770492e+01,7.862019e-01,9.105305e-01,5.678950e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597247420000e+08,2.597248030000e+08,4.234426e+01,8.331676e-01,3.886885e+01,7.982445e-01,9.179249e-01,5.400664e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597248030000e+08,2.597248640000e+08,4.367213e+01,8.461304e-01,3.955738e+01,8.052835e-01,9.057808e-01,5.659970e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597248640000e+08,2.597249250000e+08,4.265574e+01,8.362263e-01,3.921312e+01,8.017718e-01,9.192929e-01,5.339853e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597249390000e+08,2.597250000000e+08,4.224590e+01,8.321993e-01,3.886885e+01,7.982445e-01,9.200621e-01,5.342294e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597250000000e+08,2.597250610000e+08,4.265574e+01,8.362263e-01,3.934426e+01,8.031114e-01,9.223674e-01,5.245905e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597250610000e+08,2.597251220000e+08,4.345901e+01,8.440633e-01,3.981967e+01,8.079489e-01,9.162580e-01,5.379917e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597251220000e+08,2.597251830000e+08,4.345901e+01,8.440633e-01,4.026229e+01,8.124270e-01,9.264429e-01,5.070104e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597251830000e+08,2.597252440000e+08,4.249180e+01,8.346179e-01,3.867213e+01,7.962219e-01,9.101080e-01,5.618100e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597252440000e+08,2.597253050000e+08,4.280328e+01,8.376712e-01,3.949180e+01,8.046159e-01,9.226350e-01,5.228580e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597253050000e+08,2.597253660000e+08,4.254099e+01,8.351007e-01,3.893443e+01,7.989175e-01,9.152216e-01,5.468109e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597253660000e+08,2.597254270000e+08,4.326229e+01,8.421507e-01,3.945901e+01,8.042818e-01,9.120879e-01,5.512174e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597254270000e+08,2.597254880000e+08,4.285246e+01,8.381523e-01,3.947541e+01,8.044488e-01,9.211936e-01,5.269913e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597254880000e+08,2.597255490000e+08,4.252459e+01,8.349398e-01,3.918033e+01,8.014365e-01,9.213570e-01,5.285171e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597255490000e+08,2.597256100000e+08,4.372131e+01,8.466067e-01,4.027869e+01,8.125924e-01,9.212598e-01,5.215282e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597256100000e+08,2.597256710000e+08,4.422951e+01,8.515127e-01,4.054099e+01,8.152339e-01,9.166049e-01,5.322804e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597256710000e+08,2.597257320000e+08,4.108197e+01,8.206551e-01,3.781967e+01,7.873973e-01,9.205906e-01,5.401057e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597257320000e+08,2.597257930000e+08,4.293443e+01,8.389536e-01,3.940984e+01,8.037804e-01,9.179076e-01,5.363931e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597257930000e+08,2.597258540000e+08,4.249180e+01,8.346179e-01,3.898361e+01,7.994220e-01,9.174383e-01,5.405805e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597258610000e+08,2.597259220000e+08,4.432787e+01,8.524590e-01,4.081967e+01,8.180311e-01,9.208580e-01,5.191545e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597259220000e+08,2.597259830000e+08,4.203279e+01,8.300976e-01,3.872131e+01,7.967280e-01,9.212168e-01,5.320331e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597259830000e+08,2.597260440000e+08,4.167213e+01,8.265287e-01,3.831147e+01,7.925005e-01,9.193549e-01,5.400611e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597260440000e+08,2.597261050000e+08,4.268853e+01,8.365476e-01,3.883607e+01,7.979078e-01,9.097542e-01,5.615068e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597261050000e+08,2.597261660000e+08,4.196721e+01,8.294499e-01,3.852459e+01,7.947016e-01,9.179688e-01,5.423550e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597261660000e+08,2.597262270000e+08,4.272131e+01,8.368688e-01,3.927869e+01,8.024418e-01,9.194167e-01,5.332016e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597262270000e+08,2.597262880000e+08,4.111475e+01,8.209826e-01,3.762295e+01,7.853469e-01,9.150718e-01,5.566597e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597262880000e+08,2.597263490000e+08,4.188525e+01,8.286395e-01,3.845901e+01,7.940250e-01,9.181996e-01,5.421891e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597263490000e+08,2.597264100000e+08,4.086885e+01,8.185238e-01,3.767213e+01,7.858599e-01,9.217810e-01,5.377852e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597264100000e+08,2.597264710000e+08,4.193443e+01,8.291258e-01,3.844262e+01,7.938558e-01,9.167318e-01,5.462738e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597264710000e+08,2.597265320000e+08,4.300000e+01,8.395940e-01,3.908197e+01,8.004299e-01,9.088830e-01,5.618943e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597265320000e+08,2.597265930000e+08,4.213115e+01,8.310683e-01,3.840984e+01,7.935171e-01,9.116731e-01,5.597569e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597265930000e+08,2.597266540000e+08,4.249180e+01,8.346179e-01,3.888525e+01,7.984128e-01,9.151235e-01,5.474144e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597266540000e+08,2.597267150000e+08,4.355738e+01,8.450180e-01,4.022951e+01,8.120961e-01,9.235981e-01,5.153449e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597267150000e+08,2.597267760000e+08,4.329508e+01,8.424698e-01,3.929508e+01,8.026093e-01,9.076108e-01,5.634771e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597267950000e+08,2.597268560000e+08,4.301639e+01,8.397540e-01,3.937705e+01,8.034460e-01,9.153963e-01,5.432719e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597268560000e+08,2.597269170000e+08,4.257377e+01,8.354225e-01,3.883607e+01,7.979078e-01,9.122064e-01,5.553183e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597269170000e+08,2.597269780000e+08,4.221312e+01,8.318763e-01,3.832787e+01,7.926700e-01,9.079612e-01,5.696794e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597269780000e+08,2.597270390000e+08,4.237705e+01,8.334901e-01,3.909836e+01,8.005977e-01,9.226305e-01,5.254948e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597270390000e+08,2.597271000000e+08,4.185246e+01,8.283151e-01,3.844262e+01,7.938558e-01,9.185272e-01,5.414106e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597271000000e+08,2.597271610000e+08,4.236066e+01,8.333288e-01,3.867213e+01,7.962219e-01,9.129257e-01,5.546467e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597271610000e+08,2.597272220000e+08,4.347541e+01,8.442225e-01,3.959016e+01,8.056172e-01,9.106335e-01,5.539523e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597272220000e+08,2.597272830000e+08,4.142623e+01,8.240865e-01,3.819672e+01,7.913127e-01,9.220420e-01,5.333388e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597272830000e+08,2.597273440000e+08,4.159016e+01,8.257154e-01,3.809836e+01,7.902932e-01,9.160426e-01,5.505885e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597273440000e+08,2.597274050000e+08,4.295082e+01,8.391137e-01,3.900000e+01,7.995901e-01,9.080153e-01,5.646169e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597274050000e+08,2.597274660000e+08,4.239344e+01,8.336513e-01,3.849180e+01,7.943634e-01,9.079660e-01,5.684533e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597274660000e+08,2.597275270000e+08,4.313115e+01,8.408734e-01,3.936066e+01,8.032787e-01,9.125808e-01,5.506538e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597275270000e+08,2.597275880000e+08,4.439344e+01,8.530893e-01,4.037705e+01,8.135839e-01,9.095273e-01,5.512420e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597275880000e+08,2.597276490000e+08,4.313115e+01,8.408734e-01,3.963934e+01,8.061175e-01,9.190422e-01,5.317858e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597276490000e+08,2.597277100000e+08,4.252459e+01,8.349398e-01,3.859016e+01,7.953777e-01,9.074788e-01,5.689235e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597277230000e+08,2.597277840000e+08,4.316393e+01,8.411929e-01,3.962295e+01,8.059507e-01,9.179643e-01,5.347970e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597277840000e+08,2.597278450000e+08,4.309836e+01,8.405536e-01,3.950820e+01,8.047828e-01,9.166983e-01,5.389454e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597278450000e+08,2.597279060000e+08,4.139344e+01,8.237603e-01,3.801639e+01,7.894426e-01,9.184158e-01,5.447433e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597279060000e+08,2.597279670000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,9.194580e-01,5.279360e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597279670000e+08,2.597280280000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597280280000e+08,2.597280890000e+08,4.190164e+01,8.288016e-01,3.859016e+01,7.953777e-01,9.209703e-01,5.336268e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597280890000e+08,2.597281500000e+08,4.136066e+01,8.234340e-01,3.816393e+01,7.909729e-01,9.227111e-01,5.316586e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597281500000e+08,2.597282110000e+08,4.232787e+01,8.330063e-01,3.870492e+01,7.965594e-01,9.144074e-01,5.505665e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597282110000e+08,2.597282720000e+08,4.332787e+01,8.427888e-01,3.970492e+01,8.067839e-01,9.163829e-01,5.384401e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597282720000e+08,2.597283330000e+08,4.221312e+01,8.318763e-01,3.865574e+01,7.960532e-01,9.157282e-01,5.474392e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597283330000e+08,2.597283940000e+08,4.267213e+01,8.363869e-01,3.904918e+01,8.000941e-01,9.150980e-01,5.463310e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597283940000e+08,2.597284550000e+08,4.211475e+01,8.309066e-01,3.883607e+01,7.979078e-01,9.221487e-01,5.286295e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597284550000e+08,2.597285160000e+08,4.283607e+01,8.379920e-01,3.921312e+01,8.017718e-01,9.154229e-01,5.443368e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597285160000e+08,2.597285770000e+08,4.324590e+01,8.419912e-01,3.967213e+01,8.064508e-01,9.173616e-01,5.360729e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597285770000e+08,2.597286380000e+08,4.200000e+01,8.297738e-01,3.885246e+01,7.980762e-01,9.250585e-01,5.201830e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597286560000e+08,2.597287170000e+08,4.236066e+01,8.333288e-01,3.844262e+01,7.938558e-01,9.075077e-01,5.699433e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597287170000e+08,2.597287780000e+08,4.237705e+01,8.334901e-01,3.862295e+01,7.957155e-01,9.114120e-01,5.588748e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597287780000e+08,2.597288390000e+08,4.137705e+01,8.235971e-01,3.768853e+01,7.860309e-01,9.108558e-01,5.671876e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597288390000e+08,2.597289000000e+08,4.218033e+01,8.315532e-01,3.867213e+01,7.962219e-01,9.168286e-01,5.443912e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597289000000e+08,2.597289610000e+08,4.183607e+01,8.281528e-01,3.814754e+01,7.908031e-01,9.118339e-01,5.612656e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597289610000e+08,2.597290220000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597290220000e+08,2.597290830000e+08,4.106557e+01,8.204914e-01,3.690164e+01,7.777821e-01,8.986028e-01,6.031051e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597290830000e+08,2.597291440000e+08,4.360656e+01,8.454949e-01,3.985246e+01,8.082815e-01,9.139098e-01,5.438608e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597291440000e+08,2.597292050000e+08,4.240984e+01,8.338125e-01,3.867213e+01,7.962219e-01,9.118670e-01,5.573613e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597292050000e+08,2.597292660000e+08,4.275410e+01,8.371899e-01,3.903279e+01,7.999260e-01,9.129601e-01,5.519901e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597292660000e+08,2.597293270000e+08,4.372131e+01,8.466067e-01,3.990164e+01,8.087801e-01,9.126359e-01,5.467688e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597293270000e+08,2.597293880000e+08,4.257377e+01,8.354225e-01,3.932787e+01,8.029441e-01,9.237582e-01,5.207625e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597293880000e+08,2.597294490000e+08,4.285246e+01,8.381523e-01,3.888525e+01,7.984128e-01,9.074216e-01,5.669002e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597294490000e+08,2.597295100000e+08,4.336066e+01,8.431076e-01,3.990164e+01,8.087801e-01,9.202269e-01,5.268208e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597295100000e+08,2.597295710000e+08,4.347541e+01,8.442225e-01,3.954099e+01,8.051167e-01,9.095023e-01,5.571011e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597295860000e+08,2.597296470000e+08,4.170492e+01,8.268538e-01,3.849180e+01,7.943634e-01,9.229560e-01,5.286904e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597296470000e+08,2.597297080000e+08,4.237705e+01,8.334901e-01,3.908197e+01,8.004299e-01,9.222437e-01,5.266964e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597297080000e+08,2.597297690000e+08,4.247541e+01,8.344569e-01,3.859016e+01,7.953777e-01,9.085295e-01,5.663387e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597297690000e+08,2.597298300000e+08,4.188525e+01,8.286395e-01,3.822951e+01,7.916523e-01,9.127201e-01,5.583807e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597298300000e+08,2.597298910000e+08,4.203279e+01,8.300976e-01,3.877049e+01,7.972339e-01,9.223869e-01,5.284028e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597298910000e+08,2.597299520000e+08,4.373771e+01,8.467653e-01,4.022951e+01,8.120961e-01,9.197901e-01,5.258543e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597299520000e+08,2.597300130000e+08,4.185246e+01,8.283151e-01,3.852459e+01,7.947016e-01,9.204857e-01,5.354338e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597300130000e+08,2.597300740000e+08,4.237705e+01,8.334901e-01,3.865574e+01,7.960532e-01,9.121857e-01,5.566652e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597300740000e+08,2.597301350000e+08,4.173771e+01,8.271788e-01,3.860656e+01,7.955466e-01,9.249803e-01,5.220650e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597301350000e+08,2.597301960000e+08,4.222951e+01,8.320379e-01,3.922951e+01,8.019394e-01,9.289596e-01,5.061488e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597301960000e+08,2.597302570000e+08,4.283607e+01,8.379920e-01,3.906557e+01,8.002620e-01,9.119785e-01,5.542643e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597302570000e+08,2.597303180000e+08,4.175410e+01,8.273412e-01,3.849180e+01,7.943634e-01,9.218689e-01,5.317802e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597303180000e+08,2.597303790000e+08,4.340984e+01,8.435856e-01,3.975410e+01,8.072835e-01,9.157855e-01,5.396738e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597303790000e+08,2.597304400000e+08,4.373771e+01,8.467653e-01,3.978688e+01,8.076162e-01,9.096702e-01,5.549638e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597304400000e+08,2.597305010000e+08,4.290164e+01,8.386332e-01,3.936066e+01,8.032787e-01,9.174628e-01,5.379195e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597305200000e+08,2.597305810000e+08,4.168853e+01,8.266912e-01,3.808197e+01,7.901231e-01,9.134880e-01,5.574634e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597305810000e+08,2.597306420000e+08,4.283607e+01,8.379920e-01,3.926229e+01,8.022743e-01,9.165710e-01,5.409685e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597306420000e+08,2.597307030000e+08,4.350820e+01,8.445408e-01,3.981967e+01,8.079489e-01,9.152223e-01,5.406966e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597307030000e+08,2.597307640000e+08,4.047541e+01,8.145743e-01,3.731147e+01,7.820892e-01,9.218307e-01,5.402355e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597307640000e+08,2.597308250000e+08,4.350820e+01,8.445408e-01,4.027869e+01,8.125924e-01,9.257724e-01,5.088435e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597308250000e+08,2.597308860000e+08,4.178688e+01,8.276659e-01,3.821312e+01,7.914824e-01,9.144763e-01,5.539169e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597308860000e+08,2.597309470000e+08,4.204918e+01,8.302595e-01,3.867213e+01,7.962219e-01,9.196881e-01,5.366196e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597309470000e+08,2.597310080000e+08,4.383607e+01,8.477170e-01,4.040984e+01,8.139142e-01,9.218400e-01,5.190862e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597310080000e+08,2.597310690000e+08,4.345901e+01,8.440633e-01,3.977049e+01,8.074498e-01,9.151264e-01,5.412801e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597310690000e+08,2.597311300000e+08,4.222951e+01,8.320379e-01,3.901639e+01,7.997581e-01,9.239131e-01,5.223934e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597311300000e+08,2.597311910000e+08,4.249180e+01,8.346179e-01,3.880328e+01,7.975709e-01,9.131944e-01,5.530163e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597311910000e+08,2.597312520000e+08,4.245901e+01,8.342958e-01,3.893443e+01,7.989175e-01,9.169884e-01,5.421274e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597312520000e+08,2.597313130000e+08,4.268853e+01,8.365476e-01,3.963934e+01,8.061175e-01,9.285714e-01,5.046883e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597313130000e+08,2.597313740000e+08,4.342623e+01,8.437449e-01,3.957377e+01,8.054504e-01,9.112873e-01,5.524329e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597313740000e+08,2.597314350000e+08,4.285246e+01,8.381523e-01,3.947541e+01,8.044488e-01,9.211936e-01,5.269913e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597314460000e+08,2.597315070000e+08,4.172131e+01,8.270163e-01,3.834426e+01,7.928395e-01,9.190570e-01,5.406511e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597315070000e+08,2.597315680000e+08,4.190164e+01,8.288016e-01,3.798361e+01,7.891021e-01,9.064945e-01,5.758651e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597315680000e+08,2.597316290000e+08,4.324590e+01,8.419912e-01,3.949180e+01,8.046159e-01,9.131918e-01,5.481810e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597316290000e+08,2.597316900000e+08,4.293443e+01,8.389536e-01,3.926229e+01,8.022743e-01,9.144711e-01,5.464791e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597316900000e+08,2.597317510000e+08,4.242623e+01,8.339736e-01,3.922951e+01,8.019394e-01,9.246522e-01,5.188506e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597317510000e+08,2.597318120000e+08,4.236066e+01,8.333288e-01,3.901639e+01,7.997581e-01,9.210526e-01,5.304748e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597318120000e+08,2.597318730000e+08,4.281967e+01,8.378317e-01,3.952459e+01,8.049498e-01,9.230475e-01,5.214790e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597318730000e+08,2.597319340000e+08,4.278688e+01,8.375108e-01,3.967213e+01,8.064508e-01,9.272031e-01,5.085384e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597319340000e+08,2.597319950000e+08,4.254099e+01,8.351007e-01,3.909836e+01,8.005977e-01,9.190751e-01,5.353624e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597319950000e+08,2.597320560000e+08,4.322951e+01,8.418316e-01,3.957377e+01,8.054504e-01,9.154342e-01,5.418211e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597321000000e+08,2.597321610000e+08,4.145901e+01,8.244125e-01,3.803279e+01,7.896128e-01,9.173586e-01,5.475123e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597321610000e+08,2.597322220000e+08,4.109836e+01,8.208188e-01,3.804918e+01,7.897829e-01,9.258077e-01,5.234348e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597322220000e+08,2.597322830000e+08,4.298361e+01,8.394339e-01,3.926229e+01,8.022743e-01,9.134248e-01,5.491825e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597322830000e+08,2.597323440000e+08,4.245901e+01,8.342958e-01,3.924590e+01,8.021069e-01,9.243243e-01,5.196853e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597323440000e+08,2.597324050000e+08,4.290164e+01,8.386332e-01,3.940984e+01,8.037804e-01,9.186091e-01,5.345047e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597324050000e+08,2.597324660000e+08,4.211475e+01,8.309066e-01,3.862295e+01,7.957155e-01,9.170884e-01,5.440405e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597324660000e+08,2.597325270000e+08,4.322951e+01,8.418316e-01,3.993443e+01,8.091123e-01,9.237770e-01,5.167392e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597325270000e+08,2.597325880000e+08,4.298361e+01,8.394339e-01,3.970492e+01,8.067839e-01,9.237223e-01,5.183858e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597325880000e+08,2.597326490000e+08,4.286885e+01,8.383126e-01,3.937705e+01,8.034460e-01,9.185469e-01,5.348952e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597326490000e+08,2.597327100000e+08,4.259016e+01,8.355833e-01,3.931147e+01,8.027767e-01,9.230177e-01,5.229750e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597327100000e+08,2.597327710000e+08,4.229508e+01,8.326836e-01,3.877049e+01,7.972339e-01,9.166667e-01,5.441331e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597327710000e+08,2.597328320000e+08,4.221312e+01,8.318763e-01,3.852459e+01,7.947016e-01,9.126214e-01,5.564925e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597328320000e+08,2.597328930000e+08,4.213115e+01,8.310683e-01,3.878688e+01,7.974024e-01,9.206226e-01,5.332400e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
