#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577527780000e+08,2.577528390000e+08,4.467213e+01,8.557628e-01,4.095082e+01,8.193442e-01,9.166973e-01,5.293700e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300025
2.577528390000e+08,2.577529000000e+08,4.539344e+01,8.626441e-01,4.139344e+01,8.237603e-01,9.118816e-01,5.386927e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300025
2.577529000000e+08,2.577529610000e+08,4.473771e+01,8.563907e-01,4.103279e+01,8.201638e-01,9.171858e-01,5.275691e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300025
2.577529610000e+08,2.577530220000e+08,4.675410e+01,8.754774e-01,4.314754e+01,8.410331e-01,9.228612e-01,4.996087e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300025
2.577530220000e+08,2.577530830000e+08,4.634426e+01,8.716318e-01,4.226229e+01,8.323608e-01,9.119208e-01,5.330309e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300025
2.577531010000e+08,2.577531620000e+08,4.557377e+01,8.643558e-01,4.145901e+01,8.244125e-01,9.097123e-01,5.435557e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577531620000e+08,2.577532230000e+08,4.342623e+01,8.437449e-01,3.967213e+01,8.064508e-01,9.135523e-01,5.460124e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577532230000e+08,2.577532840000e+08,4.386885e+01,8.480339e-01,3.985246e+01,8.082815e-01,9.084454e-01,5.575020e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577532840000e+08,2.577533450000e+08,4.493443e+01,8.582715e-01,4.101639e+01,8.199999e-01,9.128056e-01,5.388638e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577533450000e+08,2.577534060000e+08,4.521312e+01,8.609289e-01,4.142623e+01,8.240865e-01,9.162437e-01,5.274936e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577534060000e+08,2.577534670000e+08,4.518033e+01,8.606167e-01,4.131147e+01,8.229443e-01,9.143686e-01,5.330126e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577534670000e+08,2.577535280000e+08,4.626229e+01,8.708607e-01,4.270492e+01,8.367082e-01,9.231042e-01,5.015315e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577535280000e+08,2.577535890000e+08,4.642623e+01,8.724023e-01,4.265574e+01,8.362263e-01,9.187853e-01,5.133075e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577535890000e+08,2.577536500000e+08,4.460656e+01,8.551345e-01,4.086885e+01,8.185238e-01,9.162073e-01,5.311728e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577536500000e+08,2.577537110000e+08,4.477049e+01,8.567045e-01,4.100000e+01,8.198360e-01,9.157817e-01,5.314205e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577537110000e+08,2.577537720000e+08,4.581967e+01,8.666846e-01,4.226229e+01,8.323608e-01,9.223614e-01,5.061725e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577537720000e+08,2.577538330000e+08,4.500000e+01,8.588974e-01,4.137705e+01,8.235971e-01,9.194900e-01,5.193107e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577538330000e+08,2.577538940000e+08,4.614754e+01,8.697799e-01,4.242623e+01,8.339736e-01,9.193606e-01,5.131891e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577538940000e+08,2.577539550000e+08,4.350820e+01,8.445408e-01,4.045901e+01,8.144094e-01,9.299171e-01,4.955388e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577539550000e+08,2.577540160000e+08,4.421312e+01,8.513549e-01,4.031147e+01,8.129231e-01,9.117538e-01,5.461933e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577540160000e+08,2.577540770000e+08,4.554099e+01,8.640449e-01,4.183607e+01,8.281528e-01,9.186465e-01,5.186760e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577540770000e+08,2.577541380000e+08,4.603279e+01,8.686978e-01,4.263934e+01,8.360656e-01,9.262820e-01,4.931280e-03,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577541650000e+08,2.577542260000e+08,4.609836e+01,8.693163e-01,4.250820e+01,8.347788e-01,9.221195e-01,5.053593e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577542260000e+08,2.577542870000e+08,4.545901e+01,8.632669e-01,4.144262e+01,8.242495e-01,9.116480e-01,5.389479e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577542870000e+08,2.577543480000e+08,4.362295e+01,8.456538e-01,4.029508e+01,8.127577e-01,9.237129e-01,5.146021e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577543480000e+08,2.577544090000e+08,4.491803e+01,8.581149e-01,4.049180e+01,8.147392e-01,9.014599e-01,5.693830e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577544090000e+08,2.577544700000e+08,4.555738e+01,8.642004e-01,4.178688e+01,8.276659e-01,9.172364e-01,5.226562e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577544700000e+08,2.577545310000e+08,4.667213e+01,8.747096e-01,4.272131e+01,8.368688e-01,9.153495e-01,5.216924e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577545310000e+08,2.577545920000e+08,4.672131e+01,8.751704e-01,4.300000e+01,8.395940e-01,9.203508e-01,5.071599e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577545920000e+08,2.577546530000e+08,4.686885e+01,8.765511e-01,4.304918e+01,8.400739e-01,9.185030e-01,5.116866e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577546530000e+08,2.577547140000e+08,4.490164e+01,8.579583e-01,4.103279e+01,8.201638e-01,9.138372e-01,5.361648e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577547140000e+08,2.577547750000e+08,4.760656e+01,8.834226e-01,4.380328e+01,8.473998e-01,9.201102e-01,5.031151e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577547750000e+08,2.577548360000e+08,4.531147e+01,8.618649e-01,4.137705e+01,8.235971e-01,9.131693e-01,5.356033e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577548360000e+08,2.577548970000e+08,4.506557e+01,8.595231e-01,4.144262e+01,8.242495e-01,9.196071e-01,5.185882e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577548970000e+08,2.577549580000e+08,4.585246e+01,8.669946e-01,4.227869e+01,8.325222e-01,9.220594e-01,5.068917e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577549580000e+08,2.577550190000e+08,4.657377e+01,8.737874e-01,4.291803e+01,8.387934e-01,9.215065e-01,5.045804e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577550190000e+08,2.577550800000e+08,4.540984e+01,8.627998e-01,4.131147e+01,8.229443e-01,9.097473e-01,5.444407e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577550800000e+08,2.577551410000e+08,4.431147e+01,8.523014e-01,4.104918e+01,8.203276e-01,9.263781e-01,5.023133e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577551410000e+08,2.577552020000e+08,4.293443e+01,8.389536e-01,3.968853e+01,8.066174e-01,9.243986e-01,5.165672e-03,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577552190000e+08,2.577552800000e+08,4.411475e+01,8.504074e-01,4.024590e+01,8.122616e-01,9.123003e-01,5.452694e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577552800000e+08,2.577553410000e+08,4.585246e+01,8.669946e-01,4.203279e+01,8.300976e-01,9.166965e-01,5.225143e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577553410000e+08,2.577554020000e+08,4.506557e+01,8.595231e-01,4.154099e+01,8.252271e-01,9.217898e-01,5.121066e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577554020000e+08,2.577554630000e+08,4.604918e+01,8.688524e-01,4.213115e+01,8.310683e-01,9.149163e-01,5.264267e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577554630000e+08,2.577555240000e+08,4.693443e+01,8.771641e-01,4.324590e+01,8.419912e-01,9.214111e-01,5.029174e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577555240000e+08,2.577555850000e+08,4.619672e+01,8.702433e-01,4.262295e+01,8.359048e-01,9.226401e-01,5.032728e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577555850000e+08,2.577556460000e+08,4.540984e+01,8.627998e-01,4.180328e+01,8.278283e-01,9.205776e-01,5.137617e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577556460000e+08,2.577557070000e+08,4.454099e+01,8.545058e-01,4.088525e+01,8.186879e-01,9.179242e-01,5.265823e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577557070000e+08,2.577557680000e+08,4.736066e+01,8.811380e-01,4.301639e+01,8.397540e-01,9.082727e-01,5.370115e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577557680000e+08,2.577558290000e+08,4.562295e+01,8.648221e-01,4.178688e+01,8.276659e-01,9.159181e-01,5.260453e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577558290000e+08,2.577558900000e+08,4.562295e+01,8.648221e-01,4.201639e+01,8.299357e-01,9.209486e-01,5.114648e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577558900000e+08,2.577559510000e+08,4.744262e+01,8.819002e-01,4.368853e+01,8.462892e-01,9.208708e-01,5.017860e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577559510000e+08,2.577560120000e+08,4.470492e+01,8.560768e-01,4.131147e+01,8.229443e-01,9.240924e-01,5.071749e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577560120000e+08,2.577560730000e+08,4.591803e+01,8.676143e-01,4.218033e+01,8.315532e-01,9.186005e-01,5.166752e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577560730000e+08,2.577561340000e+08,4.668853e+01,8.748632e-01,4.257377e+01,8.354225e-01,9.118680e-01,5.312059e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577561340000e+08,2.577561950000e+08,4.477049e+01,8.567045e-01,4.139344e+01,8.237603e-01,9.245697e-01,5.053379e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577561950000e+08,2.577562560000e+08,4.524590e+01,8.612410e-01,4.147541e+01,8.245755e-01,9.166667e-01,5.260906e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577562690000e+08,2.577563300000e+08,4.540984e+01,8.627998e-01,4.180328e+01,8.278283e-01,9.205776e-01,5.137617e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577563300000e+08,2.577563910000e+08,4.552459e+01,8.638893e-01,4.180328e+01,8.278283e-01,9.182571e-01,5.198992e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577563910000e+08,2.577564520000e+08,4.532787e+01,8.620208e-01,4.162295e+01,8.260409e-01,9.182640e-01,5.210061e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577564520000e+08,2.577565130000e+08,4.519672e+01,8.607728e-01,4.196721e+01,8.294499e-01,9.285455e-01,4.905665e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577565130000e+08,2.577565740000e+08,4.468853e+01,8.559198e-01,4.122951e+01,8.221275e-01,9.225972e-01,5.118249e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577565740000e+08,2.577566350000e+08,4.577049e+01,8.662193e-01,4.213115e+01,8.310683e-01,9.204871e-01,5.120000e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577566350000e+08,2.577566960000e+08,4.667213e+01,8.747096e-01,4.322951e+01,8.418316e-01,9.262381e-01,4.898731e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577566960000e+08,2.577567570000e+08,4.644262e+01,8.725563e-01,4.280328e+01,8.376712e-01,9.216378e-01,5.049055e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577567570000e+08,2.577568180000e+08,4.578688e+01,8.663745e-01,4.204918e+01,8.302595e-01,9.183673e-01,5.180894e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577568180000e+08,2.577568790000e+08,4.647541e+01,8.728642e-01,4.270492e+01,8.367082e-01,9.188712e-01,5.127885e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577568790000e+08,2.577569400000e+08,4.580328e+01,8.665295e-01,4.213115e+01,8.310683e-01,9.198282e-01,5.137491e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577569400000e+08,2.577570010000e+08,4.721312e+01,8.797644e-01,4.354099e+01,8.448589e-01,9.222222e-01,4.990561e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577570010000e+08,2.577570620000e+08,4.522951e+01,8.610850e-01,4.167213e+01,8.265287e-01,9.213483e-01,5.124955e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577570620000e+08,2.577571230000e+08,4.529508e+01,8.617090e-01,4.142623e+01,8.240865e-01,9.145856e-01,5.317253e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577571230000e+08,2.577571840000e+08,4.596721e+01,8.680788e-01,4.204918e+01,8.302595e-01,9.147646e-01,5.273216e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577571840000e+08,2.577572450000e+08,4.572131e+01,8.657539e-01,4.221312e+01,8.318763e-01,9.232700e-01,5.039909e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577572450000e+08,2.577573060000e+08,4.432787e+01,8.524590e-01,4.057377e+01,8.155634e-01,9.153106e-01,5.354210e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577573180000e+08,2.577573790000e+08,4.431147e+01,8.523014e-01,4.042623e+01,8.140793e-01,9.123197e-01,5.440034e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577573790000e+08,2.577574400000e+08,4.618033e+01,8.700888e-01,4.262295e+01,8.359048e-01,9.229677e-01,5.023846e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577574400000e+08,2.577575010000e+08,4.559016e+01,8.645113e-01,4.196721e+01,8.294499e-01,9.205322e-01,5.128787e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577575010000e+08,2.577575620000e+08,4.663934e+01,8.744023e-01,4.326229e+01,8.421507e-01,9.275923e-01,4.858810e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577575620000e+08,2.577576230000e+08,4.442623e+01,8.534042e-01,4.095082e+01,8.193442e-01,9.217712e-01,5.158342e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577576230000e+08,2.577576840000e+08,4.440984e+01,8.532468e-01,4.072131e+01,8.170450e-01,9.169436e-01,5.302168e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577576840000e+08,2.577577450000e+08,4.629508e+01,8.711691e-01,4.311475e+01,8.407136e-01,9.313031e-01,4.759722e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577577450000e+08,2.577578060000e+08,4.442623e+01,8.534042e-01,4.103279e+01,8.201638e-01,9.236162e-01,5.102249e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577578060000e+08,2.577578670000e+08,4.606557e+01,8.690071e-01,4.245901e+01,8.342958e-01,9.217082e-01,5.067594e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577578670000e+08,2.577579280000e+08,4.627869e+01,8.710150e-01,4.250820e+01,8.347788e-01,9.185264e-01,5.148714e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577579280000e+08,2.577579890000e+08,4.552459e+01,8.638893e-01,4.159016e+01,8.257154e-01,9.135758e-01,5.332145e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577579890000e+08,2.577580500000e+08,4.501639e+01,8.590540e-01,4.108197e+01,8.206551e-01,9.126002e-01,5.389461e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577580500000e+08,2.577581110000e+08,4.465574e+01,8.556058e-01,4.101639e+01,8.199999e-01,9.185022e-01,5.242150e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577581110000e+08,2.577581720000e+08,4.570492e+01,8.655986e-01,4.178688e+01,8.276659e-01,9.142755e-01,5.302061e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577581720000e+08,2.577582330000e+08,4.659016e+01,8.739412e-01,4.286885e+01,8.383126e-01,9.201267e-01,5.085254e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577582330000e+08,2.577582940000e+08,4.554099e+01,8.640449e-01,4.188525e+01,8.286395e-01,9.197264e-01,5.155247e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577582940000e+08,2.577583550000e+08,4.578688e+01,8.663745e-01,4.229508e+01,8.326836e-01,9.237379e-01,5.022191e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577583730000e+08,2.577584340000e+08,4.657377e+01,8.737874e-01,4.306557e+01,8.402339e-01,9.246744e-01,4.951424e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577584340000e+08,2.577584950000e+08,4.478688e+01,8.568612e-01,4.155738e+01,8.253899e-01,9.278917e-01,4.948813e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577584950000e+08,2.577585560000e+08,4.545901e+01,8.632669e-01,4.172131e+01,8.270163e-01,9.177786e-01,5.216589e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577585560000e+08,2.577586170000e+08,4.611475e+01,8.694709e-01,4.283607e+01,8.379920e-01,9.289016e-01,4.845405e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577586170000e+08,2.577586780000e+08,4.532787e+01,8.620208e-01,4.170492e+01,8.268538e-01,9.200723e-01,5.157177e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577586780000e+08,2.577587390000e+08,4.491803e+01,8.581149e-01,4.149180e+01,8.247384e-01,9.237226e-01,5.070997e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577587390000e+08,2.577588000000e+08,4.473771e+01,8.563907e-01,4.088525e+01,8.186879e-01,9.138879e-01,5.370032e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577588000000e+08,2.577588610000e+08,4.727869e+01,8.803751e-01,4.345901e+01,8.440633e-01,9.192094e-01,5.074461e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577588610000e+08,2.577589220000e+08,4.603279e+01,8.686978e-01,4.234426e+01,8.331676e-01,9.198718e-01,5.123394e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577589220000e+08,2.577589830000e+08,4.483607e+01,8.573316e-01,4.106557e+01,8.204914e-01,9.159049e-01,5.306789e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577589830000e+08,2.577590440000e+08,4.503279e+01,8.592104e-01,4.172131e+01,8.270163e-01,9.264652e-01,4.980026e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577590440000e+08,2.577591050000e+08,4.608197e+01,8.691617e-01,4.260656e+01,8.357441e-01,9.245820e-01,4.980579e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577591050000e+08,2.577591660000e+08,4.519672e+01,8.607728e-01,4.145901e+01,8.244125e-01,9.173014e-01,5.245497e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577591660000e+08,2.577592270000e+08,4.467213e+01,8.557628e-01,4.126229e+01,8.224543e-01,9.236697e-01,5.086553e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577592270000e+08,2.577592880000e+08,4.363934e+01,8.458127e-01,4.039344e+01,8.137491e-01,9.256198e-01,5.085584e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577592880000e+08,2.577593490000e+08,4.688525e+01,8.767044e-01,4.296721e+01,8.392738e-01,9.164336e-01,5.174679e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577593490000e+08,2.577594100000e+08,4.654099e+01,8.734798e-01,4.272131e+01,8.368688e-01,9.179289e-01,5.151302e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577594270000e+08,2.577594880000e+08,4.460656e+01,8.551345e-01,4.106557e+01,8.204914e-01,9.206174e-01,5.182484e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577594880000e+08,2.577595490000e+08,4.444262e+01,8.535617e-01,4.096721e+01,8.195081e-01,9.218001e-01,5.156521e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577595490000e+08,2.577596100000e+08,4.370492e+01,8.464479e-01,4.034426e+01,8.132536e-01,9.231058e-01,5.159914e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577596100000e+08,2.577596710000e+08,4.539344e+01,8.626441e-01,4.211475e+01,8.309066e-01,9.277717e-01,4.919406e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577596710000e+08,2.577597320000e+08,4.442623e+01,8.534042e-01,4.059016e+01,8.157282e-01,9.136531e-01,5.395470e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577597320000e+08,2.577597930000e+08,4.522951e+01,8.610850e-01,4.170492e+01,8.268538e-01,9.220732e-01,5.103291e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577597930000e+08,2.577598540000e+08,4.652459e+01,8.733259e-01,4.268853e+01,8.365476e-01,9.175476e-01,5.163091e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577598540000e+08,2.577599150000e+08,4.495082e+01,8.584280e-01,4.088525e+01,8.186879e-01,9.095551e-01,5.477380e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577599150000e+08,2.577599760000e+08,4.403279e+01,8.496169e-01,4.016393e+01,8.114340e-01,9.121370e-01,5.462355e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577599760000e+08,2.577600370000e+08,4.375410e+01,8.469240e-01,4.073771e+01,8.172094e-01,9.310603e-01,4.903987e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577600370000e+08,2.577600980000e+08,4.542623e+01,8.629556e-01,4.190164e+01,8.288016e-01,9.224107e-01,5.082120e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577600980000e+08,2.577601590000e+08,4.529508e+01,8.617090e-01,4.195082e+01,8.292879e-01,9.261672e-01,4.974838e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577601590000e+08,2.577602200000e+08,4.501639e+01,8.590540e-01,4.147541e+01,8.245755e-01,9.213401e-01,5.137317e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577602200000e+08,2.577602810000e+08,4.626229e+01,8.708607e-01,4.245901e+01,8.342958e-01,9.177888e-01,5.170807e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577602810000e+08,2.577603420000e+08,4.422951e+01,8.515127e-01,4.096721e+01,8.195081e-01,9.262416e-01,5.032071e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577603420000e+08,2.577604030000e+08,4.632787e+01,8.714777e-01,4.262295e+01,8.359048e-01,9.200283e-01,5.102495e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577604030000e+08,2.577604640000e+08,4.608197e+01,8.691617e-01,4.250820e+01,8.347788e-01,9.224475e-01,5.044735e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577604910000e+08,2.577605520000e+08,4.503279e+01,8.592104e-01,4.154099e+01,8.252271e-01,9.224609e-01,5.102760e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577605520000e+08,2.577606130000e+08,4.588525e+01,8.673045e-01,4.203279e+01,8.300976e-01,9.160414e-01,5.241899e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577606130000e+08,2.577606740000e+08,4.514754e+01,8.603044e-01,4.132787e+01,8.231075e-01,9.153958e-01,5.302961e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577606740000e+08,2.577607350000e+08,4.529508e+01,8.617090e-01,4.157377e+01,8.255527e-01,9.178429e-01,5.224157e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577607350000e+08,2.577607960000e+08,4.529508e+01,8.617090e-01,4.144262e+01,8.242495e-01,9.149475e-01,5.307025e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577607960000e+08,2.577608570000e+08,4.518033e+01,8.606167e-01,4.188525e+01,8.286395e-01,9.270682e-01,4.953071e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577608570000e+08,2.577609180000e+08,4.654099e+01,8.734798e-01,4.260656e+01,8.357441e-01,9.154632e-01,5.221083e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577609180000e+08,2.577609790000e+08,4.588525e+01,8.673045e-01,4.218033e+01,8.315532e-01,9.192569e-01,5.149556e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577609790000e+08,2.577610400000e+08,4.463934e+01,8.554487e-01,4.098361e+01,8.196721e-01,9.181050e-01,5.254738e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577610400000e+08,2.577611010000e+08,4.547541e+01,8.634226e-01,4.204918e+01,8.302595e-01,9.246575e-01,5.011378e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577611010000e+08,2.577611620000e+08,4.777049e+01,8.849423e-01,4.450820e+01,8.541912e-01,9.317090e-01,4.672799e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577611620000e+08,2.577612230000e+08,4.668853e+01,8.748632e-01,4.262295e+01,8.359048e-01,9.129214e-01,5.283266e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577612230000e+08,2.577612840000e+08,4.600000e+01,8.683884e-01,4.209836e+01,8.307449e-01,9.151818e-01,5.259621e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577612840000e+08,2.577613450000e+08,4.673771e+01,8.753239e-01,4.295082e+01,8.391137e-01,9.189758e-01,5.110471e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577613450000e+08,2.577614060000e+08,4.559016e+01,8.645113e-01,4.203279e+01,8.300976e-01,9.219705e-01,5.086130e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577614060000e+08,2.577614670000e+08,4.498361e+01,8.587410e-01,4.150820e+01,8.249013e-01,9.227405e-01,5.097106e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577614670000e+08,2.577615280000e+08,4.570492e+01,8.655986e-01,4.242623e+01,8.339736e-01,9.282640e-01,4.887177e-03,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577615400000e+08,2.577616010000e+08,4.470492e+01,8.560768e-01,4.136066e+01,8.234340e-01,9.251925e-01,5.037858e-03,2.250000e+01,2.250000e+01,9.720000e+02,15298300034
2.577616010000e+08,2.577616620000e+08,4.501639e+01,8.590540e-01,4.155738e+01,8.253899e-01,9.231610e-01,5.082523e-03,2.250000e+01,2.250000e+01,9.720000e+02,15298300034
