#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.578326070220e+08,2.578336799173e+08,1.072895250529e+03,47805,47796,43933,9,9,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400019,0,0,0
20,2.578336830348e+08,2.578347559751e+08,1.072940243661e+03,47837,47837,43899,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400020,0,0,0
21,2.578347590226e+08,2.578358369897e+08,1.077967188597e+03,47800,47797,43912,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400021,0,0,0
22,2.578358400339e+08,2.578365739020e+08,7.338681647778e+02,32150,32149,29541,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400022,0,0,0
23,2.578365830269e+08,2.578376539654e+08,1.070938512892e+03,47828,47820,43878,8,8,0,4,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400023,0,0,0
24,2.578376570403e+08,2.578387319971e+08,1.074956876099e+03,47814,47809,44008,5,5,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978625e+00,15298400024,0,0,0
25,2.578387350292e+08,2.578392899682e+08,5.549389274716e+02,24670,24651,22634,19,19,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.992806e+00,15298400025,0,0,0
26,2.578393000217e+08,2.578403789865e+08,1.078964820802e+03,47808,47799,43981,9,9,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400026,0,0,0
27,2.578403820272e+08,2.578414629786e+08,1.080951393723e+03,47834,47831,43971,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400027,0,0,0
28,2.578414650196e+08,2.578425449820e+08,1.079962431818e+03,47820,47768,43877,52,52,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400028,0,0,0
29,2.578425480329e+08,2.578428709017e+08,3.228688234389e+02,14421,14421,13034,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400029,0,0,0
30,2.578428810510e+08,2.578439579765e+08,1.076925592333e+03,47835,47832,43907,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400030,0,0,0
31,2.578439610541e+08,2.578450419962e+08,1.080942008734e+03,47826,47821,44085,5,5,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400031,0,0,0
32,2.578450450405e+08,2.578461309829e+08,1.085942447782e+03,47817,47799,43869,18,18,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400032,0,0,0
33,2.578461340417e+08,2.578472079874e+08,1.073945726722e+03,47838,47837,43917,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400033,0,0,0
34,2.578472110152e+08,2.578482959870e+08,1.084971801937e+03,47803,47802,43942,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.652854e+00,15298400034,0,0,0
35,2.578482990312e+08,2.578493739760e+08,1.074944784552e+03,47807,47782,43947,25,25,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976765e+00,15298400035,0,0,0
36,2.578493770785e+08,2.578504719887e+08,1.094910173863e+03,47808,47806,44040,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400036,0,0,0
37,2.578504740179e+08,2.578515539961e+08,1.079978229851e+03,47809,47770,43944,39,39,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400037,0,0,0
38,2.578515570135e+08,2.578526339933e+08,1.076979823530e+03,47820,47819,43786,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400038,0,0,0
39,2.578526370137e+08,2.578537069625e+08,1.069948799610e+03,47830,47830,43841,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400039,0,0,0
40,2.578537100117e+08,2.578547809972e+08,1.070985544473e+03,47839,47834,43925,5,5,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400040,0,0,0
41,2.578547840183e+08,2.578558739256e+08,1.089907312751e+03,47791,47780,44001,11,11,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400041,0,0,0
42,2.578558770556e+08,2.578569419540e+08,1.064898415655e+03,47838,47831,43885,7,7,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400042,0,0,0
43,2.578569450314e+08,2.578580249455e+08,1.079914049804e+03,47829,47829,43984,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400043,0,0,0
44,2.578580280152e+08,2.578584929820e+08,4.649668024182e+02,20668,20667,18723,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400044,0,0,0
45,2.578585030689e+08,2.578595829595e+08,1.079890666783e+03,47809,47807,43656,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400045,0,0,0
46,2.578595860897e+08,2.578606589014e+08,1.072811773747e+03,47813,47812,43965,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400046,0,0,0
47,2.578606620554e+08,2.578617389914e+08,1.076936077684e+03,47813,47755,43987,58,58,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400047,0,0,0
48,2.578617420262e+08,2.578628269604e+08,1.084934114754e+03,47812,47809,43896,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400048,0,0,0
49,2.578628300484e+08,2.578638789925e+08,1.048944160759e+03,46214,46211,42454,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996191e+00,15298400049,0,0,0
50,2.578638890181e+08,2.578649699981e+08,1.080979960203e+03,47836,47795,43926,41,41,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.347504e+00,15298400050,0,0,0
51,2.578649720158e+08,2.578660549782e+08,1.082962453902e+03,47822,47822,43996,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298400051,0,0,0
52,2.578660570745e+08,2.578671329712e+08,1.075896763563e+03,47833,47825,43960,8,8,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.953574e+00,15298400052,0,0,0
53,2.578671360284e+08,2.578682179950e+08,1.081966570586e+03,47829,47826,43903,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.082180e+00,15298400053,0,0,0
54,2.578682200294e+08,2.578693049990e+08,1.084969665855e+03,47818,47815,43947,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298400054,0,0,0
55,2.578693080178e+08,2.578703999945e+08,1.091976692528e+03,47813,47802,43896,11,11,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.291859e+00,15298400055,0,0,0
56,2.578704020138e+08,2.578714909916e+08,1.088977797389e+03,47816,47813,43948,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.904588e+00,15298400056,0,0,0
57,2.578714940300e+08,2.578725779837e+08,1.083953712165e+03,47823,47821,43977,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.222122e+00,15298400057,0,0,0
58,2.578725810365e+08,2.578736799937e+08,1.098957219094e+03,47772,47752,43802,20,20,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298400058,0,0,0
59,2.578736830642e+08,2.578747729954e+08,1.089931245446e+03,47811,47775,43900,36,36,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298400059,0,0,0
60,2.578747761061e+08,2.578758699854e+08,1.093879320264e+03,47761,47758,43915,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.801824e+00,15298400060,0,0,0
61,2.578758731160e+08,2.578769649870e+08,1.091870974898e+03,47780,47773,43789,7,7,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400061,0,0,0
62,2.578769680141e+08,2.578780609966e+08,1.092982490599e+03,47766,47757,43861,9,9,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.839121e+00,15298400062,0,0,0
63,2.578780640297e+08,2.578791739794e+08,1.109949640155e+03,47757,47755,43704,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.505854e+00,15298400063,0,0,0
64,2.578791770285e+08,2.578802769958e+08,1.099967295796e+03,47793,47785,43905,8,8,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.776568e+00,15298400064,0,0,0
65,2.578802800300e+08,2.578813809743e+08,1.100944284439e+03,47789,47782,43869,7,7,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.686933e+00,15298400065,0,0,0
66,2.578813840719e+08,2.578824909919e+08,1.106920023739e+03,47778,47778,43827,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.865524e+00,15298400066,0,0,0
67,2.578824930532e+08,2.578835979949e+08,1.104941707730e+03,47737,47717,43775,20,20,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.313742e+00,15298400067,0,0,0
68,2.578836010167e+08,2.578847099860e+08,1.108969314188e+03,47764,47758,43810,6,6,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298400068,0,0,0
69,2.578847130275e+08,2.578858179438e+08,1.104916281134e+03,47789,47786,43823,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.272153e+00,15298400069,0,0,0
70,2.578858200879e+08,2.578869319800e+08,1.111892043412e+03,47733,47718,43782,15,15,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972145e+00,15298400070,0,0,0
71,2.578869350385e+08,2.578872579964e+08,3.229578916728e+02,14103,14103,12746,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400071,0,0,0
72,2.578872670808e+08,2.578883769869e+08,1.109906051189e+03,47749,47748,43795,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400072,0,0,0
73,2.578883800334e+08,2.578894889985e+08,1.108965029716e+03,47773,47766,43813,7,7,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400073,0,0,0
74,2.578894920187e+08,2.578906039827e+08,1.111963998377e+03,47744,47738,43937,6,6,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.271337e+00,15298400074,0,0,0
75,2.578906070201e+08,2.578917249859e+08,1.117965808570e+03,47758,47758,43875,0,0,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.255584e+00,15298400075,0,0,0
76,2.578917270563e+08,2.578928449603e+08,1.117903990895e+03,47749,47742,44001,7,7,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298400076,0,0,0
77,2.578928480639e+08,2.578939629982e+08,1.114934284210e+03,47768,47758,43885,10,10,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298400077,0,0,0
78,2.578939650238e+08,2.578950849963e+08,1.119972519308e+03,47732,47729,43792,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.041038e+00,15298400078,0,0,0
79,2.578950880257e+08,2.578961939845e+08,1.105958771646e+03,47760,47689,43799,71,71,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.874436e+00,15298400079,0,0,0
80,2.578961970306e+08,2.578973029790e+08,1.105948438942e+03,47761,47760,43777,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.530259e+00,15298400080,0,0,0
81,2.578973060345e+08,2.578984289223e+08,1.122887821764e+03,47744,47731,43896,13,13,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.934163e+00,15298400081,0,0,0
82,2.578984320984e+08,2.578995409961e+08,1.108897666484e+03,47744,47708,43958,36,36,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.907211e+00,15298400082,0,0,0
83,2.578995440267e+08,2.579003979894e+08,8.539627282619e+02,36813,36811,33783,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298400083,0,0,0
