#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.986153270000e+08,2.986153880000e+08,1.240984e+01,4.510432e-01,2.131148e+00,1.869140e-01,1.717305e-01,1.370761e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986153880000e+08,2.986154490000e+08,1.331148e+01,4.671412e-01,2.245902e+00,1.918803e-01,1.687192e-01,1.314250e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986154490000e+08,2.986155100000e+08,1.295082e+01,4.607695e-01,2.213115e+00,1.904746e-01,1.708861e-01,1.339205e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986155100000e+08,2.986155710000e+08,1.236066e+01,4.501485e-01,1.918033e+00,1.773222e-01,1.551724e-01,1.318577e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986155710000e+08,2.986156320000e+08,1.318033e+01,4.648343e-01,2.262295e+00,1.925793e-01,1.716418e-01,1.329819e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986156320000e+08,2.986156930000e+08,1.309836e+01,4.633867e-01,2.245902e+00,1.918803e-01,1.714643e-01,1.333427e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986156930000e+08,2.986157540000e+08,1.309836e+01,4.633867e-01,2.213115e+00,1.904746e-01,1.689612e-01,1.325656e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986157540000e+08,2.986158150000e+08,1.349180e+01,4.702947e-01,2.098361e+00,1.854706e-01,1.555286e-01,1.263274e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986158150000e+08,2.986158760000e+08,1.295082e+01,4.607695e-01,2.278688e+00,1.932758e-01,1.759494e-01,1.354744e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986158760000e+08,2.986159370000e+08,1.332787e+01,4.674288e-01,2.147541e+00,1.876315e-01,1.611316e-01,1.289413e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986159370000e+08,2.986159980000e+08,1.324590e+01,4.659892e-01,2.311476e+00,1.946613e-01,1.745050e-01,1.335228e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986159980000e+08,2.986160590000e+08,1.306557e+01,4.628063e-01,2.278688e+00,1.932758e-01,1.744040e-01,1.344104e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986160590000e+08,2.986161200000e+08,1.252459e+01,4.531238e-01,2.311476e+00,1.946613e-01,1.845550e-01,1.403504e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986161200000e+08,2.986161810000e+08,1.222951e+01,4.477541e-01,2.344262e+00,1.960371e-01,1.916890e-01,1.441181e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986161810000e+08,2.986162420000e+08,1.267213e+01,4.557849e-01,2.180328e+00,1.890584e-01,1.720569e-01,1.357521e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986162790000e+08,2.986163400000e+08,1.285246e+01,4.590164e-01,2.262295e+00,1.925793e-01,1.760204e-01,1.360134e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986163400000e+08,2.986164010000e+08,1.298361e+01,4.613524e-01,1.836066e+00,1.734919e-01,1.414141e-01,1.238157e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986164010000e+08,2.986164620000e+08,1.275410e+01,4.572566e-01,2.147541e+00,1.876315e-01,1.683805e-01,1.341586e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986164620000e+08,2.986165230000e+08,1.262295e+01,4.548996e-01,2.245902e+00,1.918803e-01,1.779221e-01,1.378244e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986165230000e+08,2.986165840000e+08,1.249180e+01,4.525303e-01,2.114754e+00,1.861937e-01,1.692913e-01,1.358514e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986165840000e+08,2.986166450000e+08,1.303279e+01,4.622253e-01,2.262295e+00,1.925793e-01,1.735849e-01,1.343295e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986166450000e+08,2.986167060000e+08,1.360656e+01,4.722905e-01,2.213115e+00,1.904746e-01,1.626506e-01,1.280979e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986167060000e+08,2.986167670000e+08,1.319672e+01,4.651233e-01,2.426229e+00,1.994348e-01,1.838509e-01,1.365274e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986167670000e+08,2.986168280000e+08,1.249180e+01,4.525303e-01,2.737705e+00,2.118500e-01,2.191601e-01,1.498595e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986168280000e+08,2.986168890000e+08,1.275410e+01,4.572566e-01,2.098361e+00,1.854706e-01,1.645244e-01,1.329206e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986168890000e+08,2.986169500000e+08,1.216393e+01,4.465521e-01,1.983607e+00,1.803279e-01,1.630728e-01,1.356228e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986169500000e+08,2.986170110000e+08,1.306557e+01,4.628063e-01,2.114754e+00,1.861937e-01,1.618570e-01,1.304655e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986170110000e+08,2.986170720000e+08,1.268852e+01,4.560796e-01,1.786885e+00,1.711526e-01,1.408269e-01,1.250295e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986170720000e+08,2.986171330000e+08,1.322951e+01,4.657007e-01,2.590164e+00,2.060624e-01,1.957869e-01,1.396821e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986171330000e+08,2.986171940000e+08,1.324590e+01,4.659892e-01,2.311476e+00,1.946613e-01,1.745050e-01,1.335228e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986171940000e+08,2.986172550000e+08,1.344262e+01,4.694368e-01,2.393443e+00,1.980827e-01,1.780488e-01,1.335936e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986172550000e+08,2.986173160000e+08,1.221311e+01,4.474539e-01,2.032787e+00,1.825497e-01,1.664429e-01,1.364653e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986173160000e+08,2.986173770000e+08,1.218033e+01,4.468529e-01,2.081967e+00,1.847447e-01,1.709287e-01,1.381049e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986173770000e+08,2.986174380000e+08,1.226229e+01,4.483539e-01,2.114754e+00,1.861937e-01,1.724599e-01,1.381299e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986174380000e+08,2.986174990000e+08,1.285246e+01,4.590164e-01,2.278688e+00,1.932758e-01,1.772959e-01,1.363996e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986174990000e+08,2.986175600000e+08,1.247541e+01,4.522333e-01,2.016393e+00,1.818121e-01,1.616294e-01,1.334400e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986175600000e+08,2.986176210000e+08,1.247541e+01,4.522333e-01,2.065574e+00,1.840159e-01,1.655716e-01,1.347396e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986176210000e+08,2.986176820000e+08,1.300000e+01,4.616435e-01,2.213115e+00,1.904746e-01,1.702396e-01,1.334658e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986176820000e+08,2.986177430000e+08,1.339344e+01,4.685772e-01,2.442623e+00,2.001075e-01,1.823745e-01,1.350978e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986177430000e+08,2.986178040000e+08,1.262295e+01,4.548996e-01,2.065574e+00,1.840159e-01,1.636364e-01,1.333190e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986178040000e+08,2.986178650000e+08,1.227869e+01,4.486535e-01,1.754098e+00,1.695751e-01,1.428571e-01,1.278606e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986178650000e+08,2.986179260000e+08,1.232787e+01,4.495511e-01,2.065574e+00,1.840159e-01,1.675532e-01,1.361901e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986179260000e+08,2.986179870000e+08,1.275410e+01,4.572566e-01,2.065574e+00,1.840159e-01,1.619537e-01,1.320808e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986179870000e+08,2.986180480000e+08,1.247541e+01,4.522333e-01,2.295082e+00,1.939698e-01,1.839685e-01,1.404536e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986180480000e+08,2.986181090000e+08,1.327869e+01,4.665655e-01,2.245902e+00,1.918803e-01,1.691358e-01,1.317165e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986181090000e+08,2.986181700000e+08,1.229508e+01,4.489529e-01,2.311476e+00,1.946613e-01,1.880000e-01,1.426679e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986181700000e+08,2.986182310000e+08,1.313115e+01,4.639663e-01,2.442623e+00,2.001075e-01,1.860175e-01,1.374891e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986182310000e+08,2.986182920000e+08,1.245902e+01,4.519360e-01,2.065574e+00,1.840159e-01,1.657895e-01,1.348992e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986182920000e+08,2.986183530000e+08,1.278689e+01,4.578439e-01,2.573771e+00,2.054093e-01,2.012821e-01,1.435661e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986183530000e+08,2.986184140000e+08,1.263934e+01,4.551949e-01,2.131148e+00,1.869140e-01,1.686122e-01,1.348401e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986184140000e+08,2.986184750000e+08,1.367213e+01,4.734272e-01,2.409836e+00,1.987599e-01,1.762590e-01,1.319435e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986184750000e+08,2.986185360000e+08,1.345902e+01,4.697229e-01,2.213115e+00,1.904746e-01,1.644336e-01,1.293642e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986185360000e+08,2.986185970000e+08,1.331148e+01,4.671412e-01,2.245902e+00,1.918803e-01,1.687192e-01,1.314250e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986185970000e+08,2.986186580000e+08,1.349180e+01,4.702947e-01,2.491803e+00,2.021119e-01,1.846902e-01,1.352643e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986186580000e+08,2.986187190000e+08,1.236066e+01,4.501485e-01,2.344262e+00,1.960371e-01,1.896552e-01,1.427682e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986187190000e+08,2.986187800000e+08,1.265574e+01,4.554900e-01,2.245902e+00,1.918803e-01,1.774611e-01,1.375059e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986187800000e+08,2.986188410000e+08,1.214754e+01,4.462511e-01,1.901639e+00,1.765628e-01,1.565452e-01,1.334878e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986188410000e+08,2.986189020000e+08,1.290164e+01,4.598938e-01,2.311476e+00,1.946613e-01,1.791614e-01,1.366985e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986189020000e+08,2.986189630000e+08,1.308197e+01,4.630966e-01,2.131148e+00,1.869140e-01,1.629073e-01,1.307241e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986189630000e+08,2.986190240000e+08,1.278689e+01,4.578439e-01,2.032787e+00,1.825497e-01,1.589744e-01,1.309245e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986190240000e+08,2.986190850000e+08,1.270492e+01,4.563741e-01,2.311476e+00,1.946613e-01,1.819355e-01,1.385803e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986190850000e+08,2.986191460000e+08,1.301639e+01,4.619345e-01,2.442623e+00,2.001075e-01,1.876574e-01,1.385614e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986191460000e+08,2.986192070000e+08,1.260656e+01,4.546041e-01,1.885246e+00,1.758001e-01,1.495449e-01,1.286022e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986192070000e+08,2.986192680000e+08,1.313115e+01,4.639663e-01,2.360656e+00,1.967213e-01,1.797753e-01,1.356798e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986192680000e+08,2.986193290000e+08,1.195082e+01,4.426230e-01,2.245902e+00,1.918803e-01,1.879287e-01,1.446871e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986193290000e+08,2.986193900000e+08,1.277049e+01,4.575503e-01,1.885246e+00,1.758001e-01,1.476252e-01,1.270945e-02,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986194470000e+08,2.986195080000e+08,1.291803e+01,4.601859e-01,2.098361e+00,1.854706e-01,1.624365e-01,1.313977e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986195080000e+08,2.986195690000e+08,1.219672e+01,4.471535e-01,1.983607e+00,1.803279e-01,1.626344e-01,1.352936e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986195690000e+08,2.986196300000e+08,1.229508e+01,4.489529e-01,2.180328e+00,1.890584e-01,1.773333e-01,1.394686e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986196300000e+08,2.986196910000e+08,1.229508e+01,4.489529e-01,1.967213e+00,1.795812e-01,1.600000e-01,1.338656e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986196910000e+08,2.986197520000e+08,1.257377e+01,4.540125e-01,2.344262e+00,1.960371e-01,1.864407e-01,1.406265e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986197520000e+08,2.986198130000e+08,1.237705e+01,4.504469e-01,1.983607e+00,1.803279e-01,1.602649e-01,1.335109e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986198130000e+08,2.986198740000e+08,1.296721e+01,4.610610e-01,1.836066e+00,1.734919e-01,1.415929e-01,1.239593e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986198740000e+08,2.986199350000e+08,1.268852e+01,4.560796e-01,2.360656e+00,1.967213e-01,1.860465e-01,1.398750e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986199350000e+08,2.986199960000e+08,1.239344e+01,4.507452e-01,2.081967e+00,1.847447e-01,1.679894e-01,1.359704e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986199960000e+08,2.986200570000e+08,1.250820e+01,4.528271e-01,1.885246e+00,1.758001e-01,1.507208e-01,1.295238e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986200570000e+08,2.986201180000e+08,1.290164e+01,4.598938e-01,2.180328e+00,1.890584e-01,1.689962e-01,1.335834e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986201180000e+08,2.986201790000e+08,1.363934e+01,4.728592e-01,2.229508e+00,1.911787e-01,1.634615e-01,1.282003e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986201790000e+08,2.986202400000e+08,1.250820e+01,4.528271e-01,2.114754e+00,1.861937e-01,1.690695e-01,1.356915e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986202400000e+08,2.986203010000e+08,1.247541e+01,4.522333e-01,2.475410e+00,2.014460e-01,1.984231e-01,1.445694e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986203010000e+08,2.986203620000e+08,1.277049e+01,4.575503e-01,2.016393e+00,1.818121e-01,1.578947e-01,1.306467e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986203620000e+08,2.986204230000e+08,1.331148e+01,4.671412e-01,2.311476e+00,1.946613e-01,1.736453e-01,1.329342e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986204230000e+08,2.986204840000e+08,1.319672e+01,4.651233e-01,2.196721e+00,1.897678e-01,1.664596e-01,1.312864e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986204840000e+08,2.986205450000e+08,1.322951e+01,4.657007e-01,2.327869e+00,1.953504e-01,1.759603e-01,1.340432e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986205450000e+08,2.986206060000e+08,1.211475e+01,4.456484e-01,1.934426e+00,1.780784e-01,1.596752e-01,1.347473e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986206060000e+08,2.986206670000e+08,1.232787e+01,4.495511e-01,2.295082e+00,1.939698e-01,1.861702e-01,1.419427e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986206670000e+08,2.986207280000e+08,1.380328e+01,4.756924e-01,2.426229e+00,1.994348e-01,1.757720e-01,1.311724e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986207280000e+08,2.986207890000e+08,1.254098e+01,4.534202e-01,2.131148e+00,1.869140e-01,1.699346e-01,1.357896e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986207890000e+08,2.986208500000e+08,1.255738e+01,4.537165e-01,2.393443e+00,1.980827e-01,1.906005e-01,1.419153e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986208500000e+08,2.986209110000e+08,1.260656e+01,4.546041e-01,2.114754e+00,1.861937e-01,1.677503e-01,1.347396e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986209110000e+08,2.986209720000e+08,1.365574e+01,4.731433e-01,2.245902e+00,1.918803e-01,1.644658e-01,1.284391e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986209720000e+08,2.986210330000e+08,1.268852e+01,4.560796e-01,2.098361e+00,1.854706e-01,1.653747e-01,1.335395e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986210330000e+08,2.986210940000e+08,1.316393e+01,4.645452e-01,2.245902e+00,1.918803e-01,1.706102e-01,1.327468e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986210940000e+08,2.986211550000e+08,1.273771e+01,4.569626e-01,2.327869e+00,1.953504e-01,1.827542e-01,1.386435e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986211550000e+08,2.986212160000e+08,1.260656e+01,4.546041e-01,1.852459e+00,1.742647e-01,1.469441e-01,1.276738e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986212160000e+08,2.986212770000e+08,1.322951e+01,4.657007e-01,2.393443e+00,1.980827e-01,1.809170e-01,1.355086e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986212770000e+08,2.986213380000e+08,1.242623e+01,4.513410e-01,2.000000e+00,1.810715e-01,1.609499e-01,1.334765e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986213380000e+08,2.986213990000e+08,1.278689e+01,4.578439e-01,2.278688e+00,1.932758e-01,1.782051e-01,1.370233e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986213990000e+08,2.986214600000e+08,1.245902e+01,4.519360e-01,2.426229e+00,1.994348e-01,1.947368e-01,1.436436e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986214600000e+08,2.986215210000e+08,1.281967e+01,4.584305e-01,2.245902e+00,1.918803e-01,1.751918e-01,1.359346e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986215210000e+08,2.986215820000e+08,1.252459e+01,4.531238e-01,2.393443e+00,1.980827e-01,1.910995e-01,1.422429e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986215820000e+08,2.986216430000e+08,1.349180e+01,4.702947e-01,2.131148e+00,1.869140e-01,1.579587e-01,1.271272e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986216430000e+08,2.986217040000e+08,1.200000e+01,4.435328e-01,1.967213e+00,1.795812e-01,1.639344e-01,1.368358e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986217040000e+08,2.986217650000e+08,1.236066e+01,4.501485e-01,2.065574e+00,1.840159e-01,1.671088e-01,1.358652e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986217650000e+08,2.986218260000e+08,1.234426e+01,4.498499e-01,1.934426e+00,1.780784e-01,1.567065e-01,1.324754e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986218260000e+08,2.986218870000e+08,1.242623e+01,4.513410e-01,2.131148e+00,1.869140e-01,1.715040e-01,1.369139e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986218870000e+08,2.986219480000e+08,1.362295e+01,4.725749e-01,2.163934e+00,1.883463e-01,1.588448e-01,1.268014e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986219480000e+08,2.986220090000e+08,1.195082e+01,4.426230e-01,1.885246e+00,1.758001e-01,1.577503e-01,1.350025e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986220090000e+08,2.986220700000e+08,1.267213e+01,4.557849e-01,2.081967e+00,1.847447e-01,1.642950e-01,1.332751e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986220700000e+08,2.986221310000e+08,1.277049e+01,4.575503e-01,2.114754e+00,1.861937e-01,1.655969e-01,1.331819e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986221310000e+08,2.986221920000e+08,1.273771e+01,4.569626e-01,2.065574e+00,1.840159e-01,1.621622e-01,1.322343e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986221920000e+08,2.986222530000e+08,1.231148e+01,4.492521e-01,2.131148e+00,1.869140e-01,1.731025e-01,1.380567e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986222530000e+08,2.986223140000e+08,1.304918e+01,4.625160e-01,2.065574e+00,1.840159e-01,1.582915e-01,1.293758e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986223140000e+08,2.986223750000e+08,1.306557e+01,4.628063e-01,2.213115e+00,1.904746e-01,1.693852e-01,1.328643e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986223750000e+08,2.986224360000e+08,1.283607e+01,4.587236e-01,2.442623e+00,2.001075e-01,1.902937e-01,1.402798e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986224360000e+08,2.986224970000e+08,1.193443e+01,4.423193e-01,2.016393e+00,1.818121e-01,1.689560e-01,1.388779e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986224970000e+08,2.986225580000e+08,1.324590e+01,4.659892e-01,2.327869e+00,1.953504e-01,1.757426e-01,1.338950e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986225580000e+08,2.986226190000e+08,1.308197e+01,4.630966e-01,1.934426e+00,1.780784e-01,1.478697e-01,1.256583e-02,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986226260000e+08,2.986226870000e+08,1.208197e+01,4.450450e-01,1.983607e+00,1.803279e-01,1.641791e-01,1.364526e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986226870000e+08,2.986227480000e+08,1.357377e+01,4.717211e-01,2.114754e+00,1.861937e-01,1.557971e-01,1.260341e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986227480000e+08,2.986228090000e+08,1.303279e+01,4.622253e-01,1.868852e+00,1.750341e-01,1.433962e-01,1.243012e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986228090000e+08,2.986228700000e+08,1.354098e+01,4.711511e-01,2.573771e+00,2.054093e-01,1.900726e-01,1.365189e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986228700000e+08,2.986229310000e+08,1.365574e+01,4.731433e-01,2.442623e+00,2.001075e-01,1.788715e-01,1.327864e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986229310000e+08,2.986229920000e+08,1.257377e+01,4.540125e-01,2.049180e+00,1.832843e-01,1.629726e-01,1.333612e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986229920000e+08,2.986230530000e+08,1.249180e+01,4.525303e-01,1.983607e+00,1.803279e-01,1.587926e-01,1.324004e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986230530000e+08,2.986231140000e+08,1.203279e+01,4.441383e-01,2.065574e+00,1.840159e-01,1.716621e-01,1.391852e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986231140000e+08,2.986231750000e+08,1.270492e+01,4.563741e-01,2.327869e+00,1.953504e-01,1.832258e-01,1.389612e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986231750000e+08,2.986232360000e+08,1.322951e+01,4.657007e-01,2.229508e+00,1.911787e-01,1.685254e-01,1.317712e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986232360000e+08,2.986232970000e+08,1.340984e+01,4.688639e-01,2.295082e+00,1.939698e-01,1.711491e-01,1.316888e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986232970000e+08,2.986233580000e+08,1.262295e+01,4.548996e-01,2.409836e+00,1.987599e-01,1.909091e-01,1.416337e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986233580000e+08,2.986234190000e+08,1.257377e+01,4.540125e-01,1.934426e+00,1.780784e-01,1.538462e-01,1.302778e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986234190000e+08,2.986234800000e+08,1.259016e+01,4.543084e-01,2.049180e+00,1.832843e-01,1.627604e-01,1.332044e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986234800000e+08,2.986235410000e+08,1.165574e+01,4.371243e-01,2.344262e+00,1.960371e-01,2.011252e-01,1.503273e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986235410000e+08,2.986236020000e+08,1.208197e+01,4.450450e-01,2.180328e+00,1.890584e-01,1.804613e-01,1.416586e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986236020000e+08,2.986236630000e+08,1.201639e+01,4.438356e-01,2.081967e+00,1.847447e-01,1.732606e-01,1.397920e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986236630000e+08,2.986237240000e+08,1.329508e+01,4.668535e-01,2.442623e+00,2.001075e-01,1.837238e-01,1.359850e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986237240000e+08,2.986237850000e+08,1.304918e+01,4.625160e-01,2.327869e+00,1.953504e-01,1.783920e-01,1.356949e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986237850000e+08,2.986238460000e+08,1.285246e+01,4.590164e-01,1.836066e+00,1.734919e-01,1.428571e-01,1.249740e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986238460000e+08,2.986239070000e+08,1.242623e+01,4.513410e-01,2.229508e+00,1.911787e-01,1.794195e-01,1.393673e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986239070000e+08,2.986239680000e+08,1.381967e+01,4.759748e-01,2.606557e+00,2.067134e-01,1.886121e-01,1.347365e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986239680000e+08,2.986240290000e+08,1.327869e+01,4.665655e-01,2.262295e+00,1.925793e-01,1.703704e-01,1.320981e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986240290000e+08,2.986240900000e+08,1.196721e+01,4.429264e-01,2.049180e+00,1.832843e-01,1.712329e-01,1.394275e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986240900000e+08,2.986241510000e+08,1.272131e+01,4.566685e-01,2.081967e+00,1.847447e-01,1.636598e-01,1.328103e-02,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
